createdAt,value
2024-01-16T00:04:32.653Z,95509.88
2024-01-16T00:14:53.782Z,95519.72
2024-01-16T00:25:15.011Z,95547.75
2024-01-16T00:35:35.958Z,95552.06
2024-01-16T00:45:57.141Z,95566.06
2024-01-16T00:56:18.024Z,95576.31
2024-01-16T01:06:38.850Z,95569.25
2024-01-16T01:16:59.502Z,95589.78
2024-01-16T01:27:20.723Z,95598.34
2024-01-16T01:37:41.493Z,95612.88
2024-01-16T01:48:07.208Z,95623.19
2024-01-16T01:58:28.929Z,95637.81
2024-01-16T02:08:50.411Z,95655.53
2024-01-16T02:19:11.569Z,95669.78
2024-01-16T02:29:32.858Z,95665.84
2024-01-16T02:39:53.850Z,95672.78
2024-01-16T02:50:14.955Z,95686.38
2024-01-16T03:00:35.677Z,95678.63
2024-01-16T03:10:56.474Z,95689.31
2024-01-16T03:21:17.276Z,95699.53
2024-01-16T03:31:38.205Z,95733.16
2024-01-16T03:41:59.316Z,95726.03
2024-01-16T03:52:20.206Z,95729.81
2024-01-16T04:02:41.203Z,95732.44
2024-01-16T04:13:03.181Z,95746.97
2024-01-16T04:23:24.214Z,95758.84
2024-01-16T04:33:45.248Z,95777.41
2024-01-16T04:44:06.590Z,95768.88
2024-01-16T04:54:27.273Z,95778.31
2024-01-16T05:04:50.669Z,95801.16
2024-01-16T05:15:15.645Z,95800.78
2024-01-16T05:25:36.708Z,95815.94
2024-01-16T05:36:00.636Z,95808.72
2024-01-16T05:46:21.412Z,95818.16
2024-01-16T05:56:42.743Z,95831.47
2024-01-16T06:07:07.155Z,95837.50
2024-01-16T06:17:28.247Z,95852.78
2024-01-16T06:27:49.071Z,95869.94
2024-01-16T06:38:09.944Z,95871.22
2024-01-16T06:48:31.349Z,95883.00
2024-01-16T06:58:52.251Z,95892.03
2024-01-16T07:09:13.237Z,95909.94
2024-01-16T07:19:34.211Z,95920.91
2024-01-16T07:29:54.963Z,95932.50
2024-01-16T07:40:18.146Z,95946.03
2024-01-16T07:50:39.031Z,95966.63
2024-01-16T08:00:59.908Z,95982.38
2024-01-16T08:11:20.851Z,95984.31
2024-01-16T08:21:41.659Z,95981.69
2024-01-16T08:32:02.767Z,96000.16
2024-01-16T08:42:23.931Z,96011.69
2024-01-16T08:52:44.660Z,96022.22
2024-01-16T09:03:05.738Z,96037.84
2024-01-16T09:13:26.633Z,96043.50
2024-01-16T09:23:47.394Z,96046.28
2024-01-16T09:34:09.964Z,96043.78
2024-01-16T09:44:31.379Z,96053.69
2024-01-16T09:54:52.295Z,96052.63
2024-01-16T10:05:14.009Z,96045.94
2024-01-16T10:15:36.690Z,96030.28
2024-01-16T10:26:08.088Z,96030.44
2024-01-16T10:36:29.408Z,96029.78
2024-01-16T10:46:50.797Z,96035.97
2024-01-16T10:57:14.600Z,96051.94
2024-01-16T11:07:37.800Z,96048.25
2024-01-16T11:18:01.228Z,96045.69
2024-01-16T11:28:28.800Z,96048.47
2024-01-16T11:38:58.071Z,96036.59
2024-01-16T11:49:22.050Z,96031.59
2024-01-16T12:00:15.594Z,96026.97
2024-01-16T12:10:49.077Z,96025.97
2024-01-16T12:21:14.707Z,96017.22
2024-01-16T12:31:36.134Z,96013.38
2024-01-16T12:41:57.321Z,96015.94
2024-01-16T12:52:22.543Z,96019.06
2024-01-16T13:02:50.765Z,96025.81
2024-01-16T13:13:16.690Z,96036.41
2024-01-16T13:23:37.954Z,96032.22
2024-01-16T13:33:59.056Z,96035.78
2024-01-16T13:44:20.162Z,96021.84
2024-01-16T13:54:40.954Z,96017.28
2024-01-16T14:05:02.056Z,96018.22
2024-01-16T14:15:26.692Z,96022.59
2024-01-16T14:25:47.741Z,96042.59
2024-01-16T14:36:08.688Z,96042.69
2024-01-16T14:46:29.929Z,96038.22
2024-01-16T14:56:50.958Z,96039.16
2024-01-16T15:07:11.734Z,96031.81
2024-01-16T15:17:33.069Z,96041.16
2024-01-16T15:27:57.215Z,96047.19
2024-01-16T15:38:18.099Z,96036.56
2024-01-16T15:48:41.206Z,96029.44
2024-01-16T15:59:02.163Z,96038.69
2024-01-16T16:09:24.477Z,96046.66
2024-01-16T16:19:46.813Z,96060.81
2024-01-16T16:30:08.812Z,96067.63
2024-01-16T16:40:29.959Z,96075.88
2024-01-16T16:50:50.776Z,96076.59
2024-01-16T17:01:13.880Z,96074.84
2024-01-16T17:11:35.020Z,96086.63
2024-01-16T17:21:55.836Z,96079.97
2024-01-16T17:32:16.697Z,96089.81
2024-01-16T17:42:37.548Z,96098.47
2024-01-16T17:53:01.403Z,96102.69
2024-01-16T18:03:32.654Z,96111.53
2024-01-16T18:14:02.977Z,96122.22
2024-01-16T18:24:24.119Z,96127.69
2024-01-16T18:34:45.116Z,96110.81
2024-01-16T18:45:06.818Z,96124.94
2024-01-16T18:55:27.939Z,96129.34
2024-01-16T19:05:48.973Z,96124.19
2024-01-16T19:16:13.228Z,96114.59
2024-01-16T19:26:35.190Z,96098.31
2024-01-16T19:36:56.784Z,96086.97
2024-01-16T19:47:18.197Z,96077.91
2024-01-16T19:57:39.946Z,96082.66
2024-01-16T20:08:01.021Z,96065.91
2024-01-16T20:18:21.814Z,96056.09
2024-01-16T20:28:43.166Z,96048.50
2024-01-16T20:39:04.261Z,96046.78
2024-01-16T20:49:25.595Z,96044.94
2024-01-16T20:59:46.768Z,96039.38
2024-01-16T21:10:08.904Z,96034.31
2024-01-16T21:20:29.823Z,96028.88
2024-01-16T21:30:52.847Z,96027.91
2024-01-16T21:41:14.096Z,96041.38
2024-01-16T21:51:34.931Z,96043.75
2024-01-16T22:01:55.773Z,96035.56
2024-01-16T22:12:16.670Z,96015.88
2024-01-16T22:22:41.704Z,96014.25
2024-01-16T22:33:05.371Z,96004.78
2024-01-16T22:43:26.407Z,95984.16
2024-01-16T22:53:47.350Z,95949.84
2024-01-16T23:04:08.409Z,95933.19
2024-01-16T23:14:29.267Z,95937.66
2024-01-16T23:24:49.873Z,95924.66
2024-01-16T23:35:10.859Z,95891.03
2024-01-16T23:45:33.971Z,95878.75
2024-01-16T23:55:55.492Z,95865.44
