createdAt,value
2023-01-13T00:17:12.249Z,950
2023-01-13T00:37:12.263Z,925
2023-01-13T00:57:12.261Z,911
2023-01-13T01:17:12.080Z,925
2023-01-13T01:37:12.276Z,914
2023-01-13T01:57:12.268Z,873
2023-01-13T02:17:12.244Z,877
2023-01-13T02:37:12.316Z,870
2023-01-13T02:57:12.283Z,844
2023-01-13T03:17:12.319Z,859
2023-01-13T03:37:12.335Z,846
2023-01-13T03:57:12.358Z,824
2023-01-13T04:17:12.346Z,811
2023-01-13T04:37:12.362Z,803
2023-01-13T04:57:12.377Z,800
2023-01-13T05:17:12.352Z,806
2023-01-13T05:37:12.371Z,784
2023-01-13T05:57:12.618Z,756
2023-01-13T06:17:12.413Z,767
2023-01-13T06:37:12.407Z,763
2023-01-13T06:57:12.403Z,757
2023-01-13T07:17:12.384Z,752
2023-01-13T07:37:12.461Z,731
2023-01-13T07:57:12.448Z,751
2023-01-13T08:17:12.440Z,739
2023-01-13T08:37:12.439Z,731
2023-01-13T08:57:12.459Z,735
2023-01-13T09:17:12.470Z,727
2023-01-13T09:37:12.450Z,711
2023-01-13T09:57:12.286Z,703
2023-01-13T10:17:12.497Z,706
2023-01-13T10:37:12.478Z,710
2023-01-13T11:17:12.268Z,692
2023-01-13T11:37:12.480Z,689
2023-01-13T11:57:12.480Z,684
2023-01-13T12:17:12.509Z,682
2023-01-13T12:37:12.302Z,679
2023-01-13T12:57:12.496Z,673
2023-01-13T13:17:12.539Z,671
2023-01-13T13:57:12.814Z,681
2023-01-13T14:17:12.494Z,693
2023-01-13T14:37:12.499Z,700
2023-01-13T14:57:11.997Z,700
2023-01-13T15:17:12.489Z,686
2023-01-13T15:37:12.500Z,671
2023-01-13T15:57:12.524Z,683
2023-01-13T16:17:12.520Z,694
2023-01-13T16:57:12.619Z,668
2023-01-13T17:17:12.627Z,672
2023-01-13T17:37:12.647Z,670
2023-01-13T17:57:19.693Z,672
2023-01-13T18:17:12.650Z,659
2023-01-13T18:37:12.690Z,653
2023-01-13T18:57:12.705Z,651
2023-01-13T19:17:12.675Z,647
2023-01-13T19:57:12.678Z,650
2023-01-13T20:17:12.729Z,639
2023-01-13T20:37:12.813Z,637
2023-01-13T20:57:12.731Z,632
2023-01-13T21:17:12.750Z,622
2023-01-13T21:37:12.741Z,625
2023-01-13T21:57:12.742Z,629
2023-01-13T22:17:12.755Z,627
2023-01-13T22:37:12.273Z,615
2023-01-13T22:57:12.780Z,616
2023-01-13T23:17:12.767Z,611
2023-01-13T23:37:12.791Z,603
2023-01-13T23:57:12.794Z,610
