createdAt,value
2023-03-22T00:01:15.325Z,492.00
2023-03-22T00:05:15.534Z,494.00
2023-03-22T00:09:15.712Z,497.00
2023-03-22T00:13:15.895Z,487.00
2023-03-22T00:17:16.070Z,486.00
2023-03-22T00:21:16.297Z,486.00
2023-03-22T00:25:16.462Z,486.00
2023-03-22T00:29:16.634Z,481.00
2023-03-22T00:33:16.808Z,488.00
2023-03-22T00:37:16.986Z,488.00
2023-03-22T00:41:17.145Z,484.00
2023-03-22T00:45:17.308Z,489.00
2023-03-22T00:49:17.494Z,488.00
2023-03-22T00:53:17.723Z,488.00
2023-03-22T00:57:17.799Z,484.00
2023-03-22T01:01:18.026Z,485.00
2023-03-22T01:05:18.128Z,477.00
2023-03-22T01:09:18.328Z,480.00
2023-03-22T01:13:18.481Z,481.00
2023-03-22T01:17:18.614Z,481.00
2023-03-22T01:21:18.765Z,478.00
2023-03-22T01:25:18.945Z,484.00
2023-03-22T01:29:19.172Z,480.00
2023-03-22T01:33:19.261Z,476.00
2023-03-22T01:37:19.459Z,479.00
2023-03-22T01:41:19.641Z,481.00
2023-03-22T01:45:19.810Z,481.00
2023-03-22T01:49:19.956Z,481.00
2023-03-22T01:53:20.106Z,484.00
2023-03-22T01:57:20.297Z,479.00
2023-03-22T02:01:20.566Z,475.00
2023-03-22T02:05:20.698Z,476.00
2023-03-22T02:09:20.871Z,481.00
2023-03-22T02:13:21.051Z,479.00
2023-03-22T02:17:21.227Z,475.00
2023-03-22T02:21:23.045Z,475.00
2023-03-22T02:25:21.643Z,475.00
2023-03-22T02:29:21.811Z,479.00
2023-03-22T02:33:21.986Z,479.00
2023-03-22T02:37:22.163Z,479.00
2023-03-22T02:41:22.335Z,478.00
2023-03-22T02:45:22.524Z,474.00
2023-03-22T02:49:22.705Z,478.00
2023-03-22T02:53:22.875Z,470.00
2023-03-22T02:57:23.096Z,471.00
2023-03-22T03:01:23.297Z,468.00
2023-03-22T03:05:23.416Z,475.00
2023-03-22T03:09:23.628Z,472.00
2023-03-22T03:13:23.816Z,479.00
2023-03-22T03:17:23.989Z,480.00
2023-03-22T03:21:24.158Z,484.00
2023-03-22T03:25:24.396Z,483.00
2023-03-22T03:29:24.527Z,477.00
2023-03-22T03:33:24.797Z,481.00
2023-03-22T03:37:24.968Z,476.00
2023-03-22T03:41:25.089Z,477.00
2023-03-22T03:45:25.435Z,480.00
2023-03-22T03:49:26.592Z,475.00
2023-03-22T03:53:25.696Z,477.00
2023-03-22T03:57:25.865Z,475.00
2023-03-22T04:01:26.099Z,477.00
2023-03-22T04:05:26.222Z,473.00
2023-03-22T04:09:26.386Z,470.00
2023-03-22T04:13:26.567Z,471.00
2023-03-22T04:17:26.792Z,476.00
2023-03-22T04:21:26.968Z,477.00
2023-03-22T04:25:27.150Z,482.00
2023-03-22T04:29:27.324Z,484.00
2023-03-22T04:33:27.556Z,481.00
2023-03-22T04:37:27.722Z,478.00
2023-03-22T04:41:29.482Z,475.00
2023-03-22T04:45:28.146Z,475.00
2023-03-22T04:49:28.374Z,482.00
2023-03-22T04:53:28.528Z,480.00
2023-03-22T04:57:28.765Z,479.00
2023-03-22T05:01:29.006Z,482.00
2023-03-22T05:05:29.202Z,481.00
2023-03-22T05:09:29.411Z,479.00
2023-03-22T05:13:29.591Z,479.00
2023-03-22T05:17:29.827Z,478.00
2023-03-22T05:21:30.016Z,475.00
2023-03-22T05:25:31.073Z,473.00
2023-03-22T05:29:30.397Z,474.00
2023-03-22T05:33:30.603Z,476.00
2023-03-22T05:37:30.782Z,472.00
2023-03-22T05:41:30.964Z,472.00
2023-03-22T05:45:31.136Z,473.00
2023-03-22T05:49:31.270Z,468.00
2023-03-22T05:53:31.486Z,471.00
2023-03-22T05:57:31.664Z,472.00
2023-03-22T06:01:31.800Z,470.00
2023-03-22T06:05:31.979Z,472.00
2023-03-22T06:09:32.113Z,471.00
2023-03-22T06:13:32.336Z,471.00
2023-03-22T06:17:32.528Z,471.00
2023-03-22T06:21:32.606Z,475.00
2023-03-22T06:25:32.704Z,475.00
2023-03-22T06:29:32.885Z,473.00
2023-03-22T06:33:48.275Z,479.00
2023-03-22T06:37:52.326Z,599.00
2023-03-22T06:41:52.068Z,818.00
2023-03-22T06:45:52.152Z,847.00
2023-03-22T06:49:51.938Z,832.00
2023-03-22T06:53:51.852Z,820.00
2023-03-22T06:57:51.830Z,815.00
2023-03-22T07:01:51.889Z,800.00
2023-03-22T07:05:51.774Z,793.00
2023-03-22T07:09:51.828Z,781.00
2023-03-22T07:13:51.709Z,774.00
2023-03-22T07:17:51.637Z,769.00
2023-03-22T07:21:51.602Z,760.00
2023-03-22T07:25:51.567Z,754.00
2023-03-22T07:29:51.642Z,753.00
2023-03-22T07:33:51.591Z,755.00
2023-03-22T07:37:51.512Z,916.00
2023-03-22T07:41:51.476Z,1019.00
2023-03-22T07:45:51.505Z,983.00
2023-03-22T07:49:51.490Z,981.00
2023-03-22T07:53:51.321Z,879.00
2023-03-22T07:57:51.382Z,1044.00
2023-03-22T08:01:51.935Z,1068.00
2023-03-22T08:05:51.842Z,1139.00
2023-03-22T08:09:51.828Z,1181.00
2023-03-22T08:13:51.648Z,1258.00
2023-03-22T08:17:51.730Z,1277.00
2023-03-22T08:21:51.852Z,1342.00
2023-03-22T08:25:52.356Z,1340.00
2023-03-22T08:29:51.928Z,1342.00
2023-03-22T08:33:51.888Z,1335.00
2023-03-22T08:37:52.153Z,1409.00
2023-03-22T08:41:51.854Z,1448.00
2023-03-22T08:45:51.897Z,1490.00
2023-03-22T08:49:51.855Z,1452.00
2023-03-22T08:53:51.752Z,1454.00
2023-03-22T08:57:51.813Z,1474.00
2023-03-22T09:01:51.772Z,1460.00
2023-03-22T09:05:51.641Z,1512.00
2023-03-22T09:09:51.534Z,1596.00
2023-03-22T09:13:51.528Z,1533.00
2023-03-22T09:17:51.537Z,1530.00
2023-03-22T09:21:51.843Z,1537.00
2023-03-22T09:25:51.504Z,1548.00
2023-03-22T09:29:51.475Z,1096.00
2023-03-22T09:33:51.358Z,1054.00
2023-03-22T09:37:51.333Z,901.00
2023-03-22T09:41:51.314Z,840.00
2023-03-22T09:45:51.777Z,1020.00
2023-03-22T09:49:54.077Z,1189.00
2023-03-22T09:53:51.581Z,1116.00
2023-03-22T09:57:51.557Z,1108.00
2023-03-22T10:01:51.765Z,1097.00
2023-03-22T10:05:51.604Z,1043.00
2023-03-22T10:09:51.417Z,988.00
2023-03-22T10:13:51.493Z,964.00
2023-03-22T10:17:51.376Z,1016.00
2023-03-22T10:21:51.345Z,1003.00
2023-03-22T10:25:51.313Z,993.00
2023-03-22T10:29:51.281Z,996.00
2023-03-22T10:33:51.215Z,1091.00
2023-03-22T10:37:51.140Z,1165.00
2023-03-22T10:41:51.176Z,1209.00
2023-03-22T10:45:51.084Z,1198.00
2023-03-22T10:49:51.212Z,1043.00
2023-03-22T10:53:51.144Z,1076.00
2023-03-22T10:57:51.061Z,1121.00
2023-03-22T11:01:51.193Z,1241.00
2023-03-22T11:05:50.951Z,1252.00
2023-03-22T11:09:50.954Z,1360.00
2023-03-22T11:13:50.890Z,1389.00
2023-03-22T11:17:50.969Z,1516.00
2023-03-22T11:21:51.149Z,1487.00
2023-03-22T11:25:51.363Z,1520.00
2023-03-22T11:29:51.453Z,1529.00
2023-03-22T11:33:51.772Z,1581.00
2023-03-22T11:37:51.843Z,1495.00
2023-03-22T11:41:52.062Z,1441.00
2023-03-22T11:45:52.228Z,1484.00
2023-03-22T11:49:52.380Z,1531.00
2023-03-22T11:53:52.503Z,1594.00
2023-03-22T11:57:52.820Z,1647.00
2023-03-22T12:01:52.898Z,1678.00
2023-03-22T12:05:53.043Z,1710.00
2023-03-22T12:09:53.255Z,1758.00
2023-03-22T12:13:53.398Z,1776.00
2023-03-22T12:17:54.894Z,1951.00
2023-03-22T12:21:53.739Z,1743.00
2023-03-22T12:25:53.783Z,1761.00
2023-03-22T12:29:53.954Z,1752.00
2023-03-22T12:33:54.144Z,1743.00
2023-03-22T12:37:54.285Z,1742.00
2023-03-22T12:41:54.587Z,1732.00
2023-03-22T12:45:54.750Z,1729.00
2023-03-22T12:49:54.830Z,1732.00
2023-03-22T12:53:55.022Z,1721.00
2023-03-22T12:57:55.119Z,1717.00
2023-03-22T13:01:55.298Z,1719.00
2023-03-22T13:05:55.472Z,1712.00
2023-03-22T13:09:55.646Z,1710.00
2023-03-22T13:13:55.844Z,1709.00
2023-03-22T13:17:55.995Z,1696.00
2023-03-22T13:21:56.180Z,1693.00
2023-03-22T13:25:56.315Z,1695.00
2023-03-22T13:29:56.490Z,1691.00
2023-03-22T13:33:56.681Z,1681.00
2023-03-22T13:37:56.785Z,1679.00
2023-03-22T13:41:57.060Z,1676.00
2023-03-22T13:45:57.162Z,1667.00
2023-03-22T13:49:57.330Z,1667.00
2023-03-22T13:53:57.492Z,1656.00
2023-03-22T13:57:57.688Z,1654.00
2023-03-22T14:01:57.809Z,1401.00
2023-03-22T14:05:57.944Z,858.00
2023-03-22T14:09:58.167Z,702.00
2023-03-22T14:13:58.086Z,627.00
2023-03-22T14:17:58.120Z,602.00
2023-03-22T14:47:01.460Z,621.00
2023-03-22T14:51:01.368Z,624.00
2023-03-22T14:55:01.350Z,627.00
2023-03-22T14:59:01.317Z,628.00
2023-03-22T15:03:01.303Z,627.00
2023-03-22T15:07:01.667Z,628.00
2023-03-22T15:11:01.287Z,633.00
2023-03-22T15:15:01.198Z,635.00
2023-03-22T15:19:01.225Z,641.00
2023-03-22T15:23:01.246Z,646.00
2023-03-22T15:27:01.117Z,645.00
2023-03-22T15:31:01.134Z,644.00
2023-03-22T15:35:01.178Z,641.00
2023-03-22T15:39:01.249Z,649.00
2023-03-22T15:43:01.268Z,647.00
2023-03-22T15:47:01.296Z,649.00
2023-03-22T15:51:01.522Z,651.00
2023-03-22T15:55:01.545Z,657.00
2023-03-22T15:59:03.142Z,657.00
2023-03-22T16:03:01.867Z,661.00
2023-03-22T16:07:02.068Z,659.00
2023-03-22T16:11:02.053Z,656.00
2023-03-22T16:15:02.294Z,659.00
2023-03-22T16:19:02.475Z,660.00
2023-03-22T16:23:03.194Z,662.00
2023-03-22T16:27:02.764Z,665.00
2023-03-22T16:31:04.986Z,676.00
2023-03-22T16:35:03.275Z,677.00
2023-03-22T16:39:03.698Z,672.00
2023-03-22T16:43:03.180Z,672.00
2023-03-22T16:47:03.752Z,671.00
2023-03-22T16:51:04.753Z,678.00
2023-03-22T16:55:03.045Z,680.00
2023-03-22T16:59:03.005Z,675.00
2023-03-22T17:03:03.045Z,672.00
2023-03-22T17:07:03.189Z,675.00
2023-03-22T17:11:03.373Z,670.00
2023-03-22T17:15:03.552Z,669.00
2023-03-22T17:19:03.629Z,669.00
2023-03-22T17:23:03.706Z,668.00
2023-03-22T17:27:03.780Z,676.00
2023-03-22T17:31:03.957Z,673.00
2023-03-22T17:35:04.074Z,671.00
2023-03-22T17:39:26.503Z,673.00
2023-03-22T17:43:06.665Z,676.00
2023-03-22T17:47:34.660Z,675.00
2023-03-22T17:51:05.536Z,677.00
2023-03-22T17:55:17.962Z,676.00
2023-03-22T17:59:05.489Z,673.00
2023-03-22T18:03:04.550Z,672.00
2023-03-22T18:07:04.387Z,670.00
2023-03-22T18:11:04.361Z,670.00
2023-03-22T18:15:04.331Z,669.00
2023-03-22T18:19:04.362Z,671.00
2023-03-22T18:23:04.270Z,671.00
2023-03-22T18:27:10.902Z,672.00
2023-03-22T18:31:05.327Z,672.00
2023-03-22T18:35:04.480Z,674.00
2023-03-22T18:39:36.709Z,669.00
2023-03-22T18:43:05.182Z,664.00
2023-03-22T18:47:04.252Z,667.00
2023-03-22T18:51:10.884Z,675.00
2023-03-22T18:55:21.556Z,669.00
2023-03-22T18:59:05.007Z,674.00
2023-03-22T19:03:04.024Z,672.00
2023-03-22T19:07:04.556Z,670.00
2023-03-22T19:11:03.896Z,666.00
2023-03-22T19:15:21.326Z,665.00
2023-03-22T19:19:05.233Z,664.00
2023-03-22T19:23:03.819Z,664.00
2023-03-22T19:27:16.790Z,667.00
2023-03-22T19:31:04.911Z,666.00
2023-03-22T19:35:03.997Z,663.00
2023-03-22T19:39:08.470Z,662.00
2023-03-22T19:43:05.100Z,658.00
2023-03-22T19:47:04.291Z,661.00
2023-03-22T19:51:03.995Z,668.00
2023-03-22T19:55:04.041Z,665.00
2023-03-22T19:59:04.183Z,663.00
2023-03-22T20:03:04.291Z,657.00
2023-03-22T20:07:04.361Z,653.00
2023-03-22T20:11:05.503Z,652.00
2023-03-22T20:15:04.618Z,650.00
2023-03-22T20:19:04.730Z,646.00
2023-03-22T20:23:04.870Z,649.00
2023-03-22T20:27:05.109Z,650.00
2023-03-22T20:31:05.152Z,652.00
2023-03-22T20:35:05.355Z,650.00
2023-03-22T20:39:05.476Z,652.00
2023-03-22T20:43:05.642Z,652.00
2023-03-22T20:47:05.865Z,649.00
2023-03-22T20:51:05.952Z,650.00
2023-03-22T20:55:06.156Z,653.00
2023-03-22T20:59:06.303Z,655.00
2023-03-22T21:03:06.434Z,653.00
2023-03-22T21:07:06.807Z,656.00
2023-03-22T21:11:06.817Z,654.00
2023-03-22T21:15:06.914Z,654.00
2023-03-22T21:19:07.081Z,662.00
2023-03-22T21:23:07.262Z,659.00
2023-03-22T21:27:07.478Z,659.00
2023-03-22T21:31:07.649Z,666.00
2023-03-22T21:35:07.849Z,669.00
2023-03-22T21:39:08.026Z,672.00
2023-03-22T21:43:08.247Z,672.00
2023-03-22T21:47:09.815Z,668.00
2023-03-22T21:51:08.569Z,671.00
2023-03-22T21:55:08.778Z,670.00
2023-03-22T21:59:08.976Z,671.00
2023-03-22T22:03:09.187Z,667.00
2023-03-22T22:07:09.376Z,672.00
2023-03-22T22:11:09.647Z,667.00
2023-03-22T22:15:09.928Z,670.00
2023-03-22T22:19:09.997Z,672.00
2023-03-22T22:23:10.278Z,674.00
2023-03-22T22:27:10.357Z,676.00
2023-03-22T22:31:15.836Z,675.00
2023-03-22T22:35:10.789Z,679.00
2023-03-22T22:39:10.788Z,681.00
2023-03-22T22:43:10.673Z,681.00
2023-03-22T22:47:10.861Z,684.00
2023-03-22T22:51:10.749Z,680.00
2023-03-22T22:55:10.534Z,679.00
2023-03-22T22:59:10.504Z,682.00
2023-03-22T23:03:10.480Z,681.00
2023-03-22T23:07:10.420Z,688.00
2023-03-22T23:11:11.340Z,685.00
2023-03-22T23:15:15.299Z,678.00
2023-03-22T23:19:12.384Z,676.00
2023-03-22T23:23:10.457Z,682.00
2023-03-22T23:27:10.490Z,684.00
2023-03-22T23:31:10.385Z,686.00
2023-03-22T23:35:10.355Z,683.00
2023-03-22T23:39:10.304Z,681.00
2023-03-22T23:43:10.256Z,682.00
2023-03-22T23:47:10.214Z,677.00
2023-03-22T23:51:10.178Z,681.00
2023-03-22T23:55:10.139Z,684.00
2023-03-22T23:59:10.193Z,682.00
