createdAt,value
2019-05-10T00:00:09.353Z,7.20
2019-05-10T00:02:54.742Z,7.77
2019-05-10T00:05:41.183Z,5.10
2019-05-10T00:08:27.138Z,7.13
2019-05-10T00:11:32.543Z,4.80
2019-05-10T00:14:38.122Z,5.73
2019-05-10T00:17:13.942Z,7.77
2019-05-10T00:19:41.942Z,4.30
2019-05-10T00:22:09.911Z,6.00
2019-05-10T00:24:37.917Z,6.00
2019-05-10T00:27:05.910Z,6.80
2019-05-10T00:29:33.912Z,7.00
2019-05-10T00:32:01.879Z,6.33
2019-05-10T00:34:29.856Z,5.50
2019-05-10T00:36:57.808Z,5.90
2019-05-10T00:39:25.711Z,5.17
2019-05-10T00:41:53.675Z,8.80
2019-05-10T00:44:21.619Z,5.87
2019-05-10T00:46:49.535Z,7.90
2019-05-10T00:49:17.495Z,5.87
2019-05-10T00:51:45.493Z,6.57
2019-05-10T00:54:13.529Z,6.37
2019-05-10T00:56:41.427Z,6.40
2019-05-10T00:59:09.332Z,4.80
2019-05-10T01:01:37.406Z,7.57
2019-05-10T01:04:05.320Z,4.73
2019-05-10T01:06:33.322Z,4.33
2019-05-10T01:09:01.312Z,6.57
2019-05-10T01:11:29.535Z,6.90
2019-05-10T01:13:57.527Z,6.43
2019-05-10T01:16:25.447Z,9.77
2019-05-10T01:18:53.674Z,4.13
2019-05-10T01:21:21.682Z,9.43
2019-05-10T01:23:49.646Z,8.53
2019-05-10T01:26:17.609Z,6.23
2019-05-10T01:28:45.633Z,5.43
2019-05-10T01:31:13.616Z,4.60
2019-05-10T01:33:41.683Z,4.90
2019-05-10T01:36:09.661Z,4.03
2019-05-10T01:38:37.674Z,6.43
2019-05-10T01:41:05.610Z,4.00
2019-05-10T01:43:33.615Z,6.83
2019-05-10T01:46:01.636Z,4.40
2019-05-10T01:48:29.692Z,5.80
2019-05-10T01:50:57.650Z,4.43
2019-05-10T01:53:25.609Z,4.03
2019-05-10T01:55:53.524Z,5.17
2019-05-10T01:58:21.540Z,4.37
2019-05-10T02:00:49.515Z,6.30
2019-05-10T02:03:17.439Z,4.03
2019-05-10T02:05:45.425Z,5.80
2019-05-10T02:08:13.404Z,4.83
2019-05-10T02:10:41.574Z,5.13
2019-05-10T02:13:09.569Z,7.47
2019-05-10T02:15:37.591Z,6.50
2019-05-10T02:18:05.741Z,5.10
2019-05-10T02:20:33.782Z,4.47
2019-05-10T02:23:01.839Z,6.00
2019-05-10T02:25:29.831Z,5.87
2019-05-10T02:27:57.770Z,4.90
2019-05-10T02:30:25.687Z,7.67
2019-05-10T02:32:53.703Z,6.07
2019-05-10T02:35:21.699Z,3.83
2019-05-10T02:37:49.785Z,5.07
2019-05-10T02:40:18.277Z,3.63
2019-05-10T02:42:46.303Z,6.93
2019-05-10T02:45:14.323Z,3.93
2019-05-10T02:47:42.361Z,4.37
2019-05-10T02:50:10.356Z,5.53
2019-05-10T02:52:38.341Z,5.13
2019-05-10T02:55:06.466Z,5.63
2019-05-10T02:57:35.059Z,5.73
2019-05-10T03:00:03.639Z,7.47
2019-05-10T03:02:32.150Z,4.90
2019-05-10T03:05:00.431Z,8.27
2019-05-10T03:07:30.113Z,7.93
2019-05-10T03:09:59.507Z,4.77
2019-05-10T03:12:27.491Z,10.33
2019-05-10T03:14:56.577Z,3.97
2019-05-10T03:17:25.032Z,5.63
2019-05-10T03:19:54.101Z,9.87
2019-05-10T03:22:23.442Z,7.10
2019-05-10T03:24:51.432Z,5.03
2019-05-10T03:27:19.393Z,7.03
2019-05-10T03:29:47.424Z,3.60
2019-05-10T03:32:15.816Z,5.27
2019-05-10T03:34:43.713Z,6.67
2019-05-10T03:37:11.705Z,5.37
2019-05-10T03:39:39.669Z,7.97
2019-05-10T03:42:07.599Z,6.43
2019-05-10T03:44:35.564Z,3.57
2019-05-10T03:47:03.583Z,4.10
2019-05-10T03:49:31.516Z,4.90
2019-05-10T03:51:59.552Z,4.53
2019-05-10T03:54:27.599Z,3.70
2019-05-10T03:57:11.823Z,4.07
2019-05-10T03:59:25.208Z,5.43
2019-05-10T04:01:53.208Z,4.60
2019-05-10T04:04:21.196Z,4.97
2019-05-10T04:06:49.181Z,4.70
2019-05-10T04:09:17.282Z,3.83
2019-05-10T04:11:45.365Z,4.77
2019-05-10T04:14:13.358Z,4.00
2019-05-10T04:16:42.352Z,6.77
2019-05-10T04:19:10.353Z,4.00
2019-05-10T04:21:38.325Z,6.47
2019-05-10T04:24:06.297Z,3.63
2019-05-10T04:26:34.276Z,3.53
2019-05-10T04:29:02.194Z,2.87
2019-05-10T04:31:30.281Z,6.77
2019-05-10T04:33:58.348Z,4.17
2019-05-10T04:36:26.248Z,4.57
2019-05-10T04:38:54.276Z,4.57
2019-05-10T04:41:22.195Z,6.03
2019-05-10T04:43:50.108Z,4.37
2019-05-10T04:46:18.031Z,5.20
2019-05-10T04:48:46.011Z,4.00
2019-05-10T04:51:14.023Z,5.73
2019-05-10T04:53:42.004Z,6.83
2019-05-10T04:56:10.020Z,4.40
2019-05-10T04:58:38.070Z,5.77
2019-05-10T05:01:07.730Z,6.00
2019-05-10T05:03:35.851Z,4.00
2019-05-10T05:06:03.913Z,3.53
2019-05-10T05:08:31.888Z,5.17
2019-05-10T05:11:00.205Z,5.07
2019-05-10T05:13:28.636Z,6.53
2019-05-10T05:15:56.620Z,5.77
2019-05-10T05:18:24.607Z,10.67
2019-05-10T05:20:52.548Z,4.77
2019-05-10T05:23:20.530Z,2.70
2019-05-10T05:25:48.553Z,4.73
2019-05-10T05:28:18.401Z,3.10
2019-05-10T05:30:46.052Z,5.77
2019-05-10T05:33:14.013Z,4.30
2019-05-10T05:35:45.177Z,3.50
2019-05-10T05:38:13.131Z,5.27
2019-05-10T05:40:41.310Z,2.77
2019-05-10T05:43:09.896Z,4.33
2019-05-10T05:45:38.028Z,4.50
2019-05-10T05:48:05.983Z,4.67
2019-05-10T05:50:33.880Z,5.23
2019-05-10T05:53:01.851Z,7.03
2019-05-10T05:55:32.013Z,6.10
2019-05-10T05:58:04.774Z,3.73
2019-05-10T06:00:29.155Z,5.07
2019-05-10T06:02:57.070Z,5.70
2019-05-10T06:05:34.148Z,5.10
2019-05-10T06:07:54.674Z,6.53
2019-05-10T06:10:22.580Z,4.53
2019-05-10T06:12:52.912Z,5.57
2019-05-10T06:15:23.045Z,3.00
2019-05-10T06:17:56.570Z,7.03
2019-05-10T06:20:19.481Z,5.17
2019-05-10T06:23:04.166Z,6.93
2019-05-10T06:25:17.119Z,7.07
2019-05-10T06:27:45.119Z,6.60
2019-05-10T06:30:13.201Z,3.33
2019-05-10T06:32:41.231Z,3.97
2019-05-10T06:35:14.257Z,6.80
2019-05-10T06:37:38.950Z,7.23
2019-05-10T06:40:07.976Z,4.70
2019-05-10T06:42:36.218Z,5.13
2019-05-10T06:45:13.819Z,5.63
2019-05-10T06:47:34.180Z,3.00
2019-05-10T06:50:02.211Z,3.80
2019-05-10T06:52:30.271Z,9.80
2019-05-10T06:54:58.856Z,6.20
2019-05-10T06:57:27.175Z,5.20
2019-05-10T06:59:56.973Z,4.40
2019-05-10T07:02:26.772Z,3.00
2019-05-10T07:04:54.678Z,5.57
2019-05-10T07:07:42.469Z,3.70
2019-05-10T07:10:05.690Z,5.30
2019-05-10T07:12:21.970Z,6.07
2019-05-10T07:14:49.953Z,6.03
2019-05-10T07:17:17.983Z,6.20
2019-05-10T07:19:53.470Z,4.43
2019-05-10T07:22:21.422Z,8.63
2019-05-10T07:24:45.383Z,4.83
2019-05-10T07:27:13.368Z,5.20
2019-05-10T07:29:43.394Z,2.57
2019-05-10T07:32:16.489Z,5.87
2019-05-10T07:34:40.652Z,7.77
2019-05-10T07:37:08.726Z,4.20
2019-05-10T07:39:36.687Z,4.60
2019-05-10T07:42:06.506Z,4.73
2019-05-10T07:44:34.329Z,4.53
2019-05-10T07:47:02.349Z,4.93
2019-05-10T07:49:32.485Z,4.47
2019-05-10T07:52:02.251Z,5.23
2019-05-10T07:54:29.553Z,3.50
2019-05-10T07:56:57.680Z,5.63
2019-05-10T07:59:30.441Z,6.60
2019-05-10T08:01:55.243Z,4.23
2019-05-10T08:04:31.509Z,6.27
2019-05-10T08:06:52.863Z,5.70
2019-05-10T08:09:20.818Z,10.53
2019-05-10T08:11:53.979Z,5.37
2019-05-10T08:14:19.277Z,5.93
2019-05-10T08:16:49.840Z,6.63
2019-05-10T08:19:17.002Z,3.43
2019-05-10T08:21:48.710Z,5.20
2019-05-10T08:24:16.674Z,13.80
2019-05-10T08:26:44.252Z,7.13
2019-05-10T08:29:13.447Z,7.50
2019-05-10T08:31:50.403Z,3.83
2019-05-10T08:34:11.802Z,3.37
2019-05-10T08:36:45.832Z,5.70
2019-05-10T08:39:13.133Z,4.63
2019-05-10T08:41:39.263Z,4.93
2019-05-10T08:44:16.549Z,5.13
2019-05-10T08:46:41.189Z,4.30
2019-05-10T08:49:07.223Z,3.87
2019-05-10T08:51:44.176Z,6.10
2019-05-10T08:54:04.844Z,5.80
2019-05-10T08:56:33.413Z,6.90
2019-05-10T08:59:03.918Z,4.77
2019-05-10T09:01:38.762Z,6.60
2019-05-10T09:04:06.635Z,6.73
2019-05-10T09:06:32.734Z,5.67
2019-05-10T09:09:08.236Z,5.13
2019-05-10T09:11:34.136Z,3.50
2019-05-10T09:14:03.218Z,7.40
2019-05-10T09:16:39.395Z,6.83
2019-05-10T09:19:02.571Z,4.90
2019-05-10T09:21:32.177Z,3.73
2019-05-10T09:24:04.945Z,6.47
2019-05-10T09:26:32.083Z,6.97
2019-05-10T09:29:01.665Z,5.87
2019-05-10T09:31:29.392Z,5.43
2019-05-10T09:33:57.360Z,7.50
2019-05-10T09:36:30.891Z,3.03
2019-05-10T09:38:55.005Z,8.03
2019-05-10T09:41:27.523Z,4.17
2019-05-10T09:43:53.739Z,2.97
2019-05-10T09:46:22.920Z,4.20
2019-05-10T09:48:54.671Z,7.33
2019-05-10T09:51:27.959Z,3.07
2019-05-10T09:53:50.363Z,5.93
2019-05-10T09:56:18.272Z,4.87
2019-05-10T09:58:48.298Z,5.60
2019-05-10T10:01:20.764Z,3.47
2019-05-10T10:03:47.682Z,5.10
2019-05-10T10:06:15.433Z,4.20
2019-05-10T10:08:48.576Z,3.37
2019-05-10T10:11:15.697Z,6.37
2019-05-10T10:13:43.995Z,6.00
2019-05-10T10:16:14.691Z,2.97
2019-05-10T10:18:42.155Z,3.40
2019-05-10T10:21:12.887Z,5.30
2019-05-10T10:23:39.812Z,4.77
2019-05-10T10:26:12.732Z,3.47
2019-05-10T10:28:39.680Z,3.43
2019-05-10T10:31:08.453Z,4.90
2019-05-10T10:33:37.907Z,5.60
2019-05-10T10:36:08.233Z,7.20
2019-05-10T10:38:39.734Z,3.07
2019-05-10T10:41:05.365Z,8.07
2019-05-10T10:43:33.320Z,4.97
2019-05-10T10:46:01.210Z,4.40
2019-05-10T10:48:29.223Z,8.63
2019-05-10T10:50:58.622Z,3.50
2019-05-10T10:53:28.269Z,4.87
2019-05-10T10:56:02.473Z,5.13
2019-05-10T10:58:27.577Z,9.90
2019-05-10T11:00:55.758Z,5.23
2019-05-10T11:03:24.009Z,8.73
2019-05-10T11:05:53.389Z,4.63
2019-05-10T11:08:21.305Z,3.97
2019-05-10T11:10:50.721Z,6.40
2019-05-10T11:13:29.053Z,5.73
2019-05-10T11:15:48.394Z,3.67
2019-05-10T11:18:16.375Z,5.93
2019-05-10T11:20:49.436Z,3.10
2019-05-10T11:23:16.166Z,4.87
2019-05-10T11:25:54.776Z,2.87
2019-05-10T11:28:13.248Z,4.23
2019-05-10T11:30:41.171Z,4.87
2019-05-10T11:33:23.919Z,7.03
2019-05-10T11:35:41.526Z,5.57
2019-05-10T11:38:12.729Z,5.27
2019-05-10T11:40:38.141Z,7.00
2019-05-10T11:43:06.120Z,6.83
2019-05-10T11:45:35.281Z,3.43
2019-05-10T11:48:03.684Z,5.33
2019-05-10T11:50:35.152Z,4.93
2019-05-10T11:53:01.261Z,2.97
2019-05-10T11:55:30.932Z,3.93
2019-05-10T11:58:03.002Z,5.20
2019-05-10T12:00:31.979Z,10.90
2019-05-10T12:03:07.867Z,5.07
2019-05-10T12:05:27.805Z,4.87
2019-05-10T12:07:55.763Z,5.77
2019-05-10T12:10:25.553Z,6.07
2019-05-10T12:13:06.150Z,3.90
2019-05-10T12:15:25.497Z,6.30
2019-05-10T12:20:26.842Z,3.03
2019-05-10T12:22:52.292Z,4.73
2019-05-10T12:25:37.669Z,4.27
2019-05-10T12:26:27.770Z,5.00
2019-05-10T12:27:52.443Z,6.27
2019-05-10T12:30:21.533Z,6.33
2019-05-10T12:32:58.004Z,4.60
2019-05-10T12:35:21.095Z,7.97
2019-05-10T12:37:51.421Z,6.00
2019-05-10T12:40:18.123Z,6.63
2019-05-10T12:42:47.043Z,4.53
2019-05-10T12:45:15.544Z,4.13
2019-05-10T12:47:43.527Z,3.13
2019-05-10T12:50:11.595Z,4.87
2019-05-10T12:52:39.540Z,4.37
2019-05-10T12:55:07.594Z,8.43
2019-05-10T12:57:35.500Z,3.77
2019-05-10T13:00:06.786Z,4.27
2019-05-10T13:02:33.076Z,4.20
2019-05-10T13:05:00.982Z,7.27
2019-05-10T13:07:28.953Z,5.93
2019-05-10T13:10:03.950Z,5.23
2019-05-10T13:12:28.113Z,4.83
2019-05-10T13:14:56.102Z,5.50
2019-05-10T13:17:24.061Z,5.03
2019-05-10T13:19:52.723Z,7.07
2019-05-10T13:22:21.815Z,4.73
2019-05-10T13:24:49.850Z,5.80
2019-05-10T13:27:17.848Z,4.87
2019-05-10T13:29:46.997Z,4.67
2019-05-10T13:32:20.439Z,11.30
2019-05-10T13:34:45.045Z,8.47
2019-05-10T13:37:22.758Z,5.83
2019-05-10T13:39:42.819Z,5.97
2019-05-10T13:42:10.792Z,5.50
2019-05-10T13:44:42.943Z,5.60
2019-05-10T13:47:08.320Z,4.20
2019-05-10T13:49:36.287Z,7.80
2019-05-10T13:52:04.305Z,4.40
2019-05-10T13:54:36.130Z,5.30
2019-05-10T13:57:01.904Z,4.33
2019-05-10T13:59:29.827Z,8.83
2019-05-10T14:01:57.760Z,4.37
2019-05-10T14:04:25.658Z,3.57
2019-05-10T14:06:53.681Z,5.50
2019-05-10T14:09:21.644Z,5.20
2019-05-10T14:11:49.595Z,6.83
2019-05-10T14:14:20.388Z,7.30
2019-05-10T14:16:47.158Z,7.80
2019-05-10T14:19:15.925Z,3.40
2019-05-10T14:21:44.755Z,8.27
2019-05-10T14:24:15.094Z,6.20
2019-05-10T14:26:42.278Z,4.30
2019-05-10T14:29:11.264Z,4.93
2019-05-10T14:31:39.277Z,5.73
2019-05-10T14:34:15.680Z,4.37
2019-05-10T14:36:41.013Z,4.07
2019-05-10T14:39:07.398Z,3.83
2019-05-10T14:41:35.357Z,4.63
2019-05-10T14:44:03.319Z,5.87
2019-05-10T14:46:31.251Z,7.13
2019-05-10T14:49:08.827Z,3.93
2019-05-10T14:51:43.968Z,4.17
2019-05-10T14:54:06.492Z,5.43
2019-05-10T14:56:28.243Z,5.13
2019-05-10T14:58:56.223Z,4.20
2019-05-10T15:01:24.278Z,3.70
2019-05-10T15:03:52.445Z,5.07
2019-05-10T15:06:20.364Z,5.47
2019-05-10T15:08:48.277Z,7.50
2019-05-10T15:11:16.219Z,4.77
2019-05-10T15:13:44.279Z,6.83
2019-05-10T15:16:18.550Z,3.97
2019-05-10T15:18:41.875Z,7.30
2019-05-10T15:21:09.790Z,8.13
2019-05-10T15:23:37.706Z,7.40
2019-05-10T15:26:11.850Z,6.50
2019-05-10T15:28:40.430Z,4.33
2019-05-10T15:31:04.843Z,4.53
2019-05-10T15:33:32.815Z,6.43
2019-05-10T15:36:00.760Z,9.37
2019-05-10T15:38:28.721Z,5.73
2019-05-10T15:40:56.702Z,6.87
2019-05-10T15:43:24.620Z,4.87
2019-05-10T15:45:54.763Z,9.40
2019-05-10T15:48:22.147Z,7.43
2019-05-10T15:50:50.027Z,8.33
2019-05-10T15:53:19.345Z,4.10
2019-05-10T15:55:47.687Z,7.73
2019-05-10T15:58:15.908Z,7.67
2019-05-10T16:00:43.906Z,8.23
2019-05-10T16:03:11.982Z,4.73
2019-05-10T16:05:43.473Z,4.07
2019-05-10T16:08:09.626Z,6.80
2019-05-10T16:10:39.275Z,6.60
2019-05-10T16:13:07.189Z,4.50
2019-05-10T16:15:35.214Z,4.03
2019-05-10T16:18:03.130Z,4.03
2019-05-10T16:20:31.605Z,5.77
2019-05-10T16:23:02.932Z,5.13
2019-05-10T16:25:32.994Z,4.20
2019-05-10T16:28:00.074Z,9.73
2019-05-10T16:30:28.065Z,9.10
2019-05-10T16:32:56.003Z,3.00
2019-05-10T16:35:37.049Z,3.97
2019-05-10T16:37:53.635Z,7.67
2019-05-10T16:40:21.607Z,5.70
2019-05-10T16:42:49.582Z,4.97
2019-05-10T16:45:17.747Z,5.83
2019-05-10T16:47:45.863Z,5.07
2019-05-10T16:50:13.939Z,6.40
2019-05-10T16:52:41.904Z,5.40
2019-05-10T16:55:10.062Z,6.13
2019-05-10T16:57:39.510Z,4.97
2019-05-10T17:00:10.337Z,4.33
2019-05-10T17:02:42.222Z,11.83
2019-05-10T17:05:09.765Z,6.73
2019-05-10T17:07:37.320Z,4.90
2019-05-10T17:10:05.344Z,4.57
2019-05-10T17:12:33.275Z,5.23
2019-05-10T17:15:02.903Z,4.43
2019-05-10T17:17:36.443Z,7.83
2019-05-10T17:20:00.699Z,7.57
2019-05-10T17:22:28.693Z,6.70
2019-05-10T17:25:02.563Z,8.67
2019-05-10T17:27:29.299Z,6.30
2019-05-10T17:29:57.239Z,8.43
2019-05-10T17:32:26.708Z,7.13
2019-05-10T17:34:59.141Z,7.23
2019-05-10T17:37:24.624Z,6.00
2019-05-10T17:39:54.298Z,5.47
2019-05-10T17:42:22.268Z,6.17
2019-05-10T17:44:55.094Z,4.33
2019-05-10T17:47:19.925Z,4.97
2019-05-10T17:49:47.857Z,6.40
2019-05-10T17:52:15.899Z,7.53
2019-05-10T17:54:43.979Z,4.93
2019-05-10T17:57:16.606Z,8.20
2019-05-10T17:59:41.712Z,8.30
2019-05-10T18:02:09.732Z,8.87
2019-05-10T18:04:37.759Z,7.30
2019-05-10T18:07:05.837Z,3.77
2019-05-10T18:09:33.805Z,6.93
2019-05-10T18:12:01.783Z,6.30
2019-05-10T18:14:29.807Z,6.03
2019-05-10T18:16:57.801Z,12.20
2019-05-10T18:19:26.533Z,11.60
2019-05-10T18:22:00.002Z,4.83
2019-05-10T18:24:24.490Z,5.57
2019-05-10T18:26:52.383Z,10.13
2019-05-10T18:29:20.376Z,7.03
2019-05-10T18:31:55.525Z,5.60
2019-05-10T18:34:18.010Z,8.00
2019-05-10T18:36:51.590Z,8.23
2019-05-10T18:39:17.726Z,6.80
2019-05-10T18:41:46.431Z,4.43
2019-05-10T18:44:15.997Z,7.90
2019-05-10T18:46:44.247Z,6.17
2019-05-10T18:49:12.153Z,7.50
2019-05-10T18:51:43.367Z,8.63
2019-05-10T18:54:11.733Z,4.73
2019-05-10T18:56:39.706Z,7.07
2019-05-10T18:59:09.264Z,8.20
2019-05-10T19:01:38.579Z,6.53
2019-05-10T19:04:13.191Z,5.77
2019-05-10T19:06:36.908Z,7.20
2019-05-10T19:09:06.287Z,7.10
2019-05-10T19:11:38.881Z,7.07
2019-05-10T19:14:04.965Z,8.00
2019-05-10T19:16:34.350Z,6.57
2019-05-10T19:19:03.685Z,7.10
2019-05-10T19:21:32.565Z,10.97
2019-05-10T19:24:01.159Z,5.57
2019-05-10T19:26:31.438Z,7.63
2019-05-10T19:29:04.230Z,9.77
2019-05-10T19:31:31.478Z,9.17
2019-05-10T19:33:58.330Z,8.20
2019-05-10T19:36:26.433Z,10.57
2019-05-10T19:38:54.369Z,6.80
2019-05-10T19:41:25.906Z,9.23
2019-05-10T19:45:43.219Z,7.77
2019-05-10T19:46:21.800Z,8.63
2019-05-10T19:48:49.752Z,6.87
2019-05-10T19:51:17.814Z,6.90
2019-05-10T19:53:45.794Z,8.23
2019-05-10T19:56:13.740Z,10.23
2019-05-10T19:58:41.715Z,8.10
2019-05-10T20:01:09.699Z,10.27
2019-05-10T20:03:37.627Z,7.77
2019-05-10T20:06:05.838Z,10.33
2019-05-10T20:08:33.829Z,9.73
2019-05-10T20:11:01.709Z,9.70
2019-05-10T20:13:29.684Z,12.50
2019-05-10T20:16:01.106Z,10.17
2019-05-10T20:18:27.264Z,11.40
2019-05-10T20:20:55.254Z,11.17
2019-05-10T20:23:23.184Z,10.70
2019-05-10T20:25:51.427Z,12.07
2019-05-10T20:28:19.462Z,12.37
2019-05-10T20:30:47.484Z,12.60
2019-05-10T20:33:15.487Z,10.80
2019-05-10T20:35:43.439Z,13.90
2019-05-10T20:38:11.368Z,11.20
2019-05-10T20:40:39.285Z,13.10
2019-05-10T20:43:07.251Z,9.63
2019-05-10T20:45:35.247Z,13.20
2019-05-10T20:48:03.212Z,12.67
2019-05-10T20:50:31.170Z,12.43
2019-05-10T20:52:59.210Z,12.80
2019-05-10T20:55:27.224Z,12.67
2019-05-10T20:57:55.127Z,12.53
2019-05-10T21:00:24.208Z,13.07
2019-05-10T21:02:52.439Z,12.50
2019-05-10T21:05:20.447Z,15.90
2019-05-10T21:07:48.381Z,15.83
2019-05-10T21:10:16.439Z,17.23
2019-05-10T21:12:44.393Z,17.93
2019-05-10T21:15:12.481Z,14.10
2019-05-10T21:17:40.488Z,20.33
2019-05-10T21:20:08.458Z,16.67
2019-05-10T21:22:36.367Z,19.77
2019-05-10T21:25:04.412Z,15.50
2019-05-10T21:27:32.393Z,18.60
2019-05-10T21:30:00.311Z,18.93
2019-05-10T21:32:28.242Z,17.30
2019-05-10T21:34:56.256Z,19.57
2019-05-10T21:37:24.283Z,17.20
2019-05-10T21:39:52.288Z,16.90
2019-05-10T21:42:20.287Z,18.97
2019-05-10T21:44:51.206Z,17.57
2019-05-10T21:47:19.202Z,17.33
2019-05-10T21:49:47.203Z,18.57
2019-05-10T21:52:15.196Z,19.27
2019-05-10T21:54:43.183Z,20.80
2019-05-10T21:57:11.245Z,20.53
2019-05-10T21:59:39.351Z,22.40
2019-05-10T22:02:07.418Z,24.07
2019-05-10T22:04:35.423Z,25.27
2019-05-10T22:07:03.358Z,22.57
2019-05-10T22:09:31.328Z,26.00
2019-05-10T22:12:00.064Z,25.80
2019-05-10T22:14:28.452Z,24.70
2019-05-10T22:16:56.439Z,28.27
2019-05-10T22:19:24.356Z,28.33
2019-05-10T22:21:55.245Z,26.43
2019-05-10T22:24:21.974Z,27.70
2019-05-10T22:26:49.977Z,28.47
2019-05-10T22:29:18.161Z,27.90
2019-05-10T22:31:46.087Z,25.87
2019-05-10T22:34:14.105Z,29.03
2019-05-10T22:36:42.118Z,28.50
2019-05-10T22:39:10.165Z,29.77
2019-05-10T22:41:38.095Z,27.13
2019-05-10T22:44:06.018Z,27.67
2019-05-10T22:46:33.996Z,24.37
2019-05-10T22:49:01.939Z,29.93
2019-05-10T22:51:29.935Z,29.73
2019-05-10T22:53:59.825Z,34.47
2019-05-10T22:56:27.650Z,32.23
2019-05-10T22:58:55.623Z,36.90
2019-05-10T23:01:23.555Z,33.63
2019-05-10T23:03:51.523Z,30.77
2019-05-10T23:06:19.455Z,27.67
2019-05-10T23:08:47.394Z,31.83
2019-05-10T23:11:15.395Z,33.03
2019-05-10T23:13:43.339Z,30.17
2019-05-10T23:16:11.345Z,33.33
2019-05-10T23:18:39.331Z,30.70
2019-05-10T23:21:07.360Z,30.07
2019-05-10T23:23:35.379Z,28.67
2019-05-10T23:26:03.393Z,27.97
2019-05-10T23:28:31.383Z,24.43
2019-05-10T23:30:59.296Z,29.60
2019-05-10T23:33:27.219Z,30.43
2019-05-10T23:35:55.287Z,33.73
2019-05-10T23:38:23.237Z,39.70
2019-05-10T23:40:51.223Z,37.83
2019-05-10T23:43:19.135Z,41.70
2019-05-10T23:45:47.192Z,37.63
2019-05-10T23:48:15.108Z,32.03
2019-05-10T23:50:43.144Z,38.20
2019-05-10T23:53:11.155Z,36.53
2019-05-10T23:55:39.094Z,34.33
2019-05-10T23:58:07.125Z,37.93
