createdAt,value
2019-02-28T00:01:25.552Z,5.17
2019-02-28T00:03:58.014Z,5.30
2019-02-28T00:06:26.126Z,5.30
2019-02-28T00:08:55.487Z,6.07
2019-02-28T00:11:24.876Z,5.27
2019-02-28T00:13:56.008Z,5.50
2019-02-28T00:16:25.424Z,6.40
2019-02-28T00:18:54.823Z,6.57
2019-02-28T00:21:24.160Z,7.17
2019-02-28T00:23:57.288Z,7.23
2019-02-28T00:26:24.656Z,6.77
2019-02-28T00:28:56.932Z,7.13
2019-02-28T00:31:25.160Z,6.20
2019-02-28T00:33:54.545Z,8.20
2019-02-28T00:36:23.925Z,6.90
2019-02-28T00:38:53.712Z,8.47
2019-02-28T00:41:23.095Z,6.20
2019-02-28T00:43:52.465Z,6.97
2019-02-28T00:46:21.878Z,7.07
2019-02-28T00:51:38.367Z,8.53
2019-02-28T00:54:08.656Z,8.23
2019-02-28T00:56:38.690Z,8.67
2019-02-28T00:59:08.034Z,8.53
2019-02-28T01:01:37.452Z,7.50
2019-02-28T01:04:06.853Z,7.17
2019-02-28T01:06:36.211Z,6.37
2019-02-28T01:09:07.098Z,7.03
2019-02-28T01:11:36.515Z,7.43
2019-02-28T01:14:05.998Z,6.20
2019-02-28T01:16:35.348Z,7.30
2019-02-28T01:19:08.731Z,8.47
2019-02-28T01:21:35.861Z,6.70
2019-02-28T01:24:05.281Z,7.10
2019-02-28T01:26:34.636Z,7.40
2019-02-28T01:29:03.998Z,7.27
2019-02-28T01:31:33.348Z,6.80
2019-02-28T01:34:02.716Z,7.33
2019-02-28T01:36:32.062Z,6.63
2019-02-28T01:39:01.486Z,6.47
2019-02-28T01:41:30.857Z,6.47
2019-02-28T01:44:01.743Z,7.33
2019-02-28T01:46:31.389Z,6.83
2019-02-28T01:49:00.722Z,6.70
2019-02-28T01:51:35.717Z,6.60
2019-02-28T01:54:01.391Z,7.20
2019-02-28T01:56:30.753Z,7.23
2019-02-28T01:59:00.094Z,7.63
2019-02-28T02:01:31.008Z,7.50
2019-02-28T02:04:00.662Z,7.63
2019-02-28T02:06:29.967Z,7.90
2019-02-28T02:08:59.354Z,8.03
2019-02-28T02:11:28.715Z,8.73
2019-02-28T02:13:58.029Z,8.10
2019-02-28T02:16:27.851Z,7.70
2019-02-28T02:18:57.350Z,8.53
2019-02-28T02:21:26.722Z,8.03
2019-02-28T02:23:56.103Z,8.20
2019-02-28T02:26:25.450Z,7.90
2019-02-28T02:28:54.833Z,8.53
2019-02-28T02:31:28.919Z,8.20
2019-02-28T02:33:55.361Z,8.53
2019-02-28T02:36:24.704Z,8.20
2019-02-28T02:38:54.080Z,8.00
2019-02-28T02:41:23.458Z,8.90
2019-02-28T02:43:54.970Z,8.17
2019-02-28T02:46:23.950Z,8.93
2019-02-28T02:48:53.296Z,8.00
2019-02-28T02:51:22.613Z,7.67
2019-02-28T02:53:51.965Z,8.57
2019-02-28T02:56:22.204Z,7.70
2019-02-28T02:58:51.568Z,9.27
2019-02-28T03:01:23.144Z,8.30
2019-02-28T03:03:52.049Z,7.97
2019-02-28T03:06:21.430Z,9.03
2019-02-28T03:08:50.765Z,6.67
2019-02-28T03:11:20.185Z,8.77
2019-02-28T03:13:49.522Z,8.47
2019-02-28T03:16:18.922Z,8.00
2019-02-28T03:18:48.422Z,8.87
2019-02-28T03:21:17.831Z,8.30
2019-02-28T03:23:47.237Z,8.40
2019-02-28T03:26:16.649Z,8.00
2019-02-28T03:28:46.043Z,7.60
2019-02-28T03:31:15.974Z,8.40
2019-02-28T03:33:45.497Z,8.23
2019-02-28T03:36:16.704Z,7.87
2019-02-28T03:38:49.772Z,7.57
2019-02-28T03:41:18.229Z,7.83
2019-02-28T03:43:47.837Z,7.37
2019-02-28T03:46:17.190Z,6.80
2019-02-28T03:48:46.574Z,7.60
2019-02-28T03:51:15.920Z,7.80
2019-02-28T03:53:45.312Z,7.93
2019-02-28T03:56:15.991Z,8.40
2019-02-28T03:58:45.490Z,8.80
2019-02-28T04:01:14.839Z,9.23
2019-02-28T04:03:44.225Z,9.27
2019-02-28T04:06:13.544Z,9.97
2019-02-28T04:08:42.940Z,9.20
2019-02-28T04:11:12.323Z,9.53
2019-02-28T04:13:41.695Z,9.27
2019-02-28T04:16:11.070Z,8.60
2019-02-28T04:18:46.123Z,8.50
2019-02-28T04:21:12.175Z,8.63
2019-02-28T04:23:41.675Z,8.10
2019-02-28T04:26:11.045Z,8.13
2019-02-28T04:28:40.501Z,8.87
2019-02-28T04:31:10.534Z,8.60
2019-02-28T04:33:39.875Z,8.47
2019-02-28T04:36:09.252Z,9.20
2019-02-28T04:38:38.575Z,9.07
2019-02-28T04:41:07.914Z,8.80
2019-02-28T04:43:37.265Z,8.60
2019-02-28T04:46:06.616Z,8.60
2019-02-28T04:48:36.019Z,8.67
2019-02-28T04:51:05.768Z,9.33
2019-02-28T04:53:35.901Z,9.50
2019-02-28T04:56:11.010Z,9.63
2019-02-28T04:58:36.381Z,8.77
2019-02-28T05:01:05.809Z,9.23
2019-02-28T05:03:35.169Z,8.50
2019-02-28T05:06:04.518Z,8.57
2019-02-28T05:08:38.640Z,8.57
2019-02-28T05:11:05.041Z,9.17
2019-02-28T05:13:34.463Z,9.30
2019-02-28T05:16:03.827Z,8.77
2019-02-28T05:18:33.195Z,8.90
2019-02-28T05:21:02.675Z,9.90
2019-02-28T05:23:35.838Z,9.60
2019-02-28T05:26:03.139Z,9.07
2019-02-28T05:28:32.553Z,10.27
2019-02-28T05:31:01.930Z,8.63
2019-02-28T05:33:31.269Z,9.67
2019-02-28T05:36:04.060Z,7.53
2019-02-28T05:38:31.731Z,8.80
2019-02-28T05:41:01.096Z,10.57
2019-02-28T05:43:32.194Z,9.63
2019-02-28T05:46:01.540Z,9.83
2019-02-28T05:48:30.885Z,9.90
2019-02-28T05:51:00.354Z,9.60
2019-02-28T05:53:29.985Z,10.43
2019-02-28T05:56:00.019Z,10.47
2019-02-28T05:58:29.518Z,9.10
2019-02-28T06:00:58.939Z,10.33
2019-02-28T06:03:29.562Z,10.20
2019-02-28T06:05:59.444Z,9.10
2019-02-28T06:08:28.806Z,9.33
2019-02-28T06:11:00.671Z,9.10
2019-02-28T06:13:29.250Z,8.50
2019-02-28T06:15:58.623Z,8.00
2019-02-28T06:18:32.535Z,7.83
2019-02-28T06:20:59.074Z,7.57
2019-02-28T06:23:28.437Z,5.53
2019-02-28T06:25:59.332Z,5.57
2019-02-28T06:28:31.044Z,6.40
2019-02-28T06:31:00.607Z,7.63
2019-02-28T06:33:30.599Z,4.87
2019-02-28T06:36:01.097Z,4.87
2019-02-28T06:38:30.459Z,5.77
2019-02-28T06:40:59.847Z,6.47
2019-02-28T06:43:29.213Z,5.13
2019-02-28T06:45:58.603Z,5.37
2019-02-28T06:48:28.174Z,6.23
2019-02-28T06:50:57.518Z,5.10
2019-02-28T06:53:30.750Z,6.83
2019-02-28T06:55:59.335Z,5.80
2019-02-28T06:58:30.468Z,5.90
2019-02-28T07:00:59.837Z,5.60
2019-02-28T07:03:29.201Z,6.40
2019-02-28T07:06:01.052Z,5.70
2019-02-28T07:08:29.613Z,6.17
2019-02-28T07:10:59.012Z,5.40
2019-02-28T07:13:28.383Z,6.43
2019-02-28T07:15:59.123Z,6.53
2019-02-28T07:18:28.832Z,5.60
2019-02-28T07:20:58.287Z,6.23
2019-02-28T07:23:29.997Z,6.37
2019-02-28T07:25:58.743Z,7.20
2019-02-28T07:28:28.323Z,6.83
2019-02-28T07:30:57.683Z,7.33
2019-02-28T07:33:27.080Z,8.33
2019-02-28T07:35:56.471Z,7.90
2019-02-28T07:38:28.841Z,7.13
2019-02-28T07:40:56.976Z,8.00
2019-02-28T07:43:26.361Z,7.90
2019-02-28T07:45:55.785Z,8.87
2019-02-28T07:48:28.617Z,8.53
2019-02-28T07:50:59.321Z,7.63
2019-02-28T07:53:28.659Z,7.77
2019-02-28T07:55:58.079Z,8.50
2019-02-28T07:58:29.872Z,8.10
2019-02-28T08:00:58.579Z,7.80
2019-02-28T08:03:28.012Z,9.60
2019-02-28T08:05:57.536Z,7.93
2019-02-28T08:08:27.038Z,9.37
2019-02-28T08:10:56.938Z,8.40
2019-02-28T08:13:26.346Z,7.90
2019-02-28T08:15:56.831Z,8.03
2019-02-28T08:18:26.800Z,7.70
2019-02-28T08:20:56.173Z,7.67
2019-02-28T08:23:29.949Z,8.00
2019-02-28T08:25:56.685Z,6.23
2019-02-28T08:28:29.627Z,8.47
2019-02-28T08:30:59.048Z,8.47
2019-02-28T08:33:28.409Z,6.90
2019-02-28T08:35:57.737Z,8.50
2019-02-28T08:38:30.077Z,8.10
2019-02-28T08:40:58.188Z,8.30
2019-02-28T08:43:27.598Z,8.37
2019-02-28T08:45:56.984Z,7.50
2019-02-28T08:48:31.575Z,7.67
2019-02-28T08:50:57.494Z,8.33
2019-02-28T08:53:26.850Z,8.30
2019-02-28T08:55:56.230Z,7.90
2019-02-28T08:58:25.617Z,8.27
2019-02-28T09:00:55.049Z,9.30
2019-02-28T09:03:27.353Z,9.10
2019-02-28T09:05:55.551Z,7.30
2019-02-28T09:08:25.500Z,7.30
2019-02-28T09:10:55.481Z,8.07
2019-02-28T09:13:25.117Z,5.97
2019-02-28T09:15:54.685Z,7.17
2019-02-28T09:18:24.071Z,7.83
2019-02-28T09:20:53.438Z,7.20
2019-02-28T09:23:23.569Z,7.50
2019-02-28T09:25:53.360Z,7.77
2019-02-28T09:28:24.286Z,7.40
2019-02-28T09:30:53.883Z,7.20
2019-02-28T09:33:24.009Z,8.03
2019-02-28T09:35:53.477Z,7.13
2019-02-28T09:38:22.880Z,7.03
2019-02-28T09:40:52.493Z,7.70
2019-02-28T09:43:23.852Z,6.60
2019-02-28T09:45:53.095Z,7.13
2019-02-28T09:48:22.536Z,7.80
2019-02-28T09:50:58.009Z,8.33
2019-02-28T09:53:23.091Z,7.57
2019-02-28T09:55:52.459Z,8.00
2019-02-28T09:58:21.828Z,7.90
2019-02-28T10:00:51.235Z,7.97
2019-02-28T10:03:20.703Z,8.07
2019-02-28T10:05:50.090Z,8.70
2019-02-28T10:08:19.447Z,7.97
2019-02-28T10:10:48.805Z,8.73
2019-02-28T10:13:18.531Z,7.50
2019-02-28T10:15:47.904Z,8.07
2019-02-28T10:18:17.328Z,7.57
2019-02-28T10:20:46.713Z,7.80
2019-02-28T10:23:18.446Z,7.77
2019-02-28T10:25:47.190Z,8.03
2019-02-28T10:28:17.260Z,8.90
2019-02-28T10:30:47.252Z,7.63
2019-02-28T10:33:18.098Z,7.63
2019-02-28T10:35:47.547Z,7.10
2019-02-28T10:38:16.986Z,7.57
2019-02-28T10:40:46.377Z,6.70
2019-02-28T10:43:16.473Z,6.57
2019-02-28T10:45:46.151Z,6.97
2019-02-28T10:48:15.741Z,6.93
2019-02-28T10:50:45.151Z,7.20
2019-02-28T10:53:14.541Z,6.97
2019-02-28T10:55:44.037Z,6.50
2019-02-28T10:58:15.476Z,7.30
2019-02-28T11:00:45.164Z,6.30
2019-02-28T11:03:14.585Z,6.80
2019-02-28T11:05:46.243Z,5.87
2019-02-28T11:08:18.825Z,6.00
2019-02-28T11:10:47.676Z,7.60
2019-02-28T11:13:18.973Z,6.17
2019-02-28T11:15:49.406Z,7.30
2019-02-28T11:18:19.101Z,7.00
2019-02-28T11:20:48.556Z,6.37
2019-02-28T11:23:18.159Z,5.97
2019-02-28T11:25:47.561Z,6.33
2019-02-28T11:28:17.613Z,6.23
2019-02-28T11:30:48.002Z,5.67
2019-02-28T11:33:17.550Z,6.10
2019-02-28T11:35:47.181Z,6.53
2019-02-28T11:38:20.498Z,6.40
2019-02-28T11:40:56.729Z,5.97
2019-02-28T11:43:18.861Z,5.90
2019-02-28T11:45:48.400Z,5.33
2019-02-28T11:48:20.128Z,5.97
2019-02-28T11:50:49.055Z,5.70
2019-02-28T11:53:19.199Z,5.30
2019-02-28T11:55:48.791Z,5.90
2019-02-28T11:58:18.860Z,5.57
2019-02-28T12:00:48.356Z,5.40
2019-02-28T12:03:18.189Z,5.60
2019-02-28T12:05:50.736Z,6.03
2019-02-28T12:08:18.741Z,6.53
2019-02-28T12:10:48.192Z,6.50
2019-02-28T12:13:19.600Z,5.07
2019-02-28T12:15:48.689Z,5.43
2019-02-28T12:18:18.091Z,5.83
2019-02-28T12:20:47.480Z,4.27
2019-02-28T12:23:16.948Z,5.07
2019-02-28T12:25:46.845Z,4.47
2019-02-28T12:28:16.266Z,4.60
2019-02-28T12:30:45.699Z,4.63
2019-02-28T12:33:15.455Z,4.13
2019-02-28T12:35:46.214Z,4.80
2019-02-28T12:38:17.501Z,4.63
2019-02-28T12:40:49.308Z,4.20
2019-02-28T12:43:18.004Z,3.67
2019-02-28T12:45:47.658Z,4.27
2019-02-28T12:48:17.052Z,3.73
2019-02-28T12:50:46.465Z,4.23
2019-02-28T12:53:15.895Z,4.40
2019-02-28T12:55:45.323Z,3.77
2019-02-28T12:58:14.796Z,4.53
2019-02-28T13:00:44.201Z,4.43
2019-02-28T13:03:19.161Z,4.03
2019-02-28T13:05:48.007Z,3.90
2019-02-28T13:08:16.331Z,3.67
2019-02-28T13:10:45.690Z,3.77
2019-02-28T13:13:15.060Z,3.57
2019-02-28T13:15:45.549Z,4.63
2019-02-28T13:18:15.490Z,3.60
2019-02-28T13:20:45.211Z,3.67
2019-02-28T13:23:17.047Z,3.60
2019-02-28T13:25:45.782Z,3.63
2019-02-28T13:28:17.685Z,4.10
2019-02-28T13:30:50.214Z,3.80
2019-02-28T13:33:17.411Z,4.20
2019-02-28T13:35:47.737Z,4.33
2019-02-28T13:38:19.066Z,4.83
2019-02-28T13:40:48.923Z,4.00
2019-02-28T13:43:21.118Z,3.90
2019-02-28T13:45:50.555Z,4.07
2019-02-28T13:48:25.961Z,3.83
2019-02-28T13:50:51.864Z,3.80
2019-02-28T13:53:23.291Z,3.70
2019-02-28T13:55:52.683Z,3.70
2019-02-28T13:58:23.577Z,3.97
2019-02-28T14:00:52.996Z,3.80
2019-02-28T14:03:22.404Z,3.50
2019-02-28T14:05:51.937Z,4.13
2019-02-28T14:08:21.317Z,4.03
2019-02-28T14:10:51.437Z,4.17
2019-02-28T14:13:20.938Z,4.07
2019-02-28T14:15:52.416Z,4.13
2019-02-28T14:18:21.819Z,4.60
2019-02-28T14:20:51.172Z,4.30
2019-02-28T14:23:21.603Z,4.20
2019-02-28T14:25:51.196Z,4.00
2019-02-28T14:28:20.631Z,3.90
2019-02-28T14:30:50.038Z,3.70
2019-02-28T14:33:20.785Z,3.90
2019-02-28T14:35:50.285Z,4.17
2019-02-28T14:38:19.629Z,3.93
2019-02-28T14:40:49.569Z,3.43
2019-02-28T14:43:20.774Z,3.77
2019-02-28T14:45:50.243Z,3.90
2019-02-28T14:48:19.602Z,3.77
2019-02-28T14:50:50.677Z,3.37
2019-02-28T14:53:20.044Z,3.33
2019-02-28T14:55:49.396Z,3.70
2019-02-28T14:58:21.237Z,3.13
2019-02-28T15:00:49.994Z,3.70
2019-02-28T15:03:19.809Z,3.50
2019-02-28T15:05:49.192Z,3.73
2019-02-28T15:08:18.858Z,3.27
2019-02-28T15:10:48.818Z,3.17
2019-02-28T15:13:18.450Z,3.40
2019-02-28T15:15:49.592Z,3.80
2019-02-28T15:18:19.014Z,3.50
2019-02-28T15:20:48.425Z,3.43
2019-02-28T15:23:17.869Z,3.83
2019-02-28T15:25:47.288Z,3.73
2019-02-28T15:28:16.711Z,4.13
2019-02-28T15:30:46.127Z,3.30
2019-02-28T15:33:15.567Z,3.40
2019-02-28T15:35:46.543Z,4.07
2019-02-28T15:38:16.308Z,4.10
2019-02-28T15:40:45.845Z,4.20
2019-02-28T15:43:18.213Z,4.10
2019-02-28T15:45:46.537Z,4.67
2019-02-28T15:48:15.966Z,5.00
2019-02-28T15:50:51.158Z,4.70
2019-02-28T15:53:16.564Z,4.53
2019-02-28T15:55:46.242Z,4.70
2019-02-28T15:58:16.702Z,4.80
2019-02-28T16:00:46.360Z,4.53
2019-02-28T16:03:16.659Z,4.53
2019-02-28T16:05:47.029Z,6.03
2019-02-28T16:08:16.689Z,5.30
2019-02-28T16:10:53.288Z,4.67
2019-02-28T16:13:17.481Z,3.87
2019-02-28T16:15:50.009Z,3.80
2019-02-28T16:18:18.074Z,3.97
2019-02-28T16:20:47.508Z,3.93
2019-02-28T16:23:17.001Z,3.50
2019-02-28T16:25:47.161Z,4.20
2019-02-28T16:28:17.400Z,2.80
2019-02-28T16:30:46.826Z,3.73
2019-02-28T16:33:16.287Z,4.10
2019-02-28T16:35:46.616Z,4.03
2019-02-28T16:38:16.879Z,3.27
2019-02-28T16:40:46.317Z,3.80
2019-02-28T16:43:17.427Z,4.27
2019-02-28T16:45:49.221Z,3.70
2019-02-28T16:48:18.869Z,3.80
2019-02-28T16:50:50.696Z,3.40
2019-02-28T16:53:19.572Z,2.60
2019-02-28T16:55:48.992Z,4.63
2019-02-28T16:58:21.343Z,4.40
2019-02-28T17:00:49.593Z,5.20
2019-02-28T17:03:19.084Z,4.87
2019-02-28T17:05:48.588Z,6.33
2019-02-28T17:08:18.637Z,7.80
2019-02-28T17:10:48.926Z,7.03
2019-02-28T17:13:40.132Z,8.13
2019-02-28T17:16:18.577Z,7.37
2019-02-28T17:18:48.216Z,6.13
2019-02-28T17:21:18.186Z,6.37
2019-02-28T17:23:47.722Z,9.00
2019-02-28T17:26:18.202Z,9.70
2019-02-28T17:29:06.538Z,5.00
2019-02-28T17:31:48.310Z,3.93
2019-02-28T17:34:23.697Z,3.93
2019-02-28T17:36:51.080Z,3.70
2019-02-28T17:39:20.559Z,4.80
2019-02-28T17:41:49.948Z,4.90
2019-02-28T17:44:54.289Z,5.27
2019-02-28T17:47:36.756Z,5.53
2019-02-28T17:50:48.080Z,4.80
2019-02-28T17:54:10.390Z,4.20
2019-02-28T17:57:23.924Z,5.83
2019-02-28T18:00:41.374Z,4.00
2019-02-28T18:03:48.462Z,4.03
2019-02-28T18:07:02.815Z,4.43
2019-02-28T18:10:24.340Z,3.67
2019-02-28T18:13:20.211Z,3.63
2019-02-28T18:16:29.863Z,4.40
2019-02-28T18:19:19.429Z,3.93
2019-02-28T18:22:51.704Z,3.10
2019-02-28T18:26:00.259Z,2.97
2019-02-28T18:29:04.493Z,2.83
2019-02-28T18:31:34.118Z,3.47
2019-02-28T18:34:16.982Z,3.20
2019-02-28T18:36:46.893Z,3.60
2019-02-28T18:39:16.396Z,3.13
2019-02-28T18:41:45.859Z,3.10
2019-02-28T18:44:15.270Z,3.50
2019-02-28T18:46:44.906Z,3.60
2019-02-28T18:49:14.356Z,3.40
2019-02-28T18:51:43.759Z,3.00
2019-02-28T18:54:13.435Z,4.00
2019-02-28T18:56:42.988Z,3.43
2019-02-28T18:59:12.488Z,3.30
2019-02-28T19:01:42.003Z,3.30
2019-02-28T19:04:11.533Z,3.10
2019-02-28T19:06:40.930Z,3.77
2019-02-28T19:09:24.175Z,2.93
2019-02-28T19:11:53.677Z,2.83
2019-02-28T19:14:23.047Z,3.80
2019-02-28T19:16:52.520Z,4.20
2019-02-28T19:19:22.027Z,4.47
2019-02-28T19:21:51.622Z,3.47
2019-02-28T19:24:21.107Z,4.30
2019-02-28T19:26:50.584Z,4.10
2019-02-28T19:29:20.137Z,3.90
2019-02-28T19:31:49.488Z,3.87
2019-02-28T19:34:18.968Z,3.50
2019-02-28T19:36:48.612Z,3.93
2019-02-28T19:39:18.137Z,3.63
2019-02-28T19:41:47.605Z,3.10
2019-02-28T19:44:17.035Z,3.47
2019-02-28T19:46:46.567Z,3.50
2019-02-28T19:49:17.029Z,3.00
2019-02-28T19:51:46.582Z,3.30
2019-02-28T19:54:16.043Z,3.43
2019-02-28T19:56:45.554Z,4.17
2019-02-28T19:59:14.988Z,4.27
2019-02-28T20:01:45.386Z,4.43
2019-02-28T20:04:15.562Z,4.40
2019-02-28T20:06:45.216Z,4.20
2019-02-28T20:09:14.722Z,3.50
2019-02-28T20:11:44.213Z,4.50
2019-02-28T20:14:13.726Z,3.73
2019-02-28T20:16:43.213Z,4.20
2019-02-28T20:19:12.639Z,4.20
2019-02-28T20:21:42.229Z,3.80
2019-02-28T20:24:11.921Z,4.07
2019-02-28T20:26:41.399Z,4.30
2019-02-28T20:29:10.926Z,4.40
2019-02-28T20:31:40.328Z,4.07
2019-02-28T20:34:09.920Z,4.07
2019-02-28T20:36:39.563Z,4.37
2019-02-28T20:39:10.440Z,4.03
2019-02-28T20:41:39.963Z,4.30
2019-02-28T20:44:09.379Z,3.83
2019-02-28T20:46:39.809Z,4.23
2019-02-28T20:49:09.687Z,4.37
2019-02-28T20:51:39.168Z,4.40
2019-02-28T20:54:08.669Z,10.60
2019-02-28T20:56:38.125Z,10.97
2019-02-28T20:59:07.575Z,10.63
2019-02-28T21:01:37.148Z,9.97
2019-02-28T21:04:06.770Z,6.33
2019-02-28T21:06:36.282Z,4.80
2019-02-28T21:09:07.942Z,5.13
2019-02-28T21:11:37.442Z,5.73
2019-02-28T21:14:06.957Z,6.83
2019-02-28T21:16:36.476Z,13.47
2019-02-28T21:19:06.145Z,14.00
2019-02-28T21:21:35.601Z,14.50
2019-02-28T21:24:05.056Z,14.73
2019-02-28T21:26:37.326Z,14.03
2019-02-28T21:29:06.870Z,14.20
2019-02-28T21:31:36.308Z,14.37
2019-02-28T21:34:05.871Z,13.83
2019-02-28T21:36:35.397Z,13.23
2019-02-28T21:39:09.992Z,13.27
2019-02-28T21:41:39.492Z,12.00
2019-02-28T21:44:08.955Z,12.20
2019-02-28T21:46:38.477Z,12.40
2019-02-28T21:49:08.116Z,12.50
2019-02-28T21:51:37.847Z,12.93
2019-02-28T21:54:07.345Z,11.67
2019-02-28T21:56:36.830Z,11.73
2019-02-28T21:59:06.379Z,11.90
2019-02-28T22:01:35.817Z,11.60
2019-02-28T22:04:05.278Z,11.30
2019-02-28T22:06:34.722Z,11.47
2019-02-28T22:09:05.886Z,11.87
2019-02-28T22:11:35.448Z,10.50
2019-02-28T22:14:05.062Z,10.70
2019-02-28T22:16:34.530Z,11.10
2019-02-28T22:19:04.178Z,10.27
2019-02-28T22:21:33.717Z,10.27
2019-02-28T22:24:03.349Z,10.30
2019-02-28T22:26:34.136Z,11.07
2019-02-28T22:29:03.696Z,10.37
2019-02-28T22:32:04.472Z,9.87
2019-02-28T22:34:38.859Z,10.97
2019-02-28T22:37:08.447Z,10.10
2019-02-28T22:39:37.892Z,10.10
2019-02-28T22:42:07.437Z,10.43
2019-02-28T22:44:36.949Z,9.70
2019-02-28T22:47:06.556Z,10.33
2019-02-28T22:49:36.138Z,9.93
2019-02-28T22:52:05.656Z,10.57
2019-02-28T22:54:35.205Z,10.50
2019-02-28T22:57:04.689Z,10.43
2019-02-28T22:59:34.228Z,9.90
2019-02-28T23:02:03.721Z,10.07
2019-02-28T23:04:33.180Z,11.00
2019-02-28T23:07:02.682Z,9.40
2019-02-28T23:09:32.145Z,9.70
2019-02-28T23:12:01.710Z,9.60
2019-02-28T23:14:31.204Z,9.87
2019-02-28T23:17:00.593Z,8.90
2019-02-28T23:19:30.082Z,8.63
2019-02-28T23:21:59.573Z,8.97
2019-02-28T23:24:29.084Z,9.60
2019-02-28T23:27:18.302Z,9.93
2019-02-28T23:30:08.780Z,9.83
2019-02-28T23:32:45.380Z,10.00
2019-02-28T23:35:21.546Z,10.13
2019-02-28T23:37:51.230Z,9.57
2019-02-28T23:40:20.733Z,9.37
2019-02-28T23:42:50.222Z,9.33
2019-02-28T23:45:19.744Z,8.60
2019-02-28T23:47:49.135Z,8.73
2019-02-28T23:50:18.614Z,9.00
2019-02-28T23:52:48.144Z,8.70
2019-02-28T23:55:17.595Z,9.47
2019-02-28T23:57:47.199Z,9.10
