createdAt,value
2022-12-27T00:00:45.268Z,125.25
2022-12-27T00:03:15.070Z,124.68
2022-12-27T00:05:46.593Z,134.82
2022-12-27T00:08:17.058Z,129.55
2022-12-27T00:10:46.745Z,131.13
2022-12-27T00:13:16.451Z,126.88
2022-12-27T00:15:46.075Z,144.88
2022-12-27T00:18:15.692Z,157.95
2022-12-27T00:20:45.185Z,166.48
2022-12-27T00:23:14.952Z,171.85
2022-12-27T00:25:44.375Z,162.30
2022-12-27T00:28:13.809Z,178.40
2022-12-27T00:30:43.518Z,177.13
2022-12-27T00:33:13.149Z,188.48
2022-12-27T00:35:42.927Z,185.15
2022-12-27T00:38:12.574Z,199.48
2022-12-27T00:40:43.198Z,178.57
2022-12-27T00:43:12.952Z,177.23
2022-12-27T00:45:44.004Z,173.10
2022-12-27T00:48:14.448Z,167.95
2022-12-27T00:50:45.672Z,212.00
2022-12-27T00:53:15.265Z,219.90
2022-12-27T00:55:46.015Z,228.05
2022-12-27T00:58:15.859Z,226.82
2022-12-27T01:00:48.525Z,218.40
2022-12-27T01:03:22.499Z,148.32
2022-12-27T01:05:53.326Z,131.23
2022-12-27T01:08:24.558Z,135.45
2022-12-27T01:10:57.036Z,135.70
2022-12-27T01:15:58.805Z,120.70
2022-12-27T01:18:28.745Z,115.22
2022-12-27T01:20:58.633Z,124.70
2022-12-27T01:23:28.865Z,120.47
2022-12-27T01:26:03.987Z,130.98
2022-12-27T01:28:33.744Z,125.85
2022-12-27T01:33:43.392Z,121.40
2022-12-27T01:36:16.515Z,133.07
2022-12-27T01:38:46.547Z,138.13
2022-12-27T01:41:39.371Z,132.13
2022-12-27T01:44:44.252Z,131.43
2022-12-27T01:47:17.702Z,131.75
2022-12-27T01:50:10.645Z,134.43
2022-12-27T01:52:46.364Z,139.82
2022-12-27T01:55:42.145Z,163.55
2022-12-27T01:58:16.594Z,147.93
2022-12-27T02:00:49.278Z,125.82
2022-12-27T02:06:02.370Z,120.40
2022-12-27T02:08:40.724Z,118.60
2022-12-27T02:11:12.229Z,109.13
2022-12-27T02:13:47.815Z,114.03
2022-12-27T02:16:20.959Z,111.07
2022-12-27T02:18:50.879Z,121.18
2022-12-27T02:21:44.520Z,121.38
2022-12-27T02:24:43.016Z,134.43
2022-12-27T02:27:25.076Z,143.63
2022-12-27T02:30:04.647Z,150.35
2022-12-27T02:33:17.823Z,138.48
2022-12-27T02:35:56.939Z,141.43
2022-12-27T02:38:34.401Z,143.93
2022-12-27T02:41:26.707Z,161.35
2022-12-27T02:44:15.471Z,155.98
2022-12-27T02:47:04.248Z,175.35
2022-12-27T02:49:54.847Z,200.73
2022-12-27T02:53:00.771Z,218.85
2022-12-27T02:56:15.897Z,222.32
2022-12-27T02:59:01.772Z,206.02
2022-12-27T03:02:16.219Z,193.00
2022-12-27T03:05:10.614Z,187.93
2022-12-27T03:07:50.991Z,188.73
2022-12-27T03:11:15.984Z,190.93
2022-12-27T03:14:38.469Z,196.65
2022-12-27T03:17:24.930Z,192.87
2022-12-27T03:20:18.137Z,210.15
2022-12-27T03:23:09.323Z,205.77
2022-12-27T03:25:41.999Z,204.65
2022-12-27T03:28:40.815Z,207.07
2022-12-27T03:31:43.657Z,209.57
2022-12-27T03:34:39.418Z,235.85
2022-12-27T03:37:40.838Z,229.00
2022-12-27T03:40:40.162Z,231.75
2022-12-27T03:43:17.981Z,258.92
2022-12-27T03:46:24.335Z,256.92
2022-12-27T03:48:59.953Z,259.27
2022-12-27T03:51:35.490Z,283.17
2022-12-27T03:54:18.880Z,260.95
2022-12-27T03:56:48.719Z,274.42
2022-12-27T03:59:18.453Z,252.70
2022-12-27T04:01:48.081Z,248.00
2022-12-27T04:04:17.861Z,254.00
2022-12-27T04:06:47.541Z,247.57
2022-12-27T04:09:35.289Z,235.50
2022-12-27T04:12:22.984Z,215.10
2022-12-27T04:15:10.950Z,216.55
2022-12-27T04:17:59.418Z,221.77
2022-12-27T04:20:47.967Z,194.40
2022-12-27T04:23:35.858Z,194.60
2022-12-27T04:26:24.238Z,196.23
2022-12-27T04:29:12.149Z,191.32
2022-12-27T04:32:00.039Z,192.85
2022-12-27T04:34:45.108Z,203.23
2022-12-27T04:37:20.937Z,212.82
2022-12-27T04:40:11.193Z,214.90
2022-12-27T04:42:58.970Z,207.57
2022-12-27T04:45:47.164Z,207.68
2022-12-27T04:48:36.374Z,192.43
2022-12-27T04:51:25.018Z,194.70
2022-12-27T04:54:12.823Z,197.35
2022-12-27T04:56:42.626Z,186.00
2022-12-27T04:59:30.521Z,192.20
2022-12-27T05:02:07.077Z,165.57
2022-12-27T05:04:39.387Z,170.43
2022-12-27T05:10:19.939Z,155.93
2022-12-27T05:13:08.300Z,169.82
2022-12-27T05:15:38.461Z,158.30
2022-12-27T05:18:08.539Z,147.90
2022-12-27T05:20:38.039Z,146.43
2022-12-27T05:23:26.480Z,141.40
2022-12-27T05:25:56.092Z,136.05
2022-12-27T05:28:25.752Z,128.50
2022-12-27T05:30:55.394Z,128.20
2022-12-27T05:33:24.839Z,131.20
2022-12-27T05:35:54.480Z,110.97
2022-12-27T05:38:24.246Z,106.65
2022-12-27T05:40:59.009Z,101.38
2022-12-27T05:43:29.790Z,108.03
2022-12-27T05:46:06.189Z,115.00
2022-12-27T05:48:36.830Z,106.82
2022-12-27T05:51:08.785Z,119.65
2022-12-27T05:53:38.713Z,140.93
2022-12-27T05:56:09.580Z,123.40
2022-12-27T05:58:39.905Z,136.27
2022-12-27T06:01:11.876Z,138.05
2022-12-27T06:03:42.148Z,128.90
2022-12-27T06:06:11.910Z,147.60
2022-12-27T06:08:42.667Z,140.40
2022-12-27T06:11:16.305Z,170.02
2022-12-27T06:13:51.397Z,176.18
2022-12-27T06:16:23.174Z,136.82
2022-12-27T06:18:53.232Z,138.90
2022-12-27T06:21:23.866Z,133.52
2022-12-27T06:23:54.172Z,132.98
2022-12-27T06:26:30.513Z,133.65
2022-12-27T06:29:01.147Z,127.53
2022-12-27T06:31:31.290Z,129.32
2022-12-27T06:34:01.003Z,142.95
2022-12-27T06:36:33.960Z,128.77
2022-12-27T06:39:04.495Z,131.10
2022-12-27T06:41:34.536Z,128.38
2022-12-27T06:44:05.693Z,127.53
2022-12-27T06:46:37.204Z,124.43
2022-12-27T06:49:07.861Z,124.93
2022-12-27T06:51:37.719Z,134.27
2022-12-27T06:54:07.697Z,148.90
2022-12-27T06:56:37.723Z,142.88
2022-12-27T06:59:07.304Z,131.95
2022-12-27T07:01:36.866Z,123.95
2022-12-27T07:04:06.861Z,130.07
2022-12-27T07:06:38.733Z,132.50
2022-12-27T07:09:08.953Z,132.48
2022-12-27T07:11:42.192Z,134.43
2022-12-27T07:14:12.011Z,149.63
2022-12-27T07:16:41.580Z,148.43
2022-12-27T07:19:12.110Z,140.27
2022-12-27T07:21:41.789Z,147.07
2022-12-27T07:24:11.940Z,149.77
2022-12-27T07:26:41.440Z,148.35
2022-12-27T07:29:11.978Z,144.57
2022-12-27T07:31:42.026Z,141.48
2022-12-27T07:34:12.278Z,140.88
2022-12-27T07:36:42.387Z,140.13
2022-12-27T07:39:12.374Z,147.45
2022-12-27T07:41:42.698Z,156.73
2022-12-27T07:44:13.611Z,145.73
2022-12-27T07:46:43.433Z,157.85
2022-12-27T07:49:17.597Z,152.10
2022-12-27T07:51:48.003Z,148.00
2022-12-27T07:54:17.466Z,145.52
2022-12-27T07:56:47.580Z,156.82
2022-12-27T07:59:17.394Z,152.60
2022-12-27T08:02:05.670Z,144.98
2022-12-27T08:04:38.440Z,147.60
2022-12-27T08:09:42.350Z,127.85
2022-12-27T08:12:14.670Z,119.88
2022-12-27T08:14:44.583Z,123.22
2022-12-27T08:17:24.505Z,118.93
2022-12-27T08:19:54.200Z,134.35
2022-12-27T08:22:24.982Z,144.43
2022-12-27T08:24:54.847Z,146.75
2022-12-27T08:27:26.631Z,136.80
2022-12-27T08:29:56.335Z,136.20
2022-12-27T08:32:25.896Z,134.25
2022-12-27T08:35:06.860Z,110.05
2022-12-27T08:37:45.455Z,113.50
2022-12-27T08:40:14.933Z,112.53
2022-12-27T08:42:44.549Z,114.18
2022-12-27T08:45:15.029Z,107.40
2022-12-27T08:47:44.645Z,105.07
2022-12-27T08:50:14.166Z,97.13
2022-12-27T08:52:44.163Z,95.75
2022-12-27T08:55:13.789Z,89.53
2022-12-27T08:57:43.790Z,82.93
2022-12-27T09:00:13.919Z,68.90
2022-12-27T09:02:43.619Z,68.05
2022-12-27T09:05:13.272Z,66.72
2022-12-27T09:07:43.008Z,65.43
2022-12-27T09:10:12.615Z,64.80
2022-12-27T09:12:42.716Z,74.10
2022-12-27T09:15:12.640Z,94.68
2022-12-27T09:17:42.720Z,167.10
2022-12-27T09:20:16.044Z,256.30
2022-12-27T09:22:45.827Z,108.07
2022-12-27T09:25:15.853Z,84.45
2022-12-27T09:27:45.481Z,93.40
2022-12-27T09:30:15.440Z,83.38
2022-12-27T09:32:45.765Z,93.97
2022-12-27T09:35:15.220Z,90.47
2022-12-27T09:38:05.509Z,90.25
2022-12-27T09:40:39.113Z,89.95
2022-12-27T09:43:23.888Z,93.85
2022-12-27T09:46:02.393Z,95.50
2022-12-27T09:48:40.909Z,98.80
2022-12-27T09:51:27.068Z,98.68
2022-12-27T09:54:21.207Z,99.07
2022-12-27T09:57:18.854Z,92.60
2022-12-27T09:59:50.249Z,84.50
2022-12-27T10:02:27.595Z,81.38
2022-12-27T10:05:20.936Z,80.40
2022-12-27T10:08:13.402Z,80.65
2022-12-27T10:11:01.674Z,93.20
2022-12-27T10:13:40.603Z,98.25
2022-12-27T10:16:37.804Z,99.15
2022-12-27T10:19:21.380Z,113.65
2022-12-27T10:22:27.777Z,123.00
2022-12-27T10:25:01.735Z,114.50
2022-12-27T10:27:32.670Z,115.70
2022-12-27T10:30:04.635Z,125.60
2022-12-27T10:32:34.567Z,134.48
2022-12-27T10:35:05.777Z,152.30
2022-12-27T10:37:36.016Z,167.00
2022-12-27T10:40:15.978Z,170.95
2022-12-27T10:43:20.523Z,165.32
2022-12-27T10:45:51.117Z,158.35
2022-12-27T10:48:36.436Z,159.50
2022-12-27T10:51:17.484Z,159.15
2022-12-27T10:53:48.366Z,157.25
2022-12-27T10:56:36.904Z,148.30
2022-12-27T10:59:19.027Z,135.25
2022-12-27T11:01:52.717Z,132.50
2022-12-27T11:04:25.102Z,124.97
2022-12-27T11:07:00.959Z,119.90
2022-12-27T11:09:38.120Z,121.07
2022-12-27T11:12:33.052Z,136.57
2022-12-27T11:15:07.088Z,116.57
2022-12-27T11:17:42.125Z,119.35
2022-12-27T11:20:25.470Z,118.15
2022-12-27T11:23:01.365Z,120.10
2022-12-27T11:25:32.245Z,109.18
2022-12-27T11:28:22.348Z,107.70
2022-12-27T11:31:02.963Z,103.60
2022-12-27T11:33:38.480Z,100.07
2022-12-27T11:36:11.318Z,95.35
2022-12-27T11:41:27.724Z,93.30
2022-12-27T11:44:37.076Z,96.07
2022-12-27T11:47:41.746Z,119.10
2022-12-27T11:50:29.884Z,109.82
2022-12-27T11:53:17.227Z,103.72
2022-12-27T11:56:21.013Z,103.75
2022-12-27T11:58:59.441Z,100.95
2022-12-27T12:01:53.233Z,97.55
2022-12-27T12:05:00.034Z,100.95
2022-12-27T12:07:56.924Z,102.35
2022-12-27T12:10:50.383Z,94.07
2022-12-27T12:13:53.281Z,97.95
2022-12-27T12:16:44.490Z,90.93
2022-12-27T12:19:41.205Z,87.32
2022-12-27T12:22:31.564Z,88.00
2022-12-27T12:25:21.752Z,95.25
2022-12-27T12:28:57.142Z,98.57
2022-12-27T12:31:48.551Z,112.03
2022-12-27T12:34:34.000Z,97.05
2022-12-27T12:37:48.050Z,95.13
2022-12-27T12:40:23.511Z,96.30
2022-12-27T12:43:00.163Z,95.47
2022-12-27T12:45:40.271Z,100.68
2022-12-27T12:48:36.726Z,98.57
2022-12-27T12:51:34.962Z,100.72
2022-12-27T12:54:29.937Z,94.15
2022-12-27T12:57:28.295Z,99.65
2022-12-27T13:00:13.869Z,93.00
2022-12-27T13:03:26.914Z,97.97
2022-12-27T13:06:27.546Z,94.68
2022-12-27T13:09:24.240Z,96.45
2022-12-27T13:12:12.153Z,98.57
2022-12-27T13:15:21.605Z,102.15
2022-12-27T13:18:09.933Z,99.40
2022-12-27T13:21:08.462Z,96.18
2022-12-27T13:24:00.708Z,97.65
2022-12-27T13:26:48.495Z,97.53
2022-12-27T13:30:04.497Z,102.63
2022-12-27T13:33:23.916Z,98.20
2022-12-27T13:36:13.064Z,91.68
2022-12-27T13:39:00.714Z,92.82
2022-12-27T13:41:34.206Z,94.45
2022-12-27T13:44:13.877Z,95.88
2022-12-27T13:47:14.606Z,93.13
2022-12-27T13:50:18.995Z,94.40
2022-12-27T13:53:00.091Z,94.60
2022-12-27T13:55:54.801Z,95.13
2022-12-27T13:58:29.932Z,96.50
2022-12-27T14:01:14.943Z,98.75
2022-12-27T14:04:12.393Z,100.78
2022-12-27T14:07:00.325Z,98.97
2022-12-27T14:09:59.630Z,98.15
2022-12-27T14:12:41.282Z,95.53
2022-12-27T14:15:17.466Z,103.05
2022-12-27T14:18:09.962Z,99.65
2022-12-27T14:21:16.654Z,103.35
2022-12-27T14:24:36.715Z,99.43
2022-12-27T14:27:36.859Z,100.25
2022-12-27T14:30:24.341Z,103.75
2022-12-27T14:33:29.233Z,104.82
2022-12-27T14:36:31.390Z,103.15
2022-12-27T14:39:36.312Z,104.50
2022-12-27T14:42:30.350Z,104.20
2022-12-27T14:45:05.936Z,107.15
2022-12-27T14:48:01.972Z,106.20
2022-12-27T14:50:59.535Z,106.15
2022-12-27T14:53:51.055Z,107.18
2022-12-27T14:56:50.444Z,110.57
2022-12-27T14:59:26.839Z,108.82
2022-12-27T15:02:09.329Z,110.53
2022-12-27T15:05:04.690Z,112.78
2022-12-27T15:07:50.073Z,109.07
2022-12-27T15:10:37.830Z,112.78
2022-12-27T15:13:35.302Z,114.35
2022-12-27T15:16:36.322Z,115.22
2022-12-27T15:19:27.182Z,120.18
2022-12-27T15:22:03.210Z,116.72
2022-12-27T15:25:08.099Z,115.97
2022-12-27T15:28:21.581Z,113.57
2022-12-27T15:34:10.743Z,111.65
2022-12-27T15:36:46.834Z,121.93
2022-12-27T15:39:35.064Z,120.70
2022-12-27T15:42:07.786Z,116.22
2022-12-27T15:44:56.304Z,121.05
2022-12-27T15:47:50.313Z,122.32
2022-12-27T15:50:31.728Z,119.47
2022-12-27T15:53:49.720Z,124.22
2022-12-27T15:56:37.716Z,126.82
2022-12-27T15:59:43.020Z,127.95
2022-12-27T16:02:19.413Z,129.75
2022-12-27T16:05:25.330Z,135.45
2022-12-27T16:08:04.770Z,129.63
2022-12-27T16:10:49.210Z,133.10
2022-12-27T16:13:41.332Z,130.85
2022-12-27T16:16:30.853Z,130.40
2022-12-27T16:19:43.588Z,128.73
2022-12-27T16:22:52.071Z,126.88
2022-12-27T16:26:00.714Z,126.20
2022-12-27T16:28:35.482Z,127.82
2022-12-27T16:31:12.979Z,140.70
2022-12-27T16:33:44.473Z,139.60
2022-12-27T16:36:17.757Z,135.23
2022-12-27T16:38:51.273Z,136.27
2022-12-27T16:41:27.423Z,135.70
2022-12-27T16:44:04.333Z,136.50
2022-12-27T16:47:02.128Z,141.48
2022-12-27T16:49:32.899Z,150.00
2022-12-27T16:52:26.669Z,147.35
2022-12-27T16:55:18.793Z,146.63
2022-12-27T16:57:53.359Z,148.80
2022-12-27T17:00:43.496Z,151.73
2022-12-27T17:03:34.333Z,151.45
2022-12-27T17:06:33.061Z,146.63
2022-12-27T17:09:13.021Z,151.30
2022-12-27T17:12:16.433Z,153.15
2022-12-27T17:17:24.484Z,145.88
2022-12-27T17:20:08.154Z,154.80
2022-12-27T17:22:42.677Z,150.38
2022-12-27T17:25:24.035Z,154.00
2022-12-27T17:28:03.962Z,160.93
2022-12-27T17:31:02.592Z,160.32
2022-12-27T17:33:56.511Z,172.40
2022-12-27T17:36:55.080Z,166.40
2022-12-27T17:39:31.494Z,163.43
2022-12-27T17:42:43.344Z,163.10
2022-12-27T17:45:44.704Z,166.80
2022-12-27T17:48:26.421Z,167.02
2022-12-27T17:51:03.128Z,163.57
2022-12-27T17:53:51.199Z,158.73
2022-12-27T17:56:42.840Z,159.55
2022-12-27T17:59:16.068Z,159.45
2022-12-27T18:01:50.692Z,159.70
2022-12-27T18:04:27.731Z,158.23
2022-12-27T18:07:03.259Z,156.63
2022-12-27T18:09:49.668Z,155.75
2022-12-27T18:12:39.247Z,156.82
2022-12-27T18:15:17.494Z,156.05
2022-12-27T18:17:55.787Z,148.20
2022-12-27T18:20:29.396Z,150.13
2022-12-27T18:23:05.389Z,147.25
2022-12-27T18:25:47.061Z,145.75
2022-12-27T18:28:32.950Z,149.73
2022-12-27T18:31:33.323Z,145.73
2022-12-27T18:34:22.208Z,138.90
2022-12-27T18:37:14.904Z,141.27
2022-12-27T18:39:58.186Z,139.32
2022-12-27T18:42:42.504Z,145.50
2022-12-27T18:45:25.223Z,144.02
2022-12-27T18:47:57.303Z,148.80
2022-12-27T18:50:31.105Z,143.07
2022-12-27T18:53:22.495Z,147.48
2022-12-27T18:56:02.267Z,146.60
2022-12-27T18:58:32.165Z,153.93
2022-12-27T19:01:36.391Z,151.60
2022-12-27T19:04:21.243Z,146.50
2022-12-27T19:07:02.589Z,152.43
2022-12-27T19:09:36.081Z,150.48
2022-12-27T19:12:25.695Z,154.02
2022-12-27T19:14:56.047Z,161.75
2022-12-27T19:17:30.700Z,166.20
2022-12-27T19:20:04.174Z,161.85
2022-12-27T19:22:54.668Z,160.10
2022-12-27T19:25:30.704Z,149.80
2022-12-27T19:28:23.952Z,151.82
2022-12-27T19:31:19.490Z,161.95
2022-12-27T19:33:59.004Z,205.10
2022-12-27T19:36:35.965Z,165.55
2022-12-27T19:39:12.548Z,155.85
2022-12-27T19:41:42.284Z,154.10
2022-12-27T19:44:14.333Z,153.02
2022-12-27T19:46:44.089Z,155.98
2022-12-27T19:52:03.858Z,145.50
2022-12-27T19:54:35.008Z,144.30
2022-12-27T19:57:04.580Z,152.70
2022-12-27T19:59:34.333Z,143.35
2022-12-27T20:02:04.322Z,142.88
2022-12-27T20:04:34.173Z,135.23
2022-12-27T20:07:04.548Z,138.77
2022-12-27T20:09:34.283Z,132.48
2022-12-27T20:12:03.947Z,137.13
2022-12-27T20:14:33.860Z,132.20
2022-12-27T20:17:03.558Z,134.82
2022-12-27T20:19:33.280Z,133.80
2022-12-27T20:22:02.966Z,128.95
2022-12-27T20:24:34.244Z,135.73
2022-12-27T20:27:04.086Z,133.60
2022-12-27T20:29:33.820Z,136.25
2022-12-27T20:32:03.559Z,133.90
2022-12-27T20:34:33.115Z,135.85
2022-12-27T20:37:03.046Z,144.35
2022-12-27T20:39:32.606Z,144.45
2022-12-27T20:42:02.296Z,139.30
2022-12-27T20:44:32.193Z,139.85
2022-12-27T20:47:02.021Z,140.32
2022-12-27T20:49:31.924Z,146.82
2022-12-27T20:52:02.039Z,148.25
2022-12-27T20:54:31.658Z,152.10
2022-12-27T20:57:02.043Z,151.77
2022-12-27T20:59:31.703Z,150.68
2022-12-27T21:02:01.411Z,163.43
2022-12-27T21:04:31.672Z,159.23
2022-12-27T21:07:01.115Z,162.38
2022-12-27T21:09:30.858Z,156.45
2022-12-27T21:12:55.187Z,157.63
2022-12-27T21:15:47.592Z,141.10
2022-12-27T21:18:17.530Z,152.32
2022-12-27T21:20:47.636Z,151.18
2022-12-27T21:23:17.189Z,152.40
2022-12-27T21:25:46.806Z,153.48
2022-12-27T21:28:16.916Z,157.13
2022-12-27T21:30:55.885Z,157.48
2022-12-27T21:33:26.331Z,150.75
2022-12-27T21:35:59.830Z,156.25
2022-12-27T21:38:30.282Z,156.45
2022-12-27T21:41:11.932Z,163.00
2022-12-27T21:43:42.331Z,155.63
2022-12-27T21:46:16.595Z,147.10
2022-12-27T21:48:47.378Z,149.30
2022-12-27T21:51:19.795Z,152.85
2022-12-27T21:56:19.903Z,140.50
2022-12-27T21:58:50.367Z,137.18
2022-12-27T22:01:23.510Z,142.52
2022-12-27T22:03:54.645Z,138.32
2022-12-27T22:06:30.529Z,138.63
2022-12-27T22:09:03.477Z,137.27
2022-12-27T22:11:34.604Z,134.50
2022-12-27T22:14:05.967Z,136.23
2022-12-27T22:16:40.759Z,137.70
2022-12-27T22:19:13.060Z,136.85
2022-12-27T22:21:44.069Z,148.80
2022-12-27T22:24:20.733Z,140.43
2022-12-27T22:26:51.124Z,147.63
2022-12-27T22:29:22.935Z,150.40
2022-12-27T22:31:52.690Z,159.23
2022-12-27T22:34:22.199Z,169.65
2022-12-27T22:36:54.928Z,186.75
2022-12-27T22:39:24.701Z,177.60
2022-12-27T22:41:54.327Z,185.50
2022-12-27T22:44:25.664Z,184.88
2022-12-27T22:49:44.847Z,189.10
2022-12-27T22:52:14.404Z,187.13
2022-12-27T22:55:03.936Z,195.32
2022-12-27T22:57:34.058Z,194.23
2022-12-27T23:00:04.155Z,193.63
2022-12-27T23:02:33.580Z,194.93
2022-12-27T23:05:03.863Z,199.00
2022-12-27T23:08:04.547Z,203.05
2022-12-27T23:10:23.801Z,208.55
2022-12-27T23:12:53.373Z,198.50
2022-12-27T23:15:23.021Z,214.75
2022-12-27T23:17:53.332Z,211.50
2022-12-27T23:20:22.861Z,190.93
2022-12-27T23:22:52.519Z,174.70
2022-12-27T23:25:22.150Z,166.88
2022-12-27T23:27:51.652Z,143.55
2022-12-27T23:30:22.371Z,136.57
2022-12-27T23:32:52.066Z,119.20
2022-12-27T23:35:21.635Z,112.75
2022-12-27T23:37:51.245Z,108.95
2022-12-27T23:40:20.924Z,105.05
2022-12-27T23:42:50.690Z,112.13
2022-12-27T23:45:20.227Z,111.25
2022-12-27T23:47:50.032Z,116.72
2022-12-27T23:50:21.123Z,118.05
2022-12-27T23:52:50.874Z,115.00
2022-12-27T23:55:20.186Z,117.65
2022-12-27T23:57:49.739Z,120.47
