createdAt,value
2022-08-17T00:01:52.300Z,99709.31
2022-08-17T00:04:25.639Z,99706.28
2022-08-17T00:06:55.277Z,99701.53
2022-08-17T00:09:24.917Z,99695.81
2022-08-17T00:12:41.356Z,99702.88
2022-08-17T00:14:44.193Z,99693.41
2022-08-17T00:17:13.765Z,99698.00
2022-08-17T00:19:45.983Z,99703.56
2022-08-17T00:22:34.399Z,99703.22
2022-08-17T00:25:05.387Z,99697.47
2022-08-17T00:27:34.969Z,99701.03
2022-08-17T00:30:05.009Z,99695.78
2022-08-17T00:33:15.777Z,99691.56
2022-08-17T00:35:31.942Z,99696.44
2022-08-17T00:38:01.538Z,99701.50
2022-08-17T00:40:39.875Z,99695.63
2022-08-17T00:43:19.164Z,99702.69
2022-08-17T00:45:49.386Z,99700.16
2022-08-17T00:48:29.188Z,99694.94
2022-08-17T00:51:06.907Z,99691.88
2022-08-17T00:53:38.631Z,99693.22
2022-08-17T00:56:12.135Z,99686.34
2022-08-17T00:58:42.118Z,99683.63
2022-08-17T01:01:21.371Z,99683.94
2022-08-17T01:03:52.150Z,99682.94
2022-08-17T01:06:25.886Z,99681.25
2022-08-17T01:08:57.528Z,99692.41
2022-08-17T01:11:27.563Z,99682.59
2022-08-17T01:13:57.178Z,99687.00
2022-08-17T01:16:29.207Z,99683.13
2022-08-17T01:19:01.614Z,99692.22
2022-08-17T01:21:39.828Z,99689.34
2022-08-17T01:24:12.629Z,99685.31
2022-08-17T01:26:43.434Z,99684.28
2022-08-17T01:29:13.839Z,99688.84
2022-08-17T01:31:46.284Z,99691.72
2022-08-17T01:34:18.247Z,99690.53
2022-08-17T01:36:50.535Z,99693.41
2022-08-17T01:39:31.661Z,99690.88
2022-08-17T01:42:09.178Z,99684.97
2022-08-17T01:44:39.915Z,99688.13
2022-08-17T01:47:09.623Z,99688.63
2022-08-17T01:49:39.321Z,99691.50
2022-08-17T01:52:10.616Z,99692.00
2022-08-17T01:54:44.759Z,99688.63
2022-08-17T01:57:14.531Z,99694.50
2022-08-17T01:59:44.161Z,99688.63
2022-08-17T02:02:30.651Z,99695.19
2022-08-17T02:05:00.796Z,99693.50
2022-08-17T02:07:31.403Z,99701.75
2022-08-17T02:10:03.630Z,99695.34
2022-08-17T02:12:46.652Z,99688.25
2022-08-17T02:15:16.505Z,99696.19
2022-08-17T02:17:46.180Z,99690.44
2022-08-17T02:20:16.737Z,99695.53
2022-08-17T02:23:08.863Z,99696.53
2022-08-17T02:25:42.501Z,99691.31
2022-08-17T02:28:12.551Z,99692.63
2022-08-17T02:30:59.407Z,99699.69
2022-08-17T02:33:42.775Z,99693.44
2022-08-17T02:36:14.683Z,99695.56
2022-08-17T02:38:44.767Z,99695.38
2022-08-17T02:41:16.960Z,99683.06
2022-08-17T02:43:46.547Z,99682.75
2022-08-17T02:46:16.174Z,99690.84
2022-08-17T02:48:45.805Z,99693.88
2022-08-17T02:51:15.409Z,99684.03
2022-08-17T02:53:45.028Z,99678.09
2022-08-17T02:56:17.345Z,99681.09
2022-08-17T02:58:46.985Z,99679.56
2022-08-17T03:01:16.657Z,99684.13
2022-08-17T03:03:46.288Z,99683.28
2022-08-17T03:06:16.712Z,99688.66
2022-08-17T03:08:46.360Z,99682.09
2022-08-17T03:11:18.572Z,99684.97
2022-08-17T03:13:48.287Z,99683.28
2022-08-17T03:16:18.995Z,99678.03
2022-08-17T03:18:48.767Z,99679.91
2022-08-17T03:21:18.413Z,99675.66
2022-08-17T03:23:48.010Z,99679.53
2022-08-17T03:26:29.737Z,99682.56
2022-08-17T03:29:00.201Z,99678.84
2022-08-17T03:31:29.797Z,99680.88
2022-08-17T03:33:59.588Z,99679.16
2022-08-17T03:36:29.718Z,99680.03
2022-08-17T03:39:05.558Z,99682.84
2022-08-17T03:41:37.850Z,99676.78
2022-08-17T03:44:07.489Z,99673.41
2022-08-17T03:46:49.551Z,99681.47
2022-08-17T03:49:31.649Z,99678.78
2022-08-17T03:52:13.839Z,99681.47
2022-08-17T03:54:56.880Z,99682.34
2022-08-17T03:57:29.890Z,99675.78
2022-08-17T04:00:00.034Z,99686.59
2022-08-17T04:02:32.515Z,99679.94
2022-08-17T04:05:02.254Z,99685.28
2022-08-17T04:07:33.669Z,99682.72
2022-08-17T04:10:04.141Z,99697.69
2022-08-17T04:12:46.946Z,99691.63
2022-08-17T04:15:18.344Z,99703.41
2022-08-17T04:17:47.956Z,99700.84
2022-08-17T04:20:19.755Z,99696.13
2022-08-17T04:22:59.686Z,99698.84
2022-08-17T04:25:29.966Z,99705.94
2022-08-17T04:28:02.808Z,99712.16
2022-08-17T04:30:34.853Z,99715.72
2022-08-17T04:33:08.749Z,99713.84
2022-08-17T04:35:41.221Z,99716.22
2022-08-17T04:38:13.093Z,99720.16
2022-08-17T04:40:55.612Z,99722.38
2022-08-17T04:43:29.106Z,99719.03
2022-08-17T04:46:01.364Z,99711.31
2022-08-17T04:48:36.963Z,99709.84
2022-08-17T04:51:10.539Z,99711.19
2022-08-17T04:53:41.356Z,99712.28
2022-08-17T04:56:16.265Z,99713.47
2022-08-17T04:58:51.236Z,99701.41
2022-08-17T05:01:23.433Z,99706.47
2022-08-17T05:03:54.245Z,99703.59
2022-08-17T05:06:24.211Z,99713.22
2022-08-17T05:08:54.300Z,99710.34
2022-08-17T05:11:25.561Z,99718.28
2022-08-17T05:13:58.895Z,99717.13
2022-08-17T05:16:30.551Z,99716.81
2022-08-17T05:19:02.603Z,99716.50
2022-08-17T05:21:32.793Z,99714.16
2022-08-17T05:24:03.783Z,99718.88
2022-08-17T05:26:39.263Z,99709.81
2022-08-17T05:29:13.857Z,99705.09
2022-08-17T05:31:43.438Z,99710.22
2022-08-17T05:34:13.021Z,99706.38
2022-08-17T05:36:44.612Z,99711.66
2022-08-17T05:39:17.443Z,99706.91
2022-08-17T05:41:50.594Z,99705.91
2022-08-17T05:44:22.804Z,99696.97
2022-08-17T05:46:54.361Z,99700.88
2022-08-17T05:49:29.015Z,99696.81
2022-08-17T05:52:14.727Z,99707.28
2022-08-17T05:54:58.278Z,99710.66
2022-08-17T05:57:39.904Z,99705.25
2022-08-17T06:00:30.699Z,99702.38
2022-08-17T06:03:14.615Z,99697.63
2022-08-17T06:05:54.076Z,99701.88
2022-08-17T06:08:28.476Z,99703.56
2022-08-17T06:11:02.371Z,99688.00
2022-08-17T06:13:45.238Z,99678.69
2022-08-17T06:16:33.497Z,99686.31
2022-08-17T06:19:08.658Z,99708.28
2022-08-17T06:21:40.974Z,99729.97
2022-08-17T06:24:22.111Z,99746.66
2022-08-17T06:26:51.926Z,99740.25
2022-08-17T06:29:33.560Z,99752.75
2022-08-17T06:32:06.821Z,99748.34
2022-08-17T06:34:37.458Z,99754.94
2022-08-17T06:37:14.921Z,99764.94
2022-08-17T06:39:51.184Z,99754.78
2022-08-17T06:43:02.597Z,99774.41
2022-08-17T06:45:22.870Z,99784.19
2022-08-17T06:47:58.662Z,99764.06
2022-08-17T06:50:33.163Z,99763.75
2022-08-17T06:53:10.012Z,99778.44
2022-08-17T06:55:46.770Z,99781.63
2022-08-17T06:58:17.999Z,99778.44
2022-08-17T07:00:49.804Z,99787.91
2022-08-17T07:03:31.775Z,99785.00
2022-08-17T07:06:05.706Z,99787.38
2022-08-17T07:08:45.375Z,99795.16
2022-08-17T07:11:17.216Z,99791.06
2022-08-17T07:13:51.770Z,99793.50
2022-08-17T07:16:25.494Z,99802.34
2022-08-17T07:18:57.803Z,99796.16
2022-08-17T07:21:40.929Z,99797.16
2022-08-17T07:24:29.805Z,99799.00
2022-08-17T07:27:12.536Z,99801.28
2022-08-17T07:29:48.895Z,99802.59
2022-08-17T07:32:23.367Z,99806.00
2022-08-17T07:35:22.087Z,99795.16
2022-08-17T07:37:56.050Z,99800.91
2022-08-17T07:40:33.515Z,99801.28
2022-08-17T07:43:22.005Z,99803.81
2022-08-17T07:46:20.312Z,99800.78
2022-08-17T07:48:52.418Z,99801.97
2022-08-17T07:51:33.454Z,99800.50
2022-08-17T07:54:14.476Z,99809.78
2022-08-17T07:56:47.096Z,99811.28
2022-08-17T07:59:23.366Z,99822.59
2022-08-17T08:02:06.804Z,99820.00
2022-08-17T08:07:38.854Z,99817.66
2022-08-17T08:10:12.282Z,99839.25
2022-08-17T08:12:42.213Z,99846.66
2022-08-17T08:15:19.037Z,99848.19
2022-08-17T08:17:52.750Z,99842.31
2022-08-17T08:20:52.168Z,99845.22
2022-08-17T08:23:33.783Z,99838.72
2022-08-17T08:26:18.781Z,99832.59
2022-08-17T08:28:54.649Z,99831.00
2022-08-17T08:31:45.650Z,99846.72
2022-08-17T08:35:00.178Z,99848.81
2022-08-17T08:37:25.134Z,99856.84
2022-08-17T08:40:11.494Z,99841.09
2022-08-17T08:42:48.956Z,99849.13
2022-08-17T08:45:24.754Z,99843.91
2022-08-17T08:48:05.925Z,99845.19
2022-08-17T08:50:43.048Z,99848.16
2022-08-17T08:53:23.517Z,99838.38
2022-08-17T08:56:02.493Z,99839.63
2022-08-17T08:58:41.978Z,99839.16
2022-08-17T09:01:19.098Z,99838.38
2022-08-17T09:04:19.673Z,99835.13
2022-08-17T09:06:59.796Z,99828.03
2022-08-17T09:09:38.989Z,99835.13
2022-08-17T09:12:16.857Z,99830.25
2022-08-17T09:14:52.466Z,99830.97
2022-08-17T09:17:27.900Z,99836.22
2022-08-17T09:20:00.812Z,99837.28
2022-08-17T09:22:33.473Z,99831.41
2022-08-17T09:25:09.949Z,99839.75
2022-08-17T09:28:00.641Z,99835.38
2022-08-17T09:30:36.376Z,99839.44
2022-08-17T09:33:10.050Z,99839.44
2022-08-17T09:35:41.671Z,99837.41
2022-08-17T09:38:21.392Z,99847.03
2022-08-17T09:40:56.034Z,99844.16
2022-08-17T09:43:40.672Z,99850.44
2022-08-17T09:46:14.220Z,99853.16
2022-08-17T09:48:44.658Z,99851.44
2022-08-17T09:51:18.515Z,99850.94
2022-08-17T09:53:49.766Z,99855.69
2022-08-17T09:56:31.860Z,99856.06
2022-08-17T09:59:36.542Z,99868.34
2022-08-17T10:02:29.885Z,99868.53
2022-08-17T10:05:05.460Z,99877.38
2022-08-17T10:07:38.263Z,99881.94
2022-08-17T10:10:15.100Z,99879.06
2022-08-17T10:12:53.140Z,99875.69
2022-08-17T10:15:33.938Z,99872.28
2022-08-17T10:18:13.754Z,99868.41
2022-08-17T10:20:50.368Z,99880.56
2022-08-17T10:23:39.190Z,99877.56
2022-08-17T10:26:18.792Z,99870.63
2022-08-17T10:28:52.722Z,99874.31
2022-08-17T10:31:35.518Z,99859.44
2022-08-17T10:34:27.278Z,99858.44
2022-08-17T10:37:03.373Z,99851.94
2022-08-17T10:39:51.960Z,99852.28
2022-08-17T10:42:30.799Z,99854.34
2022-08-17T10:45:06.467Z,99865.16
2022-08-17T10:48:06.344Z,99860.22
2022-08-17T10:50:49.790Z,99858.22
2022-08-17T10:53:49.452Z,99845.84
2022-08-17T10:56:24.941Z,99845.69
2022-08-17T10:58:57.259Z,99837.06
2022-08-17T11:02:05.359Z,99832.53
2022-08-17T11:04:50.005Z,99835.75
2022-08-17T11:07:28.260Z,99846.75
2022-08-17T11:10:12.444Z,99854.38
2022-08-17T11:12:49.276Z,99857.72
2022-08-17T11:15:28.022Z,99864.59
2022-08-17T11:18:24.854Z,99861.03
2022-08-17T11:21:29.671Z,99860.53
2022-08-17T11:24:18.418Z,99861.50
2022-08-17T11:27:02.090Z,99862.41
2022-08-17T11:29:32.939Z,99863.88
2022-08-17T11:32:11.561Z,99858.44
2022-08-17T11:34:41.818Z,99868.50
2022-08-17T11:37:34.642Z,99862.75
2022-08-17T11:40:25.998Z,99855.03
2022-08-17T11:43:27.200Z,99865.00
2022-08-17T11:46:06.460Z,99864.66
2022-08-17T11:48:53.194Z,99864.91
2022-08-17T11:51:37.512Z,99859.97
2022-08-17T11:54:32.220Z,99864.78
2022-08-17T11:57:03.435Z,99856.03
2022-08-17T11:59:58.874Z,99848.91
2022-08-17T12:02:38.991Z,99855.09
2022-08-17T12:05:31.026Z,99859.47
2022-08-17T12:08:10.783Z,99863.94
2022-08-17T12:11:08.156Z,99871.72
2022-08-17T12:13:41.452Z,99863.19
2022-08-17T12:16:10.842Z,99871.44
2022-08-17T12:18:41.933Z,99864.53
2022-08-17T12:21:20.861Z,99861.25
2022-08-17T12:23:57.900Z,99853.81
2022-08-17T12:26:33.075Z,99861.09
2022-08-17T12:29:04.538Z,99852.56
2022-08-17T12:31:38.459Z,99852.81
2022-08-17T12:34:07.884Z,99858.28
2022-08-17T12:36:38.283Z,99851.50
2022-08-17T12:39:14.011Z,99850.97
2022-08-17T12:41:50.448Z,99851.09
2022-08-17T12:44:22.525Z,99853.13
2022-08-17T12:46:58.838Z,99843.16
2022-08-17T12:49:35.537Z,99855.38
2022-08-17T12:52:09.751Z,99855.47
2022-08-17T12:54:45.074Z,99863.44
2022-08-17T12:57:20.009Z,99863.63
2022-08-17T12:59:54.371Z,99859.66
2022-08-17T13:02:40.030Z,99850.97
2022-08-17T13:05:12.741Z,99850.03
2022-08-17T13:07:46.502Z,99852.13
2022-08-17T13:10:21.849Z,99855.47
2022-08-17T13:12:54.545Z,99860.81
2022-08-17T13:15:29.608Z,99858.16
2022-08-17T13:18:03.909Z,99864.34
2022-08-17T13:20:34.141Z,99862.25
2022-08-17T13:23:11.945Z,99861.88
2022-08-17T13:25:42.379Z,99860.34
2022-08-17T13:28:35.548Z,99861.13
2022-08-17T13:31:24.158Z,99856.38
2022-08-17T13:33:53.844Z,99855.09
2022-08-17T13:36:29.096Z,99858.66
2022-08-17T13:39:10.059Z,99860.44
2022-08-17T13:41:40.609Z,99862.88
2022-08-17T13:44:39.210Z,99865.31
2022-08-17T13:47:17.935Z,99863.50
2022-08-17T13:49:49.483Z,99863.06
2022-08-17T13:52:38.469Z,99864.88
2022-08-17T13:55:10.716Z,99869.38
2022-08-17T13:57:40.418Z,99866.63
2022-08-17T14:00:18.995Z,99866.81
2022-08-17T14:02:48.601Z,99875.41
2022-08-17T14:05:18.502Z,99872.53
2022-08-17T14:07:48.120Z,99877.41
2022-08-17T14:10:20.272Z,99871.25
2022-08-17T14:12:50.259Z,99872.19
2022-08-17T14:15:24.850Z,99873.50
2022-08-17T14:18:14.470Z,99865.31
2022-08-17T14:20:44.261Z,99860.59
2022-08-17T14:23:14.528Z,99861.28
2022-08-17T14:25:45.816Z,99853.06
2022-08-17T14:28:15.559Z,99856.19
2022-08-17T14:30:47.864Z,99852.94
2022-08-17T14:33:22.544Z,99858.38
2022-08-17T14:35:53.534Z,99873.28
2022-08-17T14:38:23.588Z,99858.06
2022-08-17T14:40:53.529Z,99863.25
2022-08-17T14:43:23.282Z,99856.06
2022-08-17T14:45:55.509Z,99842.53
2022-08-17T14:48:25.471Z,99851.81
2022-08-17T14:50:56.597Z,99849.63
2022-08-17T14:53:26.233Z,99848.00
2022-08-17T14:55:58.883Z,99845.09
2022-08-17T14:58:29.601Z,99847.34
2022-08-17T15:01:02.052Z,99855.63
2022-08-17T15:03:31.805Z,99846.09
2022-08-17T15:06:02.793Z,99842.66
2022-08-17T15:08:32.934Z,99849.53
2022-08-17T15:11:04.669Z,99837.91
2022-08-17T15:13:34.304Z,99838.94
2022-08-17T15:16:08.594Z,99847.31
2022-08-17T15:18:41.100Z,99841.88
2022-08-17T15:21:12.504Z,99842.91
2022-08-17T15:23:43.609Z,99840.63
2022-08-17T15:26:14.208Z,99843.81
2022-08-17T15:28:43.822Z,99833.38
2022-08-17T15:31:32.121Z,99835.78
2022-08-17T15:34:02.765Z,99829.16
2022-08-17T15:36:32.461Z,99824.03
2022-08-17T15:39:03.201Z,99823.81
2022-08-17T15:41:33.115Z,99811.94
2022-08-17T15:44:02.921Z,99811.94
2022-08-17T15:46:35.584Z,99816.91
2022-08-17T15:49:06.354Z,99825.41
2022-08-17T15:51:37.899Z,99818.47
2022-08-17T15:54:18.767Z,99817.47
2022-08-17T15:56:51.879Z,99822.41
2022-08-17T15:59:21.564Z,99818.56
2022-08-17T16:03:44.451Z,99816.88
2022-08-17T16:04:45.326Z,99820.63
2022-08-17T16:07:21.870Z,99826.91
2022-08-17T16:09:54.060Z,99833.34
2022-08-17T16:12:24.545Z,99835.41
2022-08-17T16:14:54.497Z,99836.81
2022-08-17T16:17:40.066Z,99840.72
2022-08-17T16:20:20.898Z,99843.81
2022-08-17T16:22:52.184Z,99850.44
2022-08-17T16:25:52.169Z,99843.03
2022-08-17T16:28:14.010Z,99848.47
2022-08-17T16:30:44.084Z,99844.44
2022-08-17T16:33:18.617Z,99848.72
2022-08-17T16:35:48.246Z,99845.91
2022-08-17T16:38:18.554Z,99861.22
2022-08-17T16:40:48.176Z,99853.97
2022-08-17T16:43:17.768Z,99853.00
2022-08-17T16:45:51.854Z,99863.72
2022-08-17T16:48:24.548Z,99856.13
2022-08-17T16:51:03.265Z,99856.16
2022-08-17T16:53:34.557Z,99851.75
2022-08-17T16:56:05.139Z,99851.13
2022-08-17T16:58:34.985Z,99853.03
2022-08-17T17:01:05.015Z,99853.06
2022-08-17T17:03:37.669Z,99847.84
2022-08-17T17:06:13.666Z,99841.78
2022-08-17T17:08:46.724Z,99845.53
2022-08-17T17:11:18.327Z,99850.97
2022-08-17T17:13:51.814Z,99855.34
2022-08-17T17:16:24.110Z,99855.19
2022-08-17T17:19:06.997Z,99857.56
2022-08-17T17:21:42.978Z,99853.69
2022-08-17T17:24:17.446Z,99860.63
2022-08-17T17:26:57.207Z,99858.63
2022-08-17T17:29:47.615Z,99865.69
2022-08-17T17:32:22.267Z,99870.09
2022-08-17T17:34:58.809Z,99865.88
2022-08-17T17:37:34.154Z,99870.44
2022-08-17T17:40:09.478Z,99875.97
2022-08-17T17:42:42.761Z,99869.69
2022-08-17T17:45:18.508Z,99879.31
2022-08-17T17:47:48.717Z,99872.88
2022-08-17T17:50:23.249Z,99890.63
2022-08-17T17:53:02.165Z,99895.81
2022-08-17T17:55:47.186Z,99900.16
2022-08-17T17:58:28.302Z,99899.31
2022-08-17T18:01:17.300Z,99905.50
2022-08-17T18:03:58.942Z,99900.78
2022-08-17T18:06:37.086Z,99903.09
2022-08-17T18:09:18.013Z,99896.63
2022-08-17T18:12:06.524Z,99893.56
2022-08-17T18:14:49.499Z,99891.47
2022-08-17T18:17:20.321Z,99891.44
2022-08-17T18:19:50.160Z,99883.00
2022-08-17T18:22:24.058Z,99880.09
2022-08-17T18:24:56.465Z,99883.25
2022-08-17T18:27:31.480Z,99892.97
2022-08-17T18:30:05.850Z,99890.22
2022-08-17T18:32:41.461Z,99898.25
2022-08-17T18:35:30.365Z,99899.34
2022-08-17T18:38:23.338Z,99904.97
2022-08-17T18:41:02.275Z,99916.84
2022-08-17T18:43:44.251Z,99918.75
2022-08-17T18:46:29.987Z,99920.69
2022-08-17T18:49:02.188Z,99927.00
2022-08-17T18:51:40.557Z,99929.59
2022-08-17T18:54:23.709Z,99934.91
2022-08-17T18:56:55.970Z,99945.59
2022-08-17T18:59:29.597Z,99955.25
2022-08-17T19:02:37.276Z,99950.59
2022-08-17T19:05:14.226Z,99960.44
2022-08-17T19:07:45.620Z,99956.47
2022-08-17T19:10:28.788Z,99958.91
2022-08-17T19:13:01.122Z,99961.19
2022-08-17T19:15:36.753Z,99964.47
2022-08-17T19:18:15.247Z,99961.34
2022-08-17T19:20:48.608Z,99971.03
2022-08-17T19:23:21.527Z,99972.75
2022-08-17T19:25:58.429Z,99970.63
2022-08-17T19:28:31.167Z,99975.72
2022-08-17T19:31:03.556Z,99971.09
2022-08-17T19:33:34.059Z,99967.22
2022-08-17T19:36:09.158Z,99969.66
2022-08-17T19:38:45.411Z,99962.88
2022-08-17T19:41:23.282Z,99964.25
2022-08-17T19:44:29.611Z,99966.56
2022-08-17T19:47:06.100Z,99965.25
2022-08-17T19:49:45.658Z,99962.84
2022-08-17T19:52:34.553Z,99959.63
2022-08-17T19:55:08.746Z,99974.44
2022-08-17T19:57:46.930Z,99981.97
2022-08-17T20:00:18.892Z,99986.91
2022-08-17T20:02:53.970Z,99982.78
2022-08-17T20:05:27.118Z,99990.28
2022-08-17T20:07:59.642Z,99988.03
2022-08-17T20:10:34.811Z,99989.44
2022-08-17T20:13:11.888Z,99984.44
2022-08-17T20:15:44.567Z,99984.03
2022-08-17T20:18:21.182Z,99985.44
2022-08-17T20:20:57.502Z,99985.66
2022-08-17T20:23:42.342Z,99980.44
2022-08-17T20:26:30.654Z,99978.03
2022-08-17T20:29:36.801Z,99984.53
2022-08-17T20:32:18.182Z,99993.84
2022-08-17T20:34:49.425Z,99987.19
2022-08-17T20:37:32.007Z,99985.75
2022-08-17T20:40:20.624Z,99997.03
2022-08-17T20:42:50.551Z,99991.47
2022-08-17T20:45:52.715Z,100001.75
2022-08-17T20:48:37.356Z,99998.78
2022-08-17T20:51:29.889Z,100001.72
2022-08-17T20:54:06.902Z,100000.28
2022-08-17T20:56:51.771Z,99999.59
2022-08-17T20:59:52.310Z,100000.84
2022-08-17T21:02:27.603Z,99999.41
2022-08-17T21:05:17.471Z,100004.03
2022-08-17T21:07:58.697Z,100005.28
2022-08-17T21:10:36.826Z,100003.84
2022-08-17T21:13:39.268Z,100010.47
2022-08-17T21:16:24.277Z,100005.63
2022-08-17T21:19:07.568Z,100012.09
2022-08-17T21:21:43.938Z,100005.28
2022-08-17T21:24:28.645Z,99996.47
2022-08-17T21:27:08.384Z,99999.44
2022-08-17T21:29:54.611Z,100000.53
2022-08-17T21:32:31.422Z,100005.44
2022-08-17T21:35:30.135Z,100011.06
2022-08-17T21:38:05.255Z,100012.44
2022-08-17T21:40:36.450Z,100008.31
2022-08-17T21:43:18.106Z,100005.03
2022-08-17T21:45:58.719Z,100007.00
2022-08-17T21:48:29.703Z,100008.13
2022-08-17T21:51:11.009Z,100009.09
2022-08-17T21:53:46.391Z,100017.53
2022-08-17T21:56:24.348Z,100023.03
2022-08-17T21:58:59.155Z,100027.50
2022-08-17T22:01:31.673Z,100023.13
2022-08-17T22:04:05.057Z,100023.25
2022-08-17T22:06:41.806Z,100024.34
2022-08-17T22:09:18.456Z,100032.66
2022-08-17T22:12:04.025Z,100037.06
2022-08-17T22:14:52.629Z,100042.41
2022-08-17T22:17:25.466Z,100042.28
2022-08-17T22:19:58.098Z,100040.56
2022-08-17T22:23:02.533Z,100043.38
2022-08-17T22:25:31.156Z,100026.81
2022-08-17T22:28:02.406Z,100025.28
2022-08-17T22:30:35.882Z,100020.00
2022-08-17T22:33:32.429Z,100020.28
2022-08-17T22:36:13.584Z,100023.34
2022-08-17T22:38:45.805Z,100024.69
2022-08-17T22:41:40.523Z,100031.38
2022-08-17T22:44:18.009Z,100035.41
2022-08-17T22:46:55.343Z,100046.41
2022-08-17T22:49:29.205Z,100032.38
2022-08-17T22:52:06.389Z,100032.63
2022-08-17T22:54:51.151Z,100034.56
2022-08-17T22:57:33.606Z,100036.38
2022-08-17T23:00:03.383Z,100039.06
2022-08-17T23:02:34.828Z,100034.44
2022-08-17T23:05:22.853Z,100046.91
2022-08-17T23:07:54.854Z,100051.50
2022-08-17T23:10:27.087Z,100045.41
2022-08-17T23:12:57.017Z,100048.19
2022-08-17T23:15:32.824Z,100050.03
2022-08-17T23:18:05.377Z,100055.66
2022-08-17T23:20:37.231Z,100052.22
2022-08-17T23:23:07.314Z,100052.47
2022-08-17T23:25:39.761Z,100048.09
2022-08-17T23:28:11.370Z,100048.97
2022-08-17T23:30:43.350Z,100050.88
2022-08-17T23:33:24.438Z,100059.06
2022-08-17T23:35:54.246Z,100067.34
2022-08-17T23:38:25.450Z,100054.06
2022-08-17T23:40:59.939Z,100053.19
2022-08-17T23:43:31.424Z,100052.50
2022-08-17T23:46:03.644Z,100061.50
2022-08-17T23:48:36.926Z,100061.75
2022-08-17T23:51:09.623Z,100064.63
2022-08-17T23:53:42.526Z,100064.63
2022-08-17T23:56:15.119Z,100057.34
2022-08-17T23:58:46.353Z,100061.75
