createdAt,value
2023-02-15T00:00:14.176Z,0.00
2023-02-15T00:01:14.216Z,0.00
2023-02-15T00:02:14.218Z,0.00
2023-02-15T00:03:14.260Z,0.00
2023-02-15T00:04:14.151Z,0.00
2023-02-15T00:05:14.113Z,0.00
2023-02-15T00:06:14.110Z,0.00
2023-02-15T00:07:14.105Z,0.00
2023-02-15T00:08:14.082Z,0.00
2023-02-15T00:09:14.080Z,0.00
2023-02-15T00:10:14.062Z,0.00
2023-02-15T00:11:14.047Z,0.00
2023-02-15T00:12:14.039Z,0.00
2023-02-15T00:13:14.091Z,0.00
2023-02-15T00:14:14.021Z,0.00
2023-02-15T00:15:14.015Z,0.00
2023-02-15T00:16:14.052Z,0.00
2023-02-15T00:17:13.977Z,0.00
2023-02-15T00:18:14.007Z,0.00
2023-02-15T00:19:13.978Z,0.00
2023-02-15T00:20:13.946Z,0.00
2023-02-15T00:21:13.932Z,0.00
2023-02-15T00:22:13.925Z,0.00
2023-02-15T00:23:13.927Z,0.00
2023-02-15T00:24:13.908Z,0.00
2023-02-15T00:25:13.936Z,0.00
2023-02-15T00:26:13.882Z,0.00
2023-02-15T00:27:13.884Z,0.00
2023-02-15T00:28:13.859Z,0.00
2023-02-15T00:29:13.844Z,0.00
2023-02-15T00:30:13.882Z,0.00
2023-02-15T00:31:14.062Z,0.00
2023-02-15T00:32:13.818Z,0.00
2023-02-15T00:33:13.812Z,0.00
2023-02-15T00:34:13.818Z,0.00
2023-02-15T00:35:13.794Z,0.00
2023-02-15T00:36:13.772Z,0.00
2023-02-15T00:37:13.784Z,0.00
2023-02-15T00:38:13.753Z,0.00
2023-02-15T00:39:13.752Z,0.00
2023-02-15T00:40:13.731Z,0.00
2023-02-15T00:41:13.716Z,0.00
2023-02-15T00:42:13.708Z,0.00
2023-02-15T00:43:13.720Z,0.00
2023-02-15T00:44:13.697Z,0.00
2023-02-15T00:45:13.694Z,0.00
2023-02-15T00:46:13.672Z,0.00
2023-02-15T00:47:13.650Z,0.00
2023-02-15T00:48:13.670Z,0.00
2023-02-15T00:49:13.673Z,0.00
2023-02-15T00:50:13.664Z,0.00
2023-02-15T00:51:13.610Z,0.00
2023-02-15T00:52:13.603Z,0.00
2023-02-15T00:53:13.590Z,0.00
2023-02-15T00:54:13.579Z,0.00
2023-02-15T00:55:13.604Z,0.00
2023-02-15T00:56:13.568Z,0.00
2023-02-15T00:57:13.541Z,0.00
2023-02-15T00:58:13.537Z,0.00
2023-02-15T00:59:13.524Z,0.00
2023-02-15T01:00:13.547Z,0.00
2023-02-15T01:01:13.603Z,0.00
2023-02-15T01:02:13.510Z,0.00
2023-02-15T01:03:13.482Z,0.00
2023-02-15T01:04:13.522Z,0.00
2023-02-15T01:05:13.464Z,0.00
2023-02-15T01:06:13.468Z,0.00
2023-02-15T01:07:13.494Z,0.00
2023-02-15T01:08:13.428Z,0.00
2023-02-15T01:09:13.416Z,0.00
2023-02-15T01:10:13.406Z,0.00
2023-02-15T01:11:13.401Z,0.00
2023-02-15T01:12:13.391Z,0.00
2023-02-15T01:13:13.415Z,0.00
2023-02-15T01:14:13.366Z,0.00
2023-02-15T01:15:13.354Z,0.00
2023-02-15T01:16:13.365Z,0.00
2023-02-15T01:17:13.327Z,0.00
2023-02-15T01:18:13.425Z,0.00
2023-02-15T01:19:13.336Z,0.00
2023-02-15T01:20:13.303Z,0.00
2023-02-15T01:21:13.289Z,0.00
2023-02-15T01:22:13.299Z,0.00
2023-02-15T01:23:13.265Z,0.00
2023-02-15T01:24:13.274Z,0.00
2023-02-15T01:25:13.274Z,0.00
2023-02-15T01:26:13.236Z,0.00
2023-02-15T01:27:13.228Z,0.00
2023-02-15T01:28:13.216Z,0.00
2023-02-15T01:29:13.203Z,0.00
2023-02-15T01:30:13.250Z,0.00
2023-02-15T01:31:13.359Z,0.00
2023-02-15T01:32:13.296Z,0.00
2023-02-15T01:33:13.164Z,0.00
2023-02-15T01:34:13.156Z,0.00
2023-02-15T01:35:13.140Z,0.00
2023-02-15T01:36:13.121Z,0.00
2023-02-15T01:37:13.161Z,0.00
2023-02-15T01:38:13.127Z,0.00
2023-02-15T01:39:13.102Z,0.00
2023-02-15T01:40:13.105Z,0.00
2023-02-15T01:41:13.086Z,0.00
2023-02-15T01:42:13.078Z,0.00
2023-02-15T01:43:13.085Z,0.00
2023-02-15T01:44:13.037Z,0.00
2023-02-15T01:45:13.030Z,0.00
2023-02-15T01:46:13.045Z,0.00
2023-02-15T01:47:13.017Z,0.00
2023-02-15T01:48:12.995Z,0.00
2023-02-15T01:49:13.011Z,0.00
2023-02-15T01:50:12.978Z,0.00
2023-02-15T01:51:12.984Z,0.00
2023-02-15T01:52:12.949Z,0.00
2023-02-15T01:53:12.941Z,0.00
2023-02-15T01:54:12.944Z,0.00
2023-02-15T01:55:12.942Z,0.00
2023-02-15T01:56:12.906Z,0.00
2023-02-15T01:57:12.906Z,0.00
2023-02-15T01:58:12.883Z,0.00
2023-02-15T01:59:12.895Z,0.00
2023-02-15T02:00:12.860Z,0.00
2023-02-15T02:01:12.959Z,0.00
2023-02-15T02:02:12.846Z,0.00
2023-02-15T02:03:12.829Z,0.00
2023-02-15T02:04:12.817Z,0.00
2023-02-15T02:05:12.834Z,0.00
2023-02-15T02:06:12.808Z,0.00
2023-02-15T02:07:12.817Z,0.00
2023-02-15T02:08:12.775Z,0.00
2023-02-15T02:09:12.765Z,0.00
2023-02-15T02:10:12.878Z,0.00
2023-02-15T02:11:12.754Z,0.00
2023-02-15T02:12:12.727Z,0.00
2023-02-15T02:13:12.762Z,0.00
2023-02-15T02:14:12.707Z,0.00
2023-02-15T02:15:12.698Z,0.00
2023-02-15T02:16:12.875Z,0.00
2023-02-15T02:17:12.680Z,0.00
2023-02-15T02:18:12.665Z,0.00
2023-02-15T02:19:12.703Z,0.00
2023-02-15T02:20:12.640Z,0.00
2023-02-15T02:21:12.634Z,0.00
2023-02-15T02:22:12.656Z,0.00
2023-02-15T02:23:12.612Z,0.00
2023-02-15T02:24:12.597Z,0.00
2023-02-15T02:25:12.619Z,0.00
2023-02-15T02:26:12.596Z,0.00
2023-02-15T02:27:12.568Z,0.00
2023-02-15T02:28:12.564Z,0.00
2023-02-15T02:29:12.546Z,0.00
2023-02-15T02:30:12.550Z,0.00
2023-02-15T02:31:12.610Z,0.00
2023-02-15T02:32:12.556Z,0.00
2023-02-15T02:33:12.517Z,0.00
2023-02-15T02:34:12.494Z,0.00
2023-02-15T02:35:12.509Z,0.00
2023-02-15T02:36:12.468Z,0.00
2023-02-15T02:37:12.459Z,0.00
2023-02-15T02:38:12.492Z,0.00
2023-02-15T02:39:12.477Z,0.00
2023-02-15T02:40:12.424Z,0.00
2023-02-15T02:41:12.428Z,0.00
2023-02-15T02:42:12.434Z,0.00
2023-02-15T02:43:12.407Z,0.00
2023-02-15T02:44:12.410Z,0.00
2023-02-15T02:45:12.383Z,0.00
2023-02-15T02:46:12.478Z,0.00
2023-02-15T02:47:12.364Z,0.00
2023-02-15T02:48:12.340Z,0.00
2023-02-15T02:49:12.330Z,0.00
2023-02-15T02:50:12.372Z,0.00
2023-02-15T02:51:12.309Z,0.00
2023-02-15T02:52:12.296Z,0.00
2023-02-15T02:53:12.300Z,0.00
2023-02-15T02:54:12.272Z,0.00
2023-02-15T02:55:12.274Z,0.00
2023-02-15T02:56:12.292Z,0.00
2023-02-15T02:57:12.254Z,0.00
2023-02-15T02:58:12.249Z,0.00
2023-02-15T02:59:12.226Z,0.00
2023-02-15T03:00:12.217Z,0.00
2023-02-15T03:01:12.206Z,0.00
2023-02-15T03:02:12.323Z,0.00
2023-02-15T03:03:12.278Z,0.00
2023-02-15T03:04:12.174Z,0.00
2023-02-15T03:05:12.163Z,0.00
2023-02-15T03:06:12.144Z,0.00
2023-02-15T03:07:12.136Z,0.00
2023-02-15T03:08:12.146Z,0.00
2023-02-15T03:09:12.126Z,0.00
2023-02-15T03:10:12.103Z,0.00
2023-02-15T03:11:12.130Z,0.00
2023-02-15T03:12:12.082Z,0.00
2023-02-15T03:13:12.069Z,0.00
2023-02-15T03:14:12.111Z,0.00
2023-02-15T03:15:12.048Z,0.00
2023-02-15T03:16:12.141Z,0.00
2023-02-15T03:17:12.055Z,0.00
2023-02-15T03:18:12.015Z,0.00
2023-02-15T03:19:12.009Z,0.00
2023-02-15T03:20:12.038Z,0.00
2023-02-15T03:21:11.988Z,0.00
2023-02-15T03:22:11.985Z,0.00
2023-02-15T03:23:11.966Z,0.00
2023-02-15T03:24:11.956Z,0.00
2023-02-15T03:25:11.950Z,0.00
2023-02-15T03:26:11.976Z,0.00
2023-02-15T03:27:11.922Z,0.00
2023-02-15T03:28:11.922Z,0.00
2023-02-15T03:29:11.917Z,0.00
2023-02-15T03:30:11.952Z,0.00
2023-02-15T03:31:11.980Z,0.00
2023-02-15T03:32:11.999Z,0.00
2023-02-15T03:33:11.869Z,0.00
2023-02-15T03:34:11.850Z,0.00
2023-02-15T03:35:11.837Z,0.00
2023-02-15T03:36:11.822Z,0.00
2023-02-15T03:37:11.819Z,0.00
2023-02-15T03:38:11.870Z,0.00
2023-02-15T03:39:11.796Z,0.00
2023-02-15T03:40:11.794Z,0.00
2023-02-15T03:41:11.801Z,0.00
2023-02-15T03:42:11.756Z,0.00
2023-02-15T03:43:11.761Z,0.00
2023-02-15T03:44:11.757Z,0.00
2023-02-15T03:45:11.730Z,0.00
2023-02-15T03:46:11.791Z,0.00
2023-02-15T03:47:11.707Z,0.00
2023-02-15T03:48:11.816Z,0.00
2023-02-15T03:49:11.700Z,0.00
2023-02-15T03:50:11.703Z,0.00
2023-02-15T03:51:11.668Z,0.00
2023-02-15T03:52:11.649Z,0.00
2023-02-15T03:53:11.644Z,0.00
2023-02-15T03:54:11.649Z,0.00
2023-02-15T03:55:11.618Z,0.00
2023-02-15T03:56:11.625Z,0.00
2023-02-15T03:57:11.607Z,0.00
2023-02-15T03:58:11.593Z,0.00
2023-02-15T03:59:11.584Z,0.00
2023-02-15T04:00:11.573Z,0.00
2023-02-15T04:01:11.635Z,0.00
2023-02-15T04:02:11.581Z,0.00
2023-02-15T04:03:11.579Z,0.00
2023-02-15T04:04:11.520Z,0.00
2023-02-15T04:05:11.512Z,0.00
2023-02-15T04:06:11.511Z,0.00
2023-02-15T04:07:11.487Z,0.00
2023-02-15T04:08:11.475Z,0.00
2023-02-15T04:09:11.498Z,0.00
2023-02-15T04:10:11.455Z,0.00
2023-02-15T04:11:11.443Z,0.00
2023-02-15T04:12:11.440Z,0.00
2023-02-15T04:13:11.424Z,0.00
2023-02-15T04:14:11.408Z,0.00
2023-02-15T04:15:11.455Z,0.00
2023-02-15T04:16:11.398Z,0.00
2023-02-15T04:17:11.379Z,0.00
2023-02-15T04:18:11.389Z,0.00
2023-02-15T04:19:11.354Z,0.00
2023-02-15T04:20:11.356Z,0.00
2023-02-15T04:21:11.371Z,0.00
2023-02-15T04:22:11.315Z,0.00
2023-02-15T04:23:11.310Z,0.00
2023-02-15T04:24:11.296Z,0.00
2023-02-15T04:25:11.288Z,0.00
2023-02-15T04:26:11.284Z,0.00
2023-02-15T04:27:11.296Z,0.00
2023-02-15T04:28:11.253Z,0.00
2023-02-15T04:29:11.244Z,0.00
2023-02-15T04:30:11.263Z,0.00
2023-02-15T04:31:11.424Z,0.00
2023-02-15T04:32:11.242Z,0.00
2023-02-15T04:33:11.240Z,0.00
2023-02-15T04:34:11.203Z,0.00
2023-02-15T04:35:11.177Z,0.00
2023-02-15T04:36:11.162Z,0.00
2023-02-15T04:37:11.164Z,0.00
2023-02-15T04:38:11.143Z,0.00
2023-02-15T04:39:11.167Z,0.00
2023-02-15T04:40:11.132Z,0.00
2023-02-15T04:41:11.111Z,0.00
2023-02-15T04:42:11.097Z,0.00
2023-02-15T04:43:11.102Z,0.00
2023-02-15T04:44:11.074Z,0.00
2023-02-15T04:45:11.120Z,0.00
2023-02-15T04:46:11.134Z,0.00
2023-02-15T04:47:11.059Z,0.00
2023-02-15T04:48:11.033Z,0.00
2023-02-15T04:49:11.023Z,0.00
2023-02-15T04:50:11.041Z,0.00
2023-02-15T04:51:11.043Z,0.00
2023-02-15T04:52:10.987Z,0.00
2023-02-15T04:53:10.992Z,0.00
2023-02-15T04:54:10.966Z,0.00
2023-02-15T04:55:10.959Z,0.00
2023-02-15T04:56:10.954Z,0.00
2023-02-15T04:57:10.965Z,0.00
2023-02-15T04:58:10.923Z,0.00
2023-02-15T04:59:10.915Z,0.00
2023-02-15T05:00:10.904Z,0.00
2023-02-15T05:01:10.969Z,0.00
2023-02-15T05:02:10.898Z,0.00
2023-02-15T05:03:10.895Z,0.00
2023-02-15T05:04:10.882Z,0.00
2023-02-15T05:05:10.850Z,0.00
2023-02-15T05:06:10.855Z,0.00
2023-02-15T05:07:10.829Z,0.00
2023-02-15T05:08:10.824Z,0.00
2023-02-15T05:09:10.827Z,0.00
2023-02-15T05:10:10.804Z,0.00
2023-02-15T05:11:10.784Z,0.00
2023-02-15T05:12:10.772Z,0.00
2023-02-15T05:13:10.765Z,0.00
2023-02-15T05:14:10.758Z,0.00
2023-02-15T05:15:10.769Z,0.00
2023-02-15T05:16:10.726Z,0.00
2023-02-15T05:17:10.730Z,0.00
2023-02-15T05:18:10.706Z,0.00
2023-02-15T05:19:10.710Z,0.00
2023-02-15T05:20:10.687Z,0.00
2023-02-15T05:21:10.695Z,0.00
2023-02-15T05:22:10.688Z,0.00
2023-02-15T05:23:10.665Z,0.00
2023-02-15T05:24:10.639Z,0.00
2023-02-15T05:25:10.643Z,0.00
2023-02-15T05:26:10.620Z,0.00
2023-02-15T05:27:10.633Z,0.00
2023-02-15T05:28:10.600Z,0.00
2023-02-15T05:29:10.592Z,0.00
2023-02-15T05:30:10.704Z,0.00
2023-02-15T05:31:10.853Z,0.00
2023-02-15T05:32:10.674Z,0.00
2023-02-15T05:33:10.572Z,0.00
2023-02-15T05:34:10.535Z,0.00
2023-02-15T05:35:10.539Z,0.00
2023-02-15T05:36:10.513Z,0.00
2023-02-15T05:37:10.507Z,0.00
2023-02-15T05:38:10.512Z,0.00
2023-02-15T05:39:10.515Z,0.00
2023-02-15T05:40:10.484Z,0.00
2023-02-15T05:41:10.475Z,0.00
2023-02-15T05:42:10.460Z,0.00
2023-02-15T05:43:10.441Z,0.00
2023-02-15T05:44:10.443Z,0.00
2023-02-15T05:45:10.447Z,0.00
2023-02-15T05:46:10.471Z,0.00
2023-02-15T05:47:18.345Z,0.00
2023-02-15T05:48:10.396Z,0.00
2023-02-15T05:49:10.386Z,0.00
2023-02-15T05:50:10.367Z,4.00
2023-02-15T05:51:10.356Z,4.00
2023-02-15T05:52:10.347Z,0.00
2023-02-15T05:53:17.886Z,4.00
2023-02-15T05:54:10.339Z,4.00
2023-02-15T05:55:10.309Z,4.00
2023-02-15T05:56:10.306Z,4.00
2023-02-15T05:57:10.320Z,8.00
2023-02-15T05:58:10.384Z,4.00
2023-02-15T05:59:10.269Z,8.00
2023-02-15T06:00:10.257Z,12.00
2023-02-15T06:01:10.264Z,16.00
2023-02-15T06:02:10.286Z,16.00
2023-02-15T06:03:10.277Z,20.00
2023-02-15T06:04:10.248Z,28.00
2023-02-15T06:05:10.212Z,32.00
2023-02-15T06:06:10.197Z,40.00
2023-02-15T06:07:10.180Z,48.00
2023-02-15T06:08:10.177Z,60.00
2023-02-15T06:09:10.208Z,68.00
2023-02-15T06:10:10.148Z,84.00
2023-02-15T06:11:10.147Z,96.00
2023-02-15T06:12:10.129Z,112.00
2023-02-15T06:13:10.127Z,136.00
2023-02-15T06:14:10.106Z,156.00
2023-02-15T06:15:10.128Z,184.00
2023-02-15T06:16:10.173Z,212.00
2023-02-15T06:17:10.072Z,244.00
2023-02-15T06:18:10.067Z,272.00
2023-02-15T06:19:10.061Z,312.00
2023-02-15T06:20:10.070Z,348.00
2023-02-15T06:21:10.096Z,392.00
2023-02-15T06:22:10.041Z,436.00
2023-02-15T06:23:10.035Z,484.00
2023-02-15T06:24:10.042Z,532.00
2023-02-15T06:25:10.034Z,584.00
2023-02-15T06:26:10.012Z,636.00
2023-02-15T06:27:10.018Z,696.00
2023-02-15T06:28:09.958Z,752.00
2023-02-15T06:29:09.964Z,812.00
2023-02-15T06:30:10.027Z,872.00
2023-02-15T06:31:10.003Z,936.00
2023-02-15T06:32:09.987Z,996.00
2023-02-15T06:33:09.940Z,1060.00
2023-02-15T06:34:09.892Z,1128.00
2023-02-15T06:35:09.877Z,1188.00
2023-02-15T06:36:09.879Z,1256.00
2023-02-15T06:37:09.877Z,1316.00
2023-02-15T06:38:09.858Z,1384.00
2023-02-15T06:39:09.835Z,1448.00
2023-02-15T06:40:09.870Z,1512.00
2023-02-15T06:41:09.831Z,1576.00
2023-02-15T06:42:09.824Z,1636.00
2023-02-15T06:43:09.787Z,1704.00
2023-02-15T06:44:09.801Z,1764.00
2023-02-15T06:45:09.769Z,1828.00
2023-02-15T06:46:09.810Z,1888.00
2023-02-15T06:47:09.770Z,1952.00
2023-02-15T06:48:09.752Z,2016.00
2023-02-15T06:49:09.724Z,2072.00
2023-02-15T06:50:09.729Z,2132.00
2023-02-15T06:51:09.703Z,2192.00
2023-02-15T06:52:09.710Z,2248.00
2023-02-15T06:53:09.710Z,2308.00
2023-02-15T06:54:09.671Z,2360.00
2023-02-15T06:55:09.694Z,2416.00
2023-02-15T06:56:09.665Z,2472.00
2023-02-15T06:57:09.736Z,2528.00
2023-02-15T06:58:09.663Z,2580.00
2023-02-15T06:59:09.634Z,2632.00
2023-02-15T07:00:09.608Z,2680.00
2023-02-15T07:01:09.617Z,2736.00
2023-02-15T07:02:09.584Z,2776.00
2023-02-15T07:03:09.580Z,2828.00
2023-02-15T07:04:09.598Z,2880.00
2023-02-15T07:05:09.610Z,2928.00
2023-02-15T07:06:09.546Z,2976.00
2023-02-15T07:07:09.523Z,3020.00
2023-02-15T07:08:09.526Z,3064.00
2023-02-15T07:09:09.515Z,3112.00
2023-02-15T07:10:09.533Z,3156.00
2023-02-15T07:11:09.479Z,3200.00
2023-02-15T07:12:09.476Z,3244.00
2023-02-15T07:13:09.484Z,3284.00
2023-02-15T07:14:09.448Z,3324.00
2023-02-15T07:15:09.435Z,3368.00
2023-02-15T07:16:09.486Z,3408.00
2023-02-15T07:17:27.420Z,3448.00
2023-02-15T07:18:10.453Z,3488.00
2023-02-15T07:19:09.452Z,3528.00
2023-02-15T07:20:09.433Z,3564.00
2023-02-15T07:21:09.381Z,3604.00
2023-02-15T07:22:09.358Z,3644.00
2023-02-15T07:23:09.370Z,3680.00
2023-02-15T07:24:09.346Z,3720.00
2023-02-15T07:25:09.359Z,3756.00
2023-02-15T07:26:09.361Z,3796.00
2023-02-15T07:27:09.321Z,3828.00
2023-02-15T07:28:09.293Z,3864.00
2023-02-15T07:29:09.348Z,3896.00
2023-02-15T07:30:09.385Z,3932.00
2023-02-15T07:31:09.302Z,3972.00
2023-02-15T07:32:09.320Z,4004.00
2023-02-15T07:33:09.264Z,4036.00
2023-02-15T07:34:09.233Z,4068.00
2023-02-15T07:35:09.218Z,4104.00
2023-02-15T07:36:09.246Z,4136.00
2023-02-15T07:37:09.204Z,4172.00
2023-02-15T07:38:09.198Z,4200.00
2023-02-15T07:39:09.197Z,4236.00
2023-02-15T07:40:09.163Z,4264.00
2023-02-15T07:41:09.156Z,4300.00
2023-02-15T07:42:09.146Z,4332.00
2023-02-15T07:43:09.171Z,4364.00
2023-02-15T07:44:09.149Z,4388.00
2023-02-15T07:45:09.214Z,4420.00
2023-02-15T07:46:09.139Z,4452.00
2023-02-15T07:47:09.086Z,4484.00
2023-02-15T07:48:09.079Z,4516.00
2023-02-15T07:49:09.073Z,4540.00
2023-02-15T07:50:09.113Z,4576.00
2023-02-15T07:51:09.044Z,4600.00
2023-02-15T07:52:09.034Z,4632.00
2023-02-15T07:53:09.026Z,4660.00
2023-02-15T07:54:09.024Z,4688.00
2023-02-15T07:55:09.005Z,4720.00
2023-02-15T07:56:09.042Z,4748.00
2023-02-15T07:57:08.980Z,4784.00
2023-02-15T07:58:08.967Z,4808.00
2023-02-15T07:59:08.953Z,4836.00
2023-02-15T08:00:08.956Z,4868.00
2023-02-15T08:01:08.957Z,4896.00
2023-02-15T08:02:08.946Z,4924.00
2023-02-15T08:03:09.021Z,4952.00
2023-02-15T08:04:08.906Z,4980.00
2023-02-15T08:05:09.017Z,5004.00
2023-02-15T08:06:08.891Z,5036.00
2023-02-15T08:07:08.870Z,5064.00
2023-02-15T08:08:08.894Z,5092.00
2023-02-15T08:09:08.852Z,5132.00
2023-02-15T08:10:08.836Z,5156.00
2023-02-15T08:11:08.840Z,5196.00
2023-02-15T08:12:08.817Z,5244.00
2023-02-15T08:13:08.802Z,6836.00
2023-02-15T08:14:08.839Z,28736.00
2023-02-15T08:15:08.788Z,54304.00
2023-02-15T08:16:08.879Z,62848.00
2023-02-15T08:17:08.793Z,66336.00
2023-02-15T08:18:08.762Z,67104.00
2023-02-15T08:19:08.739Z,66400.00
2023-02-15T08:20:08.787Z,66176.00
2023-02-15T08:21:08.719Z,68512.00
2023-02-15T08:22:08.711Z,68384.00
2023-02-15T08:23:08.707Z,70464.00
2023-02-15T08:24:08.696Z,72352.00
2023-02-15T08:25:08.681Z,71744.00
2023-02-15T08:26:08.695Z,70240.00
2023-02-15T08:27:08.653Z,68256.00
2023-02-15T08:28:08.656Z,69824.00
2023-02-15T08:29:08.667Z,71936.00
2023-02-15T08:30:08.687Z,74720.00
2023-02-15T08:31:08.685Z,77984.00
2023-02-15T08:32:08.716Z,80384.00
2023-02-15T08:33:08.617Z,81504.00
2023-02-15T08:34:08.589Z,81344.00
2023-02-15T08:35:08.576Z,81440.00
2023-02-15T08:36:08.558Z,79200.00
2023-02-15T08:37:08.554Z,76832.00
2023-02-15T08:38:08.558Z,77248.00
2023-02-15T08:39:08.522Z,80128.00
2023-02-15T08:40:08.515Z,79520.00
2023-02-15T08:41:08.500Z,76672.00
2023-02-15T08:42:08.501Z,75680.00
2023-02-15T08:43:08.494Z,77984.00
2023-02-15T08:44:08.495Z,77920.00
2023-02-15T08:45:08.460Z,77760.00
2023-02-15T08:46:08.517Z,77248.00
2023-02-15T08:47:08.436Z,78688.00
2023-02-15T08:48:08.428Z,79776.00
2023-02-15T08:49:08.470Z,83456.00
2023-02-15T08:50:08.442Z,85824.00
2023-02-15T08:51:08.391Z,86240.00
2023-02-15T08:52:08.403Z,86496.00
2023-02-15T08:53:08.378Z,86208.00
2023-02-15T08:54:08.372Z,83392.00
2023-02-15T08:55:08.348Z,82080.00
2023-02-15T08:56:08.370Z,80480.00
2023-02-15T08:57:08.323Z,80480.00
2023-02-15T08:58:08.312Z,74560.00
2023-02-15T08:59:08.313Z,74720.00
2023-02-15T09:00:08.305Z,76160.00
2023-02-15T09:01:08.307Z,78624.00
2023-02-15T09:02:08.326Z,84032.00
2023-02-15T09:03:08.268Z,88224.00
2023-02-15T09:04:08.255Z,86144.00
2023-02-15T09:05:08.302Z,83616.00
2023-02-15T09:06:08.224Z,85632.00
2023-02-15T09:07:08.253Z,87968.00
2023-02-15T09:08:08.202Z,90048.00
2023-02-15T09:09:08.189Z,91328.00
2023-02-15T09:10:08.176Z,92896.00
2023-02-15T09:11:08.164Z,92096.00
2023-02-15T09:12:08.160Z,90176.00
2023-02-15T09:13:08.169Z,84864.00
2023-02-15T09:14:08.136Z,81920.00
2023-02-15T09:15:08.134Z,81504.00
2023-02-15T09:16:08.210Z,86720.00
2023-02-15T09:17:08.096Z,93504.00
2023-02-15T09:18:08.097Z,94336.00
2023-02-15T09:19:08.091Z,93216.00
2023-02-15T09:20:08.078Z,91680.00
2023-02-15T09:21:08.090Z,90592.00
2023-02-15T09:22:08.057Z,94752.00
2023-02-15T09:23:13.737Z,94688.00
2023-02-15T09:24:09.016Z,90912.00
2023-02-15T09:25:08.015Z,89920.00
2023-02-15T09:26:07.993Z,93728.00
2023-02-15T09:27:08.006Z,94464.00
2023-02-15T09:28:07.980Z,92480.00
2023-02-15T09:29:07.956Z,93088.00
2023-02-15T09:30:08.012Z,94464.00
2023-02-15T09:31:07.978Z,94336.00
2023-02-15T09:32:07.983Z,91584.00
2023-02-15T09:33:07.929Z,91680.00
2023-02-15T09:34:07.915Z,96096.00
2023-02-15T09:35:07.891Z,94784.00
2023-02-15T09:36:07.881Z,95232.00
2023-02-15T09:37:07.899Z,95424.00
2023-02-15T09:38:07.860Z,93536.00
2023-02-15T09:39:07.860Z,87200.00
2023-02-15T09:40:07.837Z,81152.00
2023-02-15T09:41:07.820Z,77120.00
2023-02-15T09:42:07.816Z,74304.00
2023-02-15T09:43:07.821Z,75488.00
2023-02-15T09:44:07.806Z,80256.00
2023-02-15T09:45:07.797Z,85472.00
2023-02-15T09:46:07.818Z,89664.00
2023-02-15T09:47:07.762Z,96000.00
2023-02-15T09:48:07.752Z,101312.00
2023-02-15T09:49:07.759Z,103808.00
2023-02-15T09:50:07.737Z,104288.00
2023-02-15T09:51:07.713Z,106176.00
2023-02-15T09:52:07.705Z,112128.00
2023-02-15T09:53:07.712Z,109984.00
2023-02-15T09:54:07.692Z,106752.00
2023-02-15T09:55:07.685Z,104416.00
2023-02-15T09:56:07.683Z,108224.00
2023-02-15T09:57:07.654Z,101600.00
2023-02-15T09:58:07.642Z,103008.00
2023-02-15T09:59:07.630Z,105536.00
2023-02-15T10:00:07.627Z,102400.00
2023-02-15T10:01:07.654Z,103936.00
2023-02-15T10:02:07.596Z,105088.00
2023-02-15T10:03:08.384Z,101536.00
2023-02-15T10:04:07.609Z,103680.00
2023-02-15T10:05:07.566Z,104832.00
2023-02-15T10:06:07.653Z,103264.00
2023-02-15T10:07:07.563Z,97248.00
2023-02-15T10:08:07.535Z,97600.00
2023-02-15T10:09:08.438Z,98624.00
2023-02-15T10:10:07.508Z,97696.00
2023-02-15T10:11:07.513Z,98784.00
2023-02-15T10:12:07.522Z,101440.00
2023-02-15T10:13:07.489Z,108544.00
2023-02-15T10:14:07.465Z,109600.00
2023-02-15T10:15:07.456Z,104768.00
2023-02-15T10:16:07.442Z,104160.00
2023-02-15T10:17:07.460Z,98016.00
2023-02-15T10:18:07.475Z,95360.00
2023-02-15T10:19:07.415Z,98240.00
2023-02-15T10:20:07.400Z,97536.00
2023-02-15T10:21:07.394Z,104000.00
2023-02-15T10:22:07.386Z,107648.00
2023-02-15T10:23:07.370Z,110240.00
2023-02-15T10:24:07.372Z,108192.00
2023-02-15T10:25:07.369Z,109664.00
2023-02-15T10:26:07.333Z,108032.00
2023-02-15T10:27:07.335Z,105600.00
2023-02-15T10:28:07.335Z,108000.00
2023-02-15T10:29:07.302Z,105920.00
2023-02-15T10:30:07.319Z,102112.00
2023-02-15T10:31:07.510Z,97472.00
2023-02-15T10:32:07.430Z,94848.00
2023-02-15T10:33:07.257Z,94656.00
2023-02-15T10:34:07.250Z,94176.00
2023-02-15T10:35:07.238Z,99136.00
2023-02-15T10:36:07.245Z,101216.00
2023-02-15T10:37:07.213Z,105696.00
2023-02-15T10:38:07.199Z,98560.00
2023-02-15T10:39:07.198Z,95392.00
2023-02-15T10:40:07.175Z,93504.00
2023-02-15T10:41:07.205Z,89120.00
2023-02-15T10:42:07.181Z,86656.00
2023-02-15T10:43:07.144Z,87936.00
2023-02-15T10:44:07.133Z,87168.00
2023-02-15T10:45:07.124Z,86912.00
2023-02-15T10:46:07.165Z,87040.00
2023-02-15T10:47:07.101Z,88736.00
2023-02-15T10:48:07.117Z,93024.00
2023-02-15T10:49:07.083Z,93952.00
2023-02-15T10:50:07.078Z,96032.00
2023-02-15T10:51:07.059Z,97472.00
2023-02-15T10:52:07.047Z,97472.00
2023-02-15T10:53:07.050Z,94400.00
2023-02-15T10:54:07.033Z,97152.00
2023-02-15T10:55:07.011Z,93184.00
2023-02-15T10:56:07.011Z,91680.00
2023-02-15T10:57:07.050Z,92064.00
2023-02-15T10:58:06.976Z,92640.00
2023-02-15T10:59:06.980Z,91904.00
2023-02-15T11:00:06.974Z,94688.00
2023-02-15T11:01:06.985Z,96160.00
2023-02-15T11:02:06.932Z,97216.00
2023-02-15T11:03:06.932Z,94560.00
2023-02-15T11:04:06.913Z,90880.00
2023-02-15T11:05:06.992Z,87296.00
2023-02-15T11:06:06.905Z,85216.00
2023-02-15T11:07:06.880Z,83840.00
2023-02-15T11:08:06.864Z,87648.00
2023-02-15T11:09:06.856Z,90880.00
2023-02-15T11:10:06.852Z,94528.00
2023-02-15T11:11:06.843Z,97856.00
2023-02-15T11:12:06.856Z,97632.00
2023-02-15T11:13:06.835Z,96064.00
2023-02-15T11:14:06.816Z,96256.00
2023-02-15T11:15:06.791Z,92576.00
2023-02-15T11:16:06.845Z,89280.00
2023-02-15T11:17:06.767Z,88320.00
2023-02-15T11:18:06.785Z,87744.00
2023-02-15T11:19:06.759Z,86016.00
2023-02-15T11:20:06.736Z,82912.00
2023-02-15T11:21:06.726Z,84928.00
2023-02-15T11:22:06.721Z,83936.00
2023-02-15T11:23:06.702Z,83648.00
2023-02-15T11:24:06.698Z,85728.00
2023-02-15T11:25:06.678Z,85600.00
2023-02-15T11:26:06.668Z,86752.00
2023-02-15T11:27:06.708Z,85696.00
2023-02-15T11:28:06.645Z,83232.00
2023-02-15T11:29:06.759Z,83488.00
2023-02-15T11:30:06.686Z,82240.00
2023-02-15T11:31:06.954Z,84128.00
2023-02-15T11:32:06.712Z,87488.00
2023-02-15T11:33:07.221Z,88128.00
2023-02-15T11:34:06.575Z,90464.00
2023-02-15T11:35:06.577Z,92192.00
2023-02-15T11:36:06.568Z,102080.00
2023-02-15T11:37:06.547Z,103104.00
2023-02-15T11:38:06.544Z,107936.00
2023-02-15T11:39:06.521Z,107008.00
2023-02-15T11:40:06.507Z,101728.00
2023-02-15T11:41:06.511Z,103968.00
2023-02-15T11:42:06.522Z,106464.00
2023-02-15T11:43:06.498Z,106400.00
2023-02-15T11:44:06.462Z,107168.00
2023-02-15T11:45:06.472Z,105536.00
2023-02-15T11:46:06.488Z,99808.00
2023-02-15T11:47:06.430Z,94816.00
2023-02-15T11:48:06.427Z,91296.00
2023-02-15T11:49:06.420Z,88096.00
2023-02-15T11:50:06.394Z,90624.00
2023-02-15T11:51:06.387Z,96384.00
2023-02-15T11:52:06.390Z,98912.00
2023-02-15T11:53:06.366Z,97472.00
2023-02-15T11:54:06.373Z,94272.00
2023-02-15T11:55:06.341Z,94208.00
2023-02-15T11:56:06.328Z,96384.00
2023-02-15T11:57:06.327Z,99232.00
2023-02-15T11:58:06.318Z,99584.00
2023-02-15T11:59:06.308Z,96416.00
2023-02-15T12:00:06.294Z,96288.00
2023-02-15T12:01:06.294Z,98272.00
2023-02-15T12:02:06.264Z,100576.00
2023-02-15T12:03:06.282Z,102720.00
2023-02-15T12:04:06.416Z,100672.00
2023-02-15T12:05:06.253Z,97568.00
2023-02-15T12:06:06.235Z,94912.00
2023-02-15T12:07:06.225Z,94144.00
2023-02-15T12:08:06.206Z,93024.00
2023-02-15T12:09:06.214Z,92544.00
2023-02-15T12:10:06.173Z,94912.00
2023-02-15T12:11:06.165Z,97984.00
2023-02-15T12:12:06.179Z,95968.00
2023-02-15T12:13:06.171Z,95552.00
2023-02-15T12:14:06.144Z,95616.00
2023-02-15T12:15:06.122Z,94400.00
2023-02-15T12:16:06.168Z,94752.00
2023-02-15T12:17:06.128Z,94816.00
2023-02-15T12:18:06.106Z,94880.00
2023-02-15T12:19:06.089Z,93408.00
2023-02-15T12:20:06.066Z,90656.00
2023-02-15T12:21:06.068Z,85088.00
2023-02-15T12:22:06.929Z,84640.00
2023-02-15T12:23:06.034Z,88160.00
2023-02-15T12:24:06.053Z,89024.00
2023-02-15T12:25:06.046Z,88640.00
2023-02-15T12:26:06.006Z,85920.00
2023-02-15T12:27:05.997Z,85600.00
2023-02-15T12:28:05.978Z,83936.00
2023-02-15T12:29:05.976Z,90208.00
2023-02-15T12:30:06.020Z,91488.00