createdAt,value
2017-02-15T00:00:56.648Z,1025.12
2017-02-15T00:01:56.602Z,1025.11
2017-02-15T00:02:56.607Z,1025.12
2017-02-15T00:03:56.614Z,1025.17
2017-02-15T00:04:56.620Z,1025.17
2017-02-15T00:05:56.625Z,1025.21
2017-02-15T00:06:56.631Z,1025.21
2017-02-15T00:07:56.638Z,1025.17
2017-02-15T00:08:56.641Z,1025.21
2017-02-15T00:09:56.648Z,1025.2
2017-02-15T00:10:56.953Z,1025.21
2017-02-15T00:11:56.663Z,1025.19
2017-02-15T00:12:56.664Z,1025.24
2017-02-15T00:13:56.671Z,1025.24
2017-02-15T00:14:56.678Z,1025.23
2017-02-15T00:15:56.682Z,1025.25
2017-02-15T00:16:56.687Z,1025.24
2017-02-15T00:17:56.701Z,1025.23
2017-02-15T00:18:56.700Z,1025.23
2017-02-15T00:19:56.704Z,1025.26
2017-02-15T00:20:56.713Z,1025.23
2017-02-15T00:21:56.718Z,1025.29
2017-02-15T00:22:56.724Z,1025.3
2017-02-15T00:23:56.728Z,1025.27
2017-02-15T00:24:56.787Z,1025.29
2017-02-15T00:25:56.741Z,1025.28
2017-02-15T00:26:56.798Z,1025.32
2017-02-15T00:27:56.752Z,1025.32
2017-02-15T00:28:56.758Z,1025.32
2017-02-15T00:29:56.763Z,1025.34
2017-02-15T00:30:56.769Z,1025.31
2017-02-15T00:31:56.776Z,1025.3
2017-02-15T00:32:56.781Z,1025.33
2017-02-15T00:33:56.788Z,1025.29
2017-02-15T00:34:56.796Z,1025.32
2017-02-15T00:35:56.800Z,1025.29
2017-02-15T00:36:56.805Z,1025.33
2017-02-15T00:37:56.812Z,1025.3
2017-02-15T00:38:56.868Z,1025.33
2017-02-15T00:39:56.873Z,1025.36
2017-02-15T00:40:56.830Z,1025.36
2017-02-15T00:41:56.834Z,1025.37
2017-02-15T00:42:56.841Z,1025.34
2017-02-15T00:43:56.847Z,1025.32
2017-02-15T00:44:56.852Z,1025.35
2017-02-15T00:45:56.858Z,1025.36
2017-02-15T00:46:56.915Z,1025.37
2017-02-15T00:47:56.920Z,1025.36
2017-02-15T00:48:56.876Z,1025.38
2017-02-15T00:49:56.882Z,1025.42
2017-02-15T00:50:56.887Z,1025.37
2017-02-15T00:51:56.899Z,1025.37
2017-02-15T00:52:56.898Z,1025.33
2017-02-15T00:53:56.904Z,1025.34
2017-02-15T00:54:56.910Z,1025.36
2017-02-15T00:55:56.916Z,1025.39
2017-02-15T00:56:56.922Z,1025.39
2017-02-15T00:57:56.928Z,1025.41
2017-02-15T00:58:56.937Z,1025.39
2017-02-15T00:59:56.940Z,1025.38
2017-02-15T01:00:56.944Z,1025.39
2017-02-15T01:01:56.951Z,1025.4
2017-02-15T01:02:57.007Z,1025.41
2017-02-15T01:03:56.963Z,1025.46
2017-02-15T01:04:56.970Z,1025.43
2017-02-15T01:05:56.975Z,1025.4
2017-02-15T01:06:56.980Z,1025.39
2017-02-15T01:07:56.986Z,1025.37
2017-02-15T01:08:56.993Z,1025.36
2017-02-15T01:09:57.049Z,1025.41
2017-02-15T01:10:57.004Z,1025.39
2017-02-15T01:11:57.010Z,1025.39
2017-02-15T01:12:57.072Z,1025.38
2017-02-15T01:13:57.023Z,1025.43
2017-02-15T01:14:57.078Z,1025.4
2017-02-15T01:15:57.034Z,1025.41
2017-02-15T01:16:57.040Z,1025.44
2017-02-15T01:17:57.045Z,1025.46
2017-02-15T01:18:57.052Z,1025.4
2017-02-15T01:19:57.058Z,1025.43
2017-02-15T01:20:57.064Z,1025.45
2017-02-15T01:21:57.069Z,1025.43
2017-02-15T01:22:57.125Z,1025.48
2017-02-15T01:23:57.081Z,1025.49
2017-02-15T01:24:57.088Z,1025.45
2017-02-15T01:25:57.092Z,1025.47
2017-02-15T01:26:57.148Z,1025.45
2017-02-15T01:27:57.155Z,1025.47
2017-02-15T01:28:57.111Z,1025.42
2017-02-15T01:29:57.114Z,1025.43
2017-02-15T01:30:57.123Z,1025.38
2017-02-15T01:31:57.127Z,1025.42
2017-02-15T01:32:57.183Z,1025.42
2017-02-15T01:33:57.190Z,1025.39
2017-02-15T01:34:57.146Z,1025.43
2017-02-15T01:35:57.151Z,1025.44
2017-02-15T01:36:57.156Z,1025.47
2017-02-15T01:37:57.163Z,1025.45
2017-02-15T01:38:57.170Z,1025.47
2017-02-15T01:39:57.177Z,1025.45
2017-02-15T01:40:57.180Z,1025.52
2017-02-15T01:41:57.185Z,1025.5
2017-02-15T01:42:57.243Z,1025.53
2017-02-15T01:43:57.197Z,1025.49
2017-02-15T01:44:57.206Z,1025.49
2017-02-15T01:45:57.210Z,1025.49
2017-02-15T01:46:57.217Z,1025.52
2017-02-15T01:47:57.221Z,1025.54
2017-02-15T01:48:57.227Z,1025.53
2017-02-15T01:49:57.231Z,1025.55
2017-02-15T01:50:57.241Z,1025.51
2017-02-15T01:51:57.245Z,1025.53
2017-02-15T01:52:57.302Z,1025.56
2017-02-15T01:53:57.257Z,1025.52
2017-02-15T01:54:57.264Z,1025.48
2017-02-15T01:55:57.268Z,1025.48
2017-02-15T01:56:57.275Z,1025.46
2017-02-15T01:57:57.283Z,1025.48
2017-02-15T01:58:57.287Z,1025.48
2017-02-15T01:59:57.291Z,1025.46
2017-02-15T02:00:57.298Z,1025.47
2017-02-15T02:01:57.322Z,1025.5
2017-02-15T02:02:57.312Z,1025.5
2017-02-15T02:03:57.316Z,1025.48
2017-02-15T02:04:57.322Z,1025.49
2017-02-15T02:05:57.328Z,1025.52
2017-02-15T02:06:57.334Z,1025.53
2017-02-15T02:07:57.343Z,1025.53
2017-02-15T02:08:57.345Z,1025.56
2017-02-15T02:09:57.351Z,1025.54
2017-02-15T02:10:57.358Z,1025.53
2017-02-15T02:11:57.365Z,1025.48
2017-02-15T02:12:57.370Z,1025.48
2017-02-15T02:13:57.376Z,1025.48
2017-02-15T02:14:57.380Z,1025.54
2017-02-15T02:15:57.438Z,1025.5
2017-02-15T02:16:57.442Z,1025.54
2017-02-15T02:17:57.399Z,1025.52
2017-02-15T02:18:57.405Z,1025.55
2017-02-15T02:19:57.410Z,1025.51
2017-02-15T02:20:57.417Z,1025.57
2017-02-15T02:21:57.422Z,1025.6
2017-02-15T02:22:57.428Z,1025.57
2017-02-15T02:23:57.483Z,1025.54
2017-02-15T02:24:57.438Z,1025.55
2017-02-15T02:25:57.447Z,1025.56
2017-02-15T02:26:57.451Z,1025.6
2017-02-15T02:27:57.457Z,1025.57
2017-02-15T02:28:57.462Z,1025.56
2017-02-15T02:29:57.518Z,1025.6
2017-02-15T02:30:57.477Z,1025.6
2017-02-15T02:31:57.531Z,1025.62
2017-02-15T02:32:57.487Z,1025.64
2017-02-15T02:33:57.493Z,1025.64
2017-02-15T02:34:57.498Z,1025.64
2017-02-15T02:35:57.503Z,1025.67
2017-02-15T02:36:57.511Z,1025.69
2017-02-15T02:37:57.516Z,1025.7
2017-02-15T02:38:57.523Z,1025.67
2017-02-15T02:39:57.577Z,1025.69
2017-02-15T02:40:57.535Z,1025.67
2017-02-15T02:41:57.540Z,1025.73
2017-02-15T02:42:57.543Z,1025.71
2017-02-15T02:43:57.551Z,1025.69
2017-02-15T02:44:57.557Z,1025.71
2017-02-15T02:45:57.611Z,1025.73
2017-02-15T02:46:57.567Z,1025.75
2017-02-15T02:47:57.574Z,1025.75
2017-02-15T02:48:57.610Z,1025.76
2017-02-15T02:49:57.634Z,1025.73
2017-02-15T02:50:57.590Z,1025.73
2017-02-15T02:51:57.606Z,1025.74
2017-02-15T02:52:57.603Z,1025.76
2017-02-15T02:53:57.610Z,1025.81
2017-02-15T02:54:57.616Z,1025.79
2017-02-15T02:55:57.623Z,1025.82
2017-02-15T02:56:57.626Z,1025.8
2017-02-15T02:57:57.682Z,1025.77
2017-02-15T02:58:57.638Z,1025.77
2017-02-15T02:59:57.646Z,1025.78
2017-02-15T03:00:57.650Z,1025.76
2017-02-15T03:01:57.707Z,1025.76
2017-02-15T03:02:57.662Z,1025.78
2017-02-15T03:03:57.668Z,1025.79
2017-02-15T03:04:57.673Z,1025.78
2017-02-15T03:05:57.678Z,1025.76
2017-02-15T03:06:57.686Z,1025.75
2017-02-15T03:07:57.692Z,1025.74
2017-02-15T03:08:57.697Z,1025.74
2017-02-15T03:09:57.703Z,1025.74
2017-02-15T03:10:57.708Z,1025.76
2017-02-15T03:11:57.715Z,1025.78
2017-02-15T03:12:57.720Z,1025.8
2017-02-15T03:14:57.732Z,1025.81
2017-02-15T03:15:57.739Z,1025.84
2017-02-15T03:16:57.794Z,1025.78
2017-02-15T03:17:57.748Z,1025.82
2017-02-15T03:18:57.807Z,1025.86
2017-02-15T03:19:57.762Z,1025.83
2017-02-15T03:20:57.768Z,1025.84
2017-02-15T03:21:57.774Z,1025.87
2017-02-15T03:22:57.778Z,1025.88
2017-02-15T03:23:57.786Z,1025.89
2017-02-15T03:24:57.792Z,1025.86
2017-02-15T03:25:57.797Z,1025.87
2017-02-15T03:26:57.804Z,1025.93
2017-02-15T03:27:57.808Z,1025.87
2017-02-15T03:28:57.816Z,1025.88
2017-02-15T03:29:58.072Z,1025.88
2017-02-15T03:30:57.827Z,1025.89
2017-02-15T03:31:57.832Z,1025.88
2017-02-15T03:32:57.838Z,1025.89
2017-02-15T03:33:57.895Z,1025.9
2017-02-15T03:34:57.850Z,1025.91
2017-02-15T03:35:57.856Z,1025.88
2017-02-15T03:36:57.863Z,1025.91
2017-02-15T03:37:57.868Z,1025.9
2017-02-15T03:38:57.875Z,1025.91
2017-02-15T03:39:57.883Z,1025.9
2017-02-15T03:40:57.887Z,1025.89
2017-02-15T03:41:57.892Z,1025.9
2017-02-15T03:42:57.899Z,1025.88
2017-02-15T03:43:57.904Z,1025.9
2017-02-15T03:44:57.910Z,1025.93
2017-02-15T03:45:57.917Z,1025.9
2017-02-15T03:46:57.921Z,1025.87
2017-02-15T03:47:57.927Z,1025.9
2017-02-15T03:48:57.983Z,1025.87
2017-02-15T03:49:57.989Z,1025.88
2017-02-15T03:50:57.944Z,1025.88
2017-02-15T03:51:57.951Z,1025.86
2017-02-15T03:52:57.957Z,1025.84
2017-02-15T03:53:57.963Z,1025.89
2017-02-15T03:54:57.969Z,1025.91
2017-02-15T03:55:57.975Z,1025.86
2017-02-15T03:56:57.980Z,1025.86
2017-02-15T03:57:58.035Z,1025.88
2017-02-15T03:58:57.992Z,1025.9
2017-02-15T03:59:57.998Z,1025.9
2017-02-15T04:00:58.004Z,1025.89
2017-02-15T04:01:58.011Z,1025.89
2017-02-15T04:02:58.016Z,1025.9
2017-02-15T04:03:58.072Z,1025.91
2017-02-15T04:04:58.027Z,1025.91
2017-02-15T04:05:58.033Z,1025.9
2017-02-15T04:06:58.045Z,1025.93
2017-02-15T04:07:58.045Z,1025.92
2017-02-15T04:08:58.050Z,1025.94
2017-02-15T04:09:58.057Z,1025.92
2017-02-15T04:10:58.062Z,1025.97
2017-02-15T04:11:58.068Z,1025.98
2017-02-15T04:12:58.074Z,1025.94
2017-02-15T04:13:58.079Z,1025.93
2017-02-15T04:14:58.085Z,1025.95
2017-02-15T04:15:58.090Z,1025.96
2017-02-15T04:16:58.097Z,1025.96
2017-02-15T04:17:58.103Z,1025.94
2017-02-15T04:18:58.109Z,1025.97
2017-02-15T04:19:58.115Z,1025.94
2017-02-15T04:20:58.171Z,1025.99
2017-02-15T04:21:58.126Z,1026
2017-02-15T04:22:58.132Z,1026
2017-02-15T04:23:58.138Z,1025.98
2017-02-15T04:24:58.143Z,1026.01
2017-02-15T04:25:58.152Z,1026.02
2017-02-15T04:26:58.156Z,1026.04
2017-02-15T04:27:58.163Z,1026
2017-02-15T04:28:58.170Z,1026
2017-02-15T04:29:58.224Z,1025.94
2017-02-15T04:30:58.178Z,1026.01
2017-02-15T04:31:58.186Z,1026.01
2017-02-15T04:32:58.191Z,1026
2017-02-15T04:33:58.197Z,1026.02
2017-02-15T04:34:58.204Z,1026.04
2017-02-15T04:35:58.209Z,1026
2017-02-15T04:36:58.264Z,1025.97
2017-02-15T04:37:58.271Z,1025.99
2017-02-15T04:38:58.227Z,1025.99
2017-02-15T04:39:58.233Z,1025.98
2017-02-15T04:40:58.239Z,1026
2017-02-15T04:41:58.244Z,1026.02
2017-02-15T04:42:58.250Z,1026.02
2017-02-15T04:43:58.306Z,1026.05
2017-02-15T04:44:58.263Z,1026.09
2017-02-15T04:45:58.319Z,1026.06
2017-02-15T04:46:58.274Z,1026.11
2017-02-15T04:47:58.278Z,1026.09
2017-02-15T04:48:58.288Z,1026.09
2017-02-15T04:49:58.293Z,1026.1
2017-02-15T04:50:58.299Z,1026.11
2017-02-15T04:51:58.308Z,1026.08
2017-02-15T04:52:58.311Z,1026.06
2017-02-15T04:53:58.315Z,1026.09
2017-02-15T04:54:58.323Z,1026.09
2017-02-15T04:55:58.329Z,1026.07
2017-02-15T04:56:58.334Z,1026.06
2017-02-15T04:57:58.339Z,1026.05
2017-02-15T04:58:58.347Z,1026.05
2017-02-15T04:59:58.353Z,1026.1
2017-02-15T05:00:58.359Z,1026.05
2017-02-15T05:01:58.363Z,1026.11
2017-02-15T05:02:58.420Z,1026.09
2017-02-15T05:03:58.377Z,1026.09
2017-02-15T05:04:58.382Z,1026.13
2017-02-15T05:05:58.387Z,1026.09
2017-02-15T05:06:58.693Z,1026.13
2017-02-15T05:07:58.401Z,1026.11
2017-02-15T05:08:58.457Z,1026.12
2017-02-15T05:09:58.461Z,1026.09
2017-02-15T05:10:58.419Z,1026.14
2017-02-15T05:11:58.424Z,1026.13
2017-02-15T05:12:58.430Z,1026.14
2017-02-15T05:13:58.435Z,1026.12
2017-02-15T05:14:58.441Z,1026.15
2017-02-15T05:15:58.449Z,1026.21
2017-02-15T05:16:58.453Z,1026.16
2017-02-15T05:17:58.459Z,1026.16
2017-02-15T05:18:58.466Z,1026.2
2017-02-15T05:19:58.472Z,1026.2
2017-02-15T05:20:58.478Z,1026.18
2017-02-15T05:21:58.484Z,1026.17
2017-02-15T05:22:58.489Z,1026.17
2017-02-15T05:23:58.495Z,1026.17
2017-02-15T05:24:58.552Z,1026.18
2017-02-15T05:25:58.508Z,1026.19
2017-02-15T05:26:58.514Z,1026.16
2017-02-15T05:27:58.518Z,1026.16
2017-02-15T05:28:58.527Z,1026.14
2017-02-15T05:29:58.532Z,1026.17
2017-02-15T05:30:58.587Z,1026.14
2017-02-15T05:31:58.543Z,1026.13
2017-02-15T05:32:58.549Z,1026.15
2017-02-15T05:33:58.557Z,1026.09
2017-02-15T05:34:58.561Z,1026.09
2017-02-15T05:35:58.568Z,1026.1
2017-02-15T05:36:58.573Z,1026.12
2017-02-15T05:37:58.579Z,1026.09
2017-02-15T05:38:58.585Z,1026.12
2017-02-15T05:39:58.621Z,1026.11
2017-02-15T05:40:58.597Z,1026.11
2017-02-15T05:41:58.603Z,1026.09
2017-02-15T05:42:58.608Z,1026.12
2017-02-15T05:43:58.615Z,1026.1
2017-02-15T05:44:58.621Z,1026.11
2017-02-15T05:45:58.928Z,1026.17
2017-02-15T05:46:58.683Z,1026.14
2017-02-15T05:47:58.639Z,1026.13
2017-02-15T05:48:58.644Z,1026.14
2017-02-15T05:49:58.651Z,1026.13
2017-02-15T05:50:58.708Z,1026.09
2017-02-15T05:51:58.713Z,1026.12
2017-02-15T05:52:58.668Z,1026.09
2017-02-15T05:53:58.674Z,1026.12
2017-02-15T05:54:58.682Z,1026.11
2017-02-15T05:55:58.688Z,1026.14
2017-02-15T05:56:58.692Z,1026.16
2017-02-15T05:57:58.699Z,1026.17
2017-02-15T05:58:58.705Z,1026.17
2017-02-15T05:59:58.710Z,1026.15
2017-02-15T06:00:58.716Z,1026.2
2017-02-15T06:01:58.722Z,1026.19
2017-02-15T06:02:58.728Z,1026.2
2017-02-15T06:03:58.734Z,1026.21
2017-02-15T06:04:58.740Z,1026.28
2017-02-15T06:05:58.746Z,1026.26
2017-02-15T06:06:58.753Z,1026.3
2017-02-15T06:07:58.758Z,1026.29
2017-02-15T06:08:58.762Z,1026.3
2017-02-15T06:09:58.769Z,1026.32
2017-02-15T06:10:58.775Z,1026.34
2017-02-15T06:11:58.783Z,1026.32
2017-02-15T06:12:58.787Z,1026.29
2017-02-15T06:13:58.844Z,1026.31
2017-02-15T06:14:58.798Z,1026.33
2017-02-15T06:15:58.805Z,1026.32
2017-02-15T06:16:58.812Z,1026.31
2017-02-15T06:17:58.817Z,1026.33
2017-02-15T06:18:58.826Z,1026.33
2017-02-15T06:19:58.837Z,1026.34
2017-02-15T06:20:58.836Z,1026.36
2017-02-15T06:21:58.843Z,1026.38
2017-02-15T06:22:58.847Z,1026.36
2017-02-15T06:23:58.904Z,1026.33
2017-02-15T06:24:58.862Z,1026.35
2017-02-15T06:25:58.865Z,1026.38
2017-02-15T06:26:58.871Z,1026.39
2017-02-15T06:27:58.879Z,1026.41
2017-02-15T06:28:58.934Z,1026.4
2017-02-15T06:29:58.889Z,1026.41
2017-02-15T06:30:58.894Z,1026.41
2017-02-15T06:31:58.903Z,1026.42
2017-02-15T06:32:58.908Z,1026.45
2017-02-15T06:33:58.913Z,1026.45
2017-02-15T06:34:58.919Z,1026.47
2017-02-15T06:35:59.075Z,1026.44
2017-02-15T06:36:58.931Z,1026.48
2017-02-15T06:37:58.988Z,1026.44
2017-02-15T06:38:58.944Z,1026.48
2017-02-15T06:39:58.950Z,1026.49
2017-02-15T06:40:58.956Z,1026.51
2017-02-15T06:41:59.012Z,1026.5
2017-02-15T06:42:58.966Z,1026.52
2017-02-15T06:43:59.024Z,1026.53
2017-02-15T06:44:58.980Z,1026.54
2017-02-15T06:45:58.985Z,1026.55
2017-02-15T06:46:58.992Z,1026.53
2017-02-15T06:47:58.998Z,1026.53
2017-02-15T06:48:59.003Z,1026.55
2017-02-15T06:49:59.015Z,1026.59
2017-02-15T06:50:59.065Z,1026.56
2017-02-15T06:51:59.026Z,1026.57
2017-02-15T06:52:59.026Z,1026.54
2017-02-15T06:53:59.034Z,1026.54
2017-02-15T06:54:59.038Z,1026.53
2017-02-15T06:55:59.097Z,1026.53
2017-02-15T06:56:59.052Z,1026.55
2017-02-15T06:57:59.057Z,1026.55
2017-02-15T06:58:59.063Z,1026.53
2017-02-15T06:59:59.070Z,1026.56
2017-02-15T07:00:59.075Z,1026.57
2017-02-15T07:01:59.080Z,1026.56
2017-02-15T07:02:59.086Z,1026.52
2017-02-15T07:03:59.143Z,1026.55
2017-02-15T07:04:59.149Z,1026.54
2017-02-15T07:05:59.104Z,1026.57
2017-02-15T07:06:59.112Z,1026.55
2017-02-15T07:07:59.168Z,1026.55
2017-02-15T07:08:59.173Z,1026.55
2017-02-15T07:09:59.178Z,1026.53
2017-02-15T07:10:59.185Z,1026.57
2017-02-15T07:11:59.141Z,1026.59
2017-02-15T07:12:59.146Z,1026.59
2017-02-15T07:13:59.154Z,1026.6
2017-02-15T07:14:59.158Z,1026.6
2017-02-15T07:15:59.164Z,1026.63
2017-02-15T07:16:59.173Z,1026.64
2017-02-15T07:17:59.177Z,1026.67
2017-02-15T07:18:59.183Z,1026.67
2017-02-15T07:19:59.188Z,1026.68
2017-02-15T07:20:59.194Z,1026.69
2017-02-15T07:21:59.200Z,1026.72
2017-02-15T07:22:59.209Z,1026.73
2017-02-15T07:23:59.263Z,1026.74
2017-02-15T07:24:59.220Z,1026.72
2017-02-15T07:25:59.225Z,1026.73
2017-02-15T07:26:59.231Z,1026.72
2017-02-15T07:27:59.235Z,1026.72
2017-02-15T07:28:59.244Z,1026.76
2017-02-15T07:29:59.248Z,1026.75
2017-02-15T07:30:59.255Z,1026.75
2017-02-15T07:31:59.312Z,1026.75
2017-02-15T07:32:59.268Z,1026.76
2017-02-15T07:33:59.273Z,1026.77
2017-02-15T07:34:59.278Z,1026.82
2017-02-15T07:35:59.285Z,1026.8
2017-02-15T07:36:59.295Z,1026.84
2017-02-15T07:37:59.297Z,1026.82
2017-02-15T07:38:59.307Z,1026.84
2017-02-15T07:39:59.309Z,1026.82
2017-02-15T07:40:59.316Z,1026.79
2017-02-15T07:41:59.375Z,1026.82
2017-02-15T07:42:59.327Z,1026.82
2017-02-15T07:43:59.333Z,1026.84
2017-02-15T07:44:59.340Z,1026.81
2017-02-15T07:45:59.395Z,1026.83
2017-02-15T07:46:59.351Z,1026.81
2017-02-15T07:47:59.357Z,1026.79
2017-02-15T07:48:59.365Z,1026.84
2017-02-15T07:49:59.369Z,1026.84
2017-02-15T07:50:59.376Z,1026.87
2017-02-15T07:51:59.382Z,1026.89
2017-02-15T07:52:59.390Z,1026.88
2017-02-15T07:53:59.395Z,1026.84
2017-02-15T07:54:59.405Z,1026.87
2017-02-15T07:55:59.409Z,1026.88
2017-02-15T07:56:59.465Z,1026.84
2017-02-15T07:57:59.421Z,1026.87
2017-02-15T07:58:59.427Z,1026.86
2017-02-15T07:59:59.434Z,1026.91
2017-02-15T08:00:59.442Z,1026.93
2017-02-15T08:01:59.446Z,1026.91
2017-02-15T08:02:59.453Z,1026.92
2017-02-15T08:03:59.510Z,1026.88
2017-02-15T08:04:59.467Z,1026.92
2017-02-15T08:05:59.474Z,1026.93
2017-02-15T08:06:59.480Z,1026.95
2017-02-15T08:07:59.487Z,1026.95
2017-02-15T08:08:59.493Z,1026.96
2017-02-15T08:09:59.501Z,1026.94
2017-02-15T08:10:59.507Z,1027.01
2017-02-15T08:11:59.563Z,1027.02
2017-02-15T08:12:59.519Z,1027.02
2017-02-15T08:13:59.527Z,1027.01
2017-02-15T08:14:59.531Z,1027.03
2017-02-15T08:15:59.540Z,1027.01
2017-02-15T08:16:59.545Z,1027.05
2017-02-15T08:17:59.603Z,1027.05
2017-02-15T08:18:59.559Z,1027.06
2017-02-15T08:19:59.566Z,1027.1
2017-02-15T08:20:59.573Z,1027.11
2017-02-15T08:21:59.581Z,1027.08
2017-02-15T08:22:59.586Z,1027.1
2017-02-15T08:23:59.644Z,1027.03
2017-02-15T08:24:59.601Z,1027.02
2017-02-15T08:25:59.605Z,1027.01
2017-02-15T08:26:59.613Z,1026.98
2017-02-15T08:27:59.620Z,1027.02
2017-02-15T08:28:59.627Z,1027.02
2017-02-15T08:29:59.635Z,1027.05
2017-02-15T08:30:59.638Z,1026.99
2017-02-15T08:31:59.646Z,1027.06
2017-02-15T08:32:59.953Z,1027.06
2017-02-15T08:33:59.710Z,1027.06
2017-02-15T08:34:59.666Z,1027.2
2017-02-15T08:35:59.674Z,1027.43
2017-02-15T08:36:59.680Z,1027.5
2017-02-15T08:37:59.739Z,1027.46
2017-02-15T08:38:59.697Z,1027.49
2017-02-15T08:40:00.297Z,1027.53
2017-02-15T08:40:59.712Z,1027.5
2017-02-15T08:41:59.774Z,1027.5
2017-02-15T08:42:59.730Z,1027.5
2017-02-15T08:43:59.740Z,1027.49
2017-02-15T08:44:59.749Z,1027.5
2017-02-15T08:45:59.808Z,1027.51
2017-02-15T08:46:59.767Z,1027.52
2017-02-15T08:47:59.778Z,1027.56
2017-02-15T08:48:59.787Z,1027.5
2017-02-15T08:49:59.797Z,1027.51
2017-02-15T08:50:59.867Z,1027.53
2017-02-15T08:51:59.867Z,1027.45
2017-02-15T08:52:59.827Z,1027.51
2017-02-15T08:53:59.838Z,1027.53
2017-02-15T08:54:59.849Z,1027.57
2017-02-15T08:55:59.860Z,1027.52
2017-02-15T08:56:59.869Z,1027.55
2017-02-15T08:57:59.882Z,1027.59
2017-02-15T08:58:59.890Z,1027.6
2017-02-15T08:59:59.900Z,1027.6
2017-02-15T09:00:59.912Z,1027.59
2017-02-15T09:01:59.924Z,1027.62
2017-02-15T09:02:59.933Z,1027.64
2017-02-15T09:03:59.944Z,1027.66
2017-02-15T09:05:00.006Z,1027.65
2017-02-15T09:05:59.968Z,1027.66
2017-02-15T09:07:00.027Z,1027.66
2017-02-15T09:08:00.038Z,1027.62
2017-02-15T09:08:59.999Z,1027.65
2017-02-15T09:10:00.010Z,1027.65
2017-02-15T09:11:00.021Z,1027.65
2017-02-15T09:12:00.034Z,1027.67
2017-02-15T09:13:00.094Z,1027.67
2017-02-15T09:14:00.106Z,1027.67
2017-02-15T09:15:00.066Z,1027.65
2017-02-15T09:16:00.078Z,1027.7
2017-02-15T09:17:00.090Z,1027.73
2017-02-15T09:18:00.098Z,1027.68
2017-02-15T09:19:00.112Z,1027.68
2017-02-15T09:20:00.123Z,1027.67
2017-02-15T09:21:00.134Z,1027.68
2017-02-15T09:22:00.149Z,1027.68
2017-02-15T09:23:00.158Z,1027.69
2017-02-15T09:24:00.168Z,1027.69
2017-02-15T09:25:00.194Z,1027.69
2017-02-15T09:26:00.227Z,1027.7
2017-02-15T09:27:00.204Z,1027.68
2017-02-15T09:28:00.264Z,1027.66
2017-02-15T09:29:00.276Z,1027.66
2017-02-15T09:30:00.242Z,1027.66
2017-02-15T09:31:00.251Z,1027.7
2017-02-15T09:32:00.262Z,1027.67
2017-02-15T09:33:00.273Z,1027.68
2017-02-15T09:34:00.296Z,1027.64
2017-02-15T09:35:00.296Z,1027.66
2017-02-15T09:36:00.309Z,1027.62
2017-02-15T09:37:00.369Z,1027.64
2017-02-15T09:38:00.331Z,1027.64
2017-02-15T09:39:00.343Z,1027.62
2017-02-15T09:40:00.355Z,1027.59
2017-02-15T09:41:00.366Z,1027.59
2017-02-15T09:42:00.377Z,1027.6
2017-02-15T09:43:00.388Z,1027.58
2017-02-15T09:44:00.398Z,1027.63
2017-02-15T09:45:00.411Z,1027.63
2017-02-15T09:46:00.473Z,1027.64
2017-02-15T09:47:00.432Z,1027.69
2017-02-15T09:48:00.442Z,1027.69
2017-02-15T09:49:00.507Z,1027.67
2017-02-15T09:50:00.464Z,1027.69
2017-02-15T09:51:00.478Z,1027.75
2017-02-15T09:52:00.485Z,1027.76
2017-02-15T09:53:00.547Z,1027.77
2017-02-15T09:54:00.507Z,1027.76
2017-02-15T09:55:00.515Z,1027.75
2017-02-15T09:56:00.526Z,1027.77
2017-02-15T09:57:00.534Z,1027.77
2017-02-15T09:58:00.543Z,1027.79
2017-02-15T09:59:00.553Z,1027.83
2017-02-15T10:00:00.563Z,1027.83
2017-02-15T10:01:00.572Z,1027.83
2017-02-15T10:02:00.580Z,1027.81
2017-02-15T10:03:00.590Z,1027.74
2017-02-15T10:04:00.598Z,1027.55
2017-02-15T10:05:00.607Z,1027.43
2017-02-15T10:06:00.664Z,1027.35
2017-02-15T10:07:00.623Z,1027.33
2017-02-15T10:08:00.630Z,1027.29
2017-02-15T10:09:00.639Z,1027.31
2017-02-15T10:10:00.652Z,1027.31
2017-02-15T10:11:00.704Z,1027.29
2017-02-15T10:12:00.712Z,1027.27
2017-02-15T10:13:00.670Z,1027.31
2017-02-15T10:14:00.677Z,1027.33
2017-02-15T10:15:00.685Z,1027.3
2017-02-15T10:16:00.740Z,1027.3
2017-02-15T10:17:00.700Z,1027.3
2017-02-15T10:18:00.708Z,1027.33
2017-02-15T10:19:00.789Z,1027.3
2017-02-15T10:20:00.735Z,1027.28
2017-02-15T10:21:00.732Z,1027.3
2017-02-15T10:22:01.040Z,1027.28
2017-02-15T10:23:00.743Z,1027.3
2017-02-15T10:24:00.804Z,1027.3
2017-02-15T10:25:00.762Z,1027.29
2017-02-15T10:26:00.769Z,1027.3
2017-02-15T10:27:00.775Z,1027.29
2017-02-15T10:28:00.783Z,1027.27
2017-02-15T10:29:00.792Z,1027.23
2017-02-15T10:30:00.800Z,1027.24
2017-02-15T10:31:00.805Z,1027.25
2017-02-15T10:32:00.814Z,1027.21
2017-02-15T10:33:00.869Z,1027.25
2017-02-15T10:34:00.875Z,1027.25
2017-02-15T10:35:00.835Z,1027.25
2017-02-15T10:36:00.842Z,1027.24
2017-02-15T10:37:00.852Z,1027.22
2017-02-15T10:38:00.857Z,1027.26
2017-02-15T10:39:00.864Z,1027.25
2017-02-15T10:40:00.877Z,1027.24
2017-02-15T10:41:00.929Z,1027.23
2017-02-15T10:42:00.886Z,1027.25
2017-02-15T10:43:00.896Z,1027.24
2017-02-15T10:44:00.903Z,1027.26
2017-02-15T10:45:00.909Z,1027.21
2017-02-15T10:46:00.917Z,1027.22
2017-02-15T10:47:00.929Z,1027.23
2017-02-15T10:48:00.983Z,1027.21
2017-02-15T10:49:00.938Z,1027.2
2017-02-15T10:50:00.945Z,1027.21
2017-02-15T10:51:00.954Z,1027.19
2017-02-15T10:52:00.961Z,1027.17
2017-02-15T10:53:01.416Z,1027.2
2017-02-15T10:54:00.975Z,1027.2
2017-02-15T10:55:00.985Z,1027.2
2017-02-15T10:56:00.988Z,1027.17
2017-02-15T10:57:00.997Z,1027.15
2017-02-15T10:58:01.003Z,1027.19
2017-02-15T10:59:01.010Z,1027.18
2017-02-15T11:00:01.016Z,1027.19
2017-02-15T11:01:01.025Z,1027.16
2017-02-15T11:02:01.031Z,1027.15
2017-02-15T11:03:01.039Z,1027.14
2017-02-15T11:04:01.046Z,1027.11
2017-02-15T11:05:01.056Z,1027.11
2017-02-15T11:06:01.061Z,1027.07
2017-02-15T11:07:01.067Z,1027.03
2017-02-15T11:08:01.073Z,1027.04
2017-02-15T11:09:01.082Z,1026.96
2017-02-15T11:10:01.139Z,1026.96
2017-02-15T11:11:01.094Z,1026.95
2017-02-15T11:12:01.152Z,1026.91
2017-02-15T11:13:01.109Z,1026.91
2017-02-15T11:14:01.165Z,1026.89
2017-02-15T11:15:01.121Z,1026.89
2017-02-15T11:16:01.130Z,1026.87
2017-02-15T11:17:01.137Z,1026.85
2017-02-15T11:18:01.142Z,1026.83
2017-02-15T11:19:01.149Z,1026.86
2017-02-15T11:20:01.205Z,1026.82
2017-02-15T11:21:01.164Z,1026.84
2017-02-15T11:22:01.219Z,1026.83
2017-02-15T11:23:01.226Z,1026.8
2017-02-15T11:24:01.183Z,1026.8
2017-02-15T11:25:01.190Z,1026.77
2017-02-15T11:26:01.197Z,1026.75
2017-02-15T11:27:01.253Z,1026.76
2017-02-15T11:28:01.210Z,1026.73
2017-02-15T11:29:01.215Z,1026.71
2017-02-15T11:30:01.277Z,1026.7
2017-02-15T11:31:01.229Z,1026.71
2017-02-15T11:32:01.293Z,1026.74
2017-02-15T11:33:01.243Z,1026.69
2017-02-15T11:34:01.250Z,1026.65
2017-02-15T11:35:01.308Z,1026.68
2017-02-15T11:36:01.264Z,1026.66
2017-02-15T11:37:01.320Z,1026.61
2017-02-15T11:38:01.278Z,1026.57
2017-02-15T11:39:01.287Z,1026.57
2017-02-15T11:40:01.291Z,1026.61
2017-02-15T11:41:01.298Z,1026.58
2017-02-15T11:42:01.305Z,1026.54
2017-02-15T11:43:01.360Z,1026.55
2017-02-15T11:44:01.318Z,1026.51
2017-02-15T11:45:01.626Z,1026.46
2017-02-15T11:46:01.337Z,1026.45
2017-02-15T11:47:01.390Z,1026.44
2017-02-15T11:48:01.393Z,1026.48
2017-02-15T11:49:01.353Z,1026.4
2017-02-15T11:50:01.356Z,1026.41
2017-02-15T11:51:01.414Z,1026.38
2017-02-15T11:52:01.371Z,1026.4
2017-02-15T11:53:01.379Z,1026.42
2017-02-15T11:54:01.386Z,1026.37
2017-02-15T11:55:01.395Z,1026.37
2017-02-15T11:56:01.400Z,1026.39
2017-02-15T11:57:01.415Z,1026.37
2017-02-15T11:58:01.461Z,1026.39
2017-02-15T11:59:01.419Z,1026.4
2017-02-15T12:00:01.429Z,1026.36
2017-02-15T12:01:01.484Z,1026.35
2017-02-15T12:02:01.438Z,1026.35
2017-02-15T12:03:01.446Z,1026.34
2017-02-15T12:04:01.457Z,1026.35
2017-02-15T12:05:01.459Z,1026.35
2017-02-15T12:06:01.465Z,1026.35
2017-02-15T12:07:01.473Z,1026.32
2017-02-15T12:08:01.481Z,1026.3
2017-02-15T12:09:01.536Z,1026.3
2017-02-15T12:10:01.494Z,1026.26