createdAt,value
2019-04-21T00:02:32.405Z,65.84
2019-04-21T00:05:24.982Z,59.07
2019-04-21T00:08:01.226Z,51.90
2019-04-21T00:10:36.424Z,51.20
2019-04-21T00:13:00.395Z,51.70
2019-04-21T00:15:28.944Z,52.00
2019-04-21T00:18:00.680Z,52.50
2019-04-21T00:20:39.245Z,53.12
2019-04-21T00:23:22.618Z,53.47
2019-04-21T00:25:52.618Z,53.91
2019-04-21T00:28:35.892Z,54.63
2019-04-21T00:31:04.337Z,55.15
2019-04-21T00:33:28.187Z,56.07
2019-04-21T00:36:06.866Z,56.29
2019-04-21T00:39:02.117Z,57.02
2019-04-21T00:41:24.973Z,57.71
2019-04-21T00:43:55.719Z,58.30
2019-04-21T00:46:32.338Z,58.98
2019-04-21T00:49:09.519Z,59.41
2019-04-21T00:51:54.189Z,59.41
2019-04-21T00:54:37.718Z,59.90
2019-04-21T00:57:08.938Z,60.28
2019-04-21T00:59:34.976Z,60.54
2019-04-21T01:02:06.442Z,60.82
2019-04-21T01:04:44.731Z,60.72
2019-04-21T01:07:12.427Z,61.38
2019-04-21T01:09:45.325Z,62.25
2019-04-21T01:12:28.199Z,70.11
2019-04-21T01:15:04.834Z,67.53
2019-04-21T01:17:38.908Z,60.08
2019-04-21T01:20:01.693Z,52.49
2019-04-21T01:22:20.846Z,51.27
2019-04-21T01:25:04.362Z,51.32
2019-04-21T01:27:52.243Z,51.86
2019-04-21T01:30:22.281Z,52.57
2019-04-21T01:33:06.299Z,53.35
2019-04-21T01:35:36.685Z,54.44
2019-04-21T01:38:08.156Z,55.38
2019-04-21T01:40:59.128Z,56.33
2019-04-21T01:43:15.121Z,57.06
2019-04-21T01:45:48.773Z,58.07
2019-04-21T01:48:19.548Z,58.77
2019-04-21T01:50:56.758Z,59.31
2019-04-21T01:53:45.273Z,59.37
2019-04-21T01:56:35.756Z,59.44
2019-04-21T01:58:57.340Z,59.78
2019-04-21T02:01:39.082Z,60.30
2019-04-21T02:04:24.439Z,60.94
2019-04-21T02:06:54.924Z,61.32
2019-04-21T02:09:27.406Z,61.47
2019-04-21T02:12:09.765Z,61.63
2019-04-21T02:14:46.359Z,69.96
2019-04-21T02:17:13.246Z,67.23
2019-04-21T02:19:45.124Z,60.28
2019-04-21T02:22:33.900Z,53.57
2019-04-21T02:25:02.920Z,52.57
2019-04-21T02:27:31.943Z,52.64
2019-04-21T02:30:14.222Z,52.99
2019-04-21T02:33:05.903Z,53.47
2019-04-21T02:35:36.400Z,54.00
2019-04-21T02:38:01.205Z,54.94
2019-04-21T02:40:40.462Z,55.65
2019-04-21T02:43:13.273Z,56.81
2019-04-21T02:45:52.879Z,57.59
2019-04-21T02:48:19.216Z,57.90
2019-04-21T02:53:30.412Z,58.04
2019-04-21T02:56:00.527Z,58.90
2019-04-21T02:58:57.013Z,58.62
2019-04-21T03:01:38.235Z,59.65
2019-04-21T03:04:02.252Z,60.01
2019-04-21T03:07:07.222Z,61.90
2019-04-21T03:09:32.222Z,68.08
2019-04-21T03:14:46.161Z,59.26
2019-04-21T03:17:15.402Z,52.53
2019-04-21T03:19:50.026Z,51.42
2019-04-21T03:22:32.293Z,51.53
2019-04-21T03:25:23.508Z,52.06
2019-04-21T03:35:43.795Z,55.11
2019-04-21T03:38:03.904Z,56.07
2019-04-21T03:40:18.605Z,57.02
2019-04-21T03:42:57.728Z,57.67
2019-04-21T03:45:46.322Z,58.41
2019-04-21T03:48:07.730Z,58.83
2019-04-21T03:50:42.801Z,59.41
2019-04-21T03:53:22.636Z,59.99
2019-04-21T03:55:53.069Z,62.70
2019-04-21T04:01:16.531Z,64.11
2019-04-21T04:04:05.785Z,56.65
2019-04-21T04:06:28.022Z,50.08
2019-04-21T04:09:09.657Z,49.80
2019-04-21T04:22:04.223Z,52.42
2019-04-21T04:24:34.260Z,52.88
2019-04-21T04:27:07.939Z,53.35
2019-04-21T04:29:33.602Z,53.89
2019-04-21T04:32:16.524Z,54.01
2019-04-21T04:34:49.924Z,54.85
2019-04-21T04:37:40.615Z,55.08
2019-04-21T04:40:00.566Z,55.30
2019-04-21T04:42:41.623Z,55.15
2019-04-21T04:47:46.619Z,55.30
2019-04-21T04:52:49.030Z,55.73
2019-04-21T04:55:31.976Z,55.92
2019-04-21T05:00:58.146Z,56.35
2019-04-21T05:03:13.548Z,56.70
2019-04-21T05:14:07.574Z,57.31
2019-04-21T05:16:46.783Z,57.78
2019-04-21T05:19:16.676Z,57.82
2019-04-21T05:21:50.513Z,57.89
2019-04-21T05:24:13.694Z,57.32
2019-04-21T05:26:44.792Z,56.68
2019-04-21T05:29:18.478Z,56.08
2019-04-21T05:32:02.201Z,54.89
2019-04-21T05:34:38.707Z,53.88
2019-04-21T05:37:20.326Z,53.02
2019-04-21T05:39:48.013Z,52.38
2019-04-21T05:42:25.264Z,51.50
2019-04-21T05:45:12.705Z,51.08
2019-04-21T05:47:39.856Z,50.30
2019-04-21T05:50:15.028Z,50.50
2019-04-21T05:52:44.935Z,49.58
2019-04-21T05:58:02.491Z,49.53
2019-04-21T06:00:59.420Z,49.48
2019-04-21T06:03:17.635Z,48.76
2019-04-21T06:06:00.776Z,47.70
2019-04-21T06:08:25.538Z,48.23
2019-04-21T06:11:02.274Z,47.43
2019-04-21T06:16:07.512Z,47.32
2019-04-21T06:18:48.516Z,47.20
2019-04-21T06:21:20.464Z,47.16
2019-04-21T06:23:45.554Z,46.63
2019-04-21T06:28:59.938Z,46.27
2019-04-21T06:34:09.656Z,44.81
2019-04-21T06:36:50.587Z,45.19
2019-04-21T06:39:24.209Z,42.99
2019-04-21T06:41:58.623Z,42.52
2019-04-21T06:44:31.996Z,43.88
2019-04-21T06:47:06.013Z,42.90
2019-04-21T06:49:41.212Z,43.02
2019-04-21T06:52:29.850Z,42.85
2019-04-21T06:57:29.171Z,42.35
2019-04-21T06:59:55.701Z,41.25
2019-04-21T07:02:43.757Z,41.86
2019-04-21T07:05:07.578Z,40.40
2019-04-21T07:07:43.392Z,39.82
2019-04-21T07:10:16.682Z,40.97
2019-04-21T07:12:49.728Z,40.96
2019-04-21T07:15:27.927Z,40.41
2019-04-21T07:18:00.143Z,40.13
2019-04-21T07:20:32.370Z,39.49
2019-04-21T07:23:09.392Z,41.35
2019-04-21T07:25:48.946Z,39.85
2019-04-21T07:28:19.044Z,39.72
2019-04-21T07:30:52.708Z,38.61
2019-04-21T07:36:07.949Z,38.75
2019-04-21T07:38:33.239Z,37.79
2019-04-21T07:40:59.603Z,37.89
2019-04-21T07:43:33.965Z,37.86
2019-04-21T07:46:12.934Z,38.01
2019-04-21T07:48:57.935Z,38.05
2019-04-21T07:51:52.151Z,37.25
2019-04-21T07:54:26.860Z,37.63
2019-04-21T07:56:40.424Z,37.01
2019-04-21T07:59:39.637Z,37.71
2019-04-21T08:02:01.941Z,38.21
2019-04-21T08:04:52.710Z,37.60
2019-04-21T08:07:12.903Z,36.81
2019-04-21T08:09:46.747Z,36.91
2019-04-21T08:12:16.234Z,35.58
2019-04-21T08:14:59.964Z,37.04
2019-04-21T08:17:30.777Z,37.21
2019-04-21T08:20:00.339Z,35.87
2019-04-21T08:22:44.830Z,35.84
2019-04-21T08:25:16.595Z,35.68
2019-04-21T08:27:59.823Z,34.54
2019-04-21T08:30:29.179Z,35.88
2019-04-21T08:33:09.319Z,35.84
2019-04-21T08:35:59.479Z,35.45
2019-04-21T08:38:08.840Z,33.97
2019-04-21T08:40:57.536Z,33.83
2019-04-21T08:43:21.801Z,33.96
2019-04-21T08:48:23.494Z,33.60
2019-04-21T08:51:05.649Z,33.51
2019-04-21T08:53:35.796Z,32.85
2019-04-21T08:56:41.392Z,34.02
2019-04-21T08:59:18.954Z,33.67
2019-04-21T09:02:18.139Z,33.69
2019-04-21T09:04:30.603Z,33.15
2019-04-21T09:09:57.846Z,34.04
2019-04-21T09:12:16.098Z,32.92
2019-04-21T09:15:05.758Z,32.10
2019-04-21T09:17:22.143Z,33.55
2019-04-21T09:20:13.816Z,33.99
2019-04-21T09:22:37.728Z,31.57
2019-04-21T09:25:14.574Z,31.15
2019-04-21T09:27:42.065Z,31.02
2019-04-21T09:30:02.685Z,30.42
2019-04-21T09:32:34.851Z,30.37
2019-04-21T09:35:11.179Z,31.05
2019-04-21T09:37:51.658Z,30.76
2019-04-21T09:40:24.715Z,30.87
2019-04-21T09:42:58.694Z,31.47
2019-04-21T09:45:26.416Z,30.13
2019-04-21T09:48:06.395Z,31.42
2019-04-21T09:50:35.052Z,30.58
2019-04-21T09:53:16.785Z,29.72
2019-04-21T09:55:50.153Z,31.81
2019-04-21T09:58:24.310Z,30.80
2019-04-21T10:01:03.734Z,30.27
2019-04-21T10:03:26.441Z,30.34
2019-04-21T10:05:59.045Z,29.89
2019-04-21T10:08:31.903Z,29.65
2019-04-21T10:11:05.377Z,30.68
2019-04-21T10:13:38.288Z,29.56
2019-04-21T10:16:17.463Z,29.23
2019-04-21T10:18:50.479Z,29.28
2019-04-21T10:21:24.861Z,28.75
2019-04-21T10:23:57.795Z,28.66
2019-04-21T10:26:30.601Z,29.32
2019-04-21T10:29:12.821Z,29.66
2019-04-21T10:31:38.729Z,28.15
2019-04-21T10:34:11.577Z,28.40
2019-04-21T10:36:44.893Z,27.79
2019-04-21T10:39:17.873Z,27.67
2019-04-21T10:41:51.170Z,27.41
2019-04-21T10:44:25.214Z,28.51
2019-04-21T10:46:58.481Z,27.53
2019-04-21T10:49:31.170Z,27.07
2019-04-21T10:52:05.200Z,26.65
2019-04-21T10:55:01.771Z,27.34
2019-04-21T10:57:14.522Z,26.62
2019-04-21T10:59:50.559Z,27.19
2019-04-21T11:02:32.955Z,26.88
2019-04-21T11:05:08.972Z,26.81
2019-04-21T11:08:06.799Z,27.39
2019-04-21T11:10:27.704Z,27.54
2019-04-21T11:13:00.786Z,26.47
2019-04-21T11:15:34.997Z,27.48
2019-04-21T11:18:08.087Z,26.72
2019-04-21T11:20:40.637Z,25.46
2019-04-21T11:23:14.242Z,26.19
2019-04-21T11:25:48.178Z,27.02
2019-04-21T11:28:22.942Z,27.39
2019-04-21T11:30:57.183Z,26.47
2019-04-21T11:33:31.198Z,26.43
2019-04-21T11:36:04.040Z,26.42
2019-04-21T11:38:55.640Z,25.82
2019-04-21T11:41:11.943Z,25.74
2019-04-21T11:43:45.644Z,25.89
2019-04-21T11:46:18.358Z,25.11
2019-04-21T11:48:52.559Z,26.04
2019-04-21T11:51:25.401Z,25.37
2019-04-21T11:53:59.182Z,25.90
2019-04-21T11:56:32.720Z,27.43
2019-04-21T11:59:05.962Z,27.13
2019-04-21T12:01:39.414Z,26.83
2019-04-21T12:04:13.747Z,26.20
2019-04-21T12:06:47.709Z,26.00
2019-04-21T12:09:21.067Z,25.34
2019-04-21T12:11:54.015Z,26.65
2019-04-21T12:14:28.006Z,27.28
2019-04-21T12:17:01.095Z,27.16
2019-04-21T12:19:36.719Z,26.74
2019-04-21T12:22:19.367Z,25.91
2019-04-21T12:24:45.007Z,25.47
2019-04-21T12:27:20.332Z,25.63
2019-04-21T12:29:53.549Z,25.99
2019-04-21T12:32:44.336Z,26.59
2019-04-21T12:35:17.816Z,26.17
2019-04-21T12:37:51.047Z,26.11
2019-04-21T12:40:24.303Z,26.33
2019-04-21T12:42:58.525Z,26.15
2019-04-21T12:45:31.757Z,26.62
2019-04-21T12:48:06.057Z,26.66
2019-04-21T12:50:39.580Z,26.12
2019-04-21T12:53:15.256Z,26.65
2019-04-21T12:55:48.074Z,25.11
2019-04-21T12:58:21.542Z,25.94
2019-04-21T13:00:54.768Z,25.40
2019-04-21T13:03:28.679Z,25.54
2019-04-21T13:06:03.197Z,25.03
2019-04-21T13:08:49.075Z,25.34
2019-04-21T13:11:13.048Z,24.33
2019-04-21T13:13:46.140Z,25.39
2019-04-21T13:16:19.238Z,25.52
2019-04-21T13:18:53.341Z,26.33
2019-04-21T13:21:27.775Z,25.68
2019-04-21T13:24:00.983Z,25.35
2019-04-21T13:26:43.159Z,26.38
2019-04-21T13:29:08.089Z,25.11
2019-04-21T13:31:40.786Z,24.58
2019-04-21T13:34:13.996Z,25.10
2019-04-21T13:36:47.676Z,23.94
2019-04-21T13:40:03.383Z,25.02
2019-04-21T13:42:14.507Z,24.76
2019-04-21T13:44:41.206Z,24.26
2019-04-21T13:47:14.548Z,25.06
2019-04-21T13:49:47.687Z,24.99
2019-04-21T13:52:20.601Z,24.10
2019-04-21T13:54:53.792Z,24.92
2019-04-21T13:57:26.609Z,24.59
2019-04-21T13:59:59.349Z,24.39
2019-04-21T14:02:34.515Z,24.13
2019-04-21T14:05:13.701Z,25.21
2019-04-21T14:07:46.166Z,25.63
2019-04-21T14:10:21.729Z,25.45
2019-04-21T14:12:54.561Z,26.04
2019-04-21T14:15:28.435Z,25.02
2019-04-21T14:18:02.679Z,24.85
2019-04-21T14:20:35.580Z,24.90
2019-04-21T14:23:18.793Z,24.81
2019-04-21T14:25:44.206Z,25.47
2019-04-21T14:28:18.045Z,25.11
2019-04-21T14:30:52.571Z,25.95
2019-04-21T14:33:25.706Z,25.80
2019-04-21T14:35:58.960Z,26.02
2019-04-21T14:38:32.383Z,25.04
2019-04-21T14:41:06.161Z,25.69
2019-04-21T14:43:39.000Z,25.24
2019-04-21T14:46:19.650Z,25.72
2019-04-21T14:48:57.230Z,25.21
2019-04-21T14:51:50.415Z,25.89
2019-04-21T14:54:28.814Z,25.50
2019-04-21T14:57:03.118Z,26.53
2019-04-21T14:59:37.213Z,26.01
2019-04-21T15:02:09.989Z,25.73
2019-04-21T15:04:43.910Z,25.56
2019-04-21T15:07:17.106Z,25.76
2019-04-21T15:10:01.463Z,25.38
2019-04-21T15:12:25.688Z,26.09
2019-04-21T15:14:58.340Z,26.41
2019-04-21T15:17:31.690Z,25.71
2019-04-21T15:20:10.332Z,26.24
2019-04-21T15:22:39.410Z,25.48
2019-04-21T15:25:12.098Z,25.15
2019-04-21T15:27:46.501Z,25.75
2019-04-21T15:30:20.737Z,25.93
2019-04-21T15:32:54.745Z,26.12
2019-04-21T15:35:29.005Z,25.94
2019-04-21T15:38:02.064Z,25.97
2019-04-21T15:40:41.867Z,26.17
2019-04-21T15:43:10.589Z,26.63
2019-04-21T15:45:44.537Z,26.51
2019-04-21T15:48:18.224Z,27.33
2019-04-21T15:50:51.821Z,26.27
2019-04-21T15:53:27.623Z,26.36
2019-04-21T15:56:11.133Z,25.80
2019-04-21T15:58:50.574Z,27.16
2019-04-21T16:01:22.905Z,26.16
2019-04-21T16:03:58.502Z,26.14
2019-04-21T16:06:30.177Z,26.43
2019-04-21T16:09:04.822Z,26.60
2019-04-21T16:11:37.916Z,26.99
2019-04-21T16:14:10.580Z,26.63
2019-04-21T16:16:43.348Z,26.66
2019-04-21T16:19:16.571Z,26.33
2019-04-21T16:21:50.545Z,27.28
2019-04-21T16:24:23.455Z,26.84
2019-04-21T16:26:56.482Z,26.92
2019-04-21T16:29:29.370Z,26.76
2019-04-21T16:32:02.007Z,27.05
2019-04-21T16:34:43.560Z,27.55
2019-04-21T16:37:09.799Z,27.70
2019-04-21T16:39:43.320Z,27.82
2019-04-21T16:42:16.263Z,28.27
2019-04-21T16:44:49.177Z,27.80
2019-04-21T16:47:24.070Z,28.19
2019-04-21T16:49:57.976Z,28.41
2019-04-21T16:52:32.335Z,28.35
2019-04-21T16:55:16.899Z,29.18
2019-04-21T16:58:00.697Z,28.15
2019-04-21T17:00:36.412Z,28.71
2019-04-21T17:03:02.297Z,28.76
2019-04-21T17:05:36.190Z,29.05
2019-04-21T17:08:11.101Z,29.45
2019-04-21T17:10:56.953Z,29.74
2019-04-21T17:13:18.285Z,29.51
2019-04-21T17:16:10.408Z,29.81
2019-04-21T17:18:43.474Z,29.79
2019-04-21T17:21:02.665Z,29.83
2019-04-21T17:23:35.533Z,30.48
2019-04-21T17:26:08.965Z,30.43
2019-04-21T17:28:42.643Z,30.39
2019-04-21T17:31:16.252Z,30.65
2019-04-21T17:33:57.868Z,31.00
2019-04-21T17:36:23.460Z,31.27
2019-04-21T17:38:57.530Z,31.30
2019-04-21T17:41:41.232Z,31.70
2019-04-21T17:44:06.708Z,31.99
2019-04-21T17:46:47.821Z,32.03
2019-04-21T17:49:14.979Z,32.65
2019-04-21T17:52:02.476Z,32.63
2019-04-21T17:54:41.844Z,33.70
2019-04-21T17:57:32.287Z,33.36
2019-04-21T18:00:04.359Z,33.65
2019-04-21T18:02:43.188Z,33.92
2019-04-21T18:05:15.278Z,34.51
2019-04-21T18:07:41.846Z,34.43
2019-04-21T18:10:19.213Z,34.93
2019-04-21T18:12:47.855Z,36.23
2019-04-21T18:15:29.044Z,35.75
2019-04-21T18:17:46.770Z,35.36
2019-04-21T18:20:21.909Z,35.76
2019-04-21T18:23:09.627Z,36.47
2019-04-21T18:25:47.401Z,36.19
2019-04-21T18:28:14.493Z,36.84
2019-04-21T18:30:58.435Z,36.74
2019-04-21T18:33:35.535Z,38.44
2019-04-21T18:36:15.804Z,37.98
2019-04-21T18:39:23.412Z,36.19
2019-04-21T18:42:02.480Z,35.76
2019-04-21T18:44:53.838Z,35.48
2019-04-21T18:47:19.561Z,36.22
2019-04-21T18:49:42.727Z,36.52
2019-04-21T18:52:45.558Z,36.48
2019-04-21T18:55:16.652Z,36.14
2019-04-21T18:57:42.351Z,36.38
2019-04-21T19:00:17.850Z,36.59
2019-04-21T19:02:49.232Z,36.53
2019-04-21T19:05:24.192Z,36.94
2019-04-21T19:08:11.865Z,37.32
2019-04-21T19:10:52.178Z,38.07
2019-04-21T19:13:46.072Z,38.25
2019-04-21T19:16:17.039Z,38.11
2019-04-21T19:18:47.060Z,38.51
2019-04-21T19:21:04.091Z,37.64
2019-04-21T19:28:52.652Z,38.88
2019-04-21T19:31:24.796Z,37.84
2019-04-21T19:33:48.071Z,37.71
2019-04-21T19:36:15.125Z,37.84
2019-04-21T19:38:58.376Z,38.05
2019-04-21T19:41:38.867Z,37.87
2019-04-21T19:44:16.008Z,37.76
2019-04-21T19:46:42.433Z,38.11
2019-04-21T19:49:27.796Z,38.74
2019-04-21T19:51:52.270Z,38.83
2019-04-21T19:54:23.034Z,38.66
2019-04-21T19:56:49.396Z,39.44
2019-04-21T19:59:30.636Z,38.41
2019-04-21T20:01:56.556Z,38.84
2019-04-21T20:04:36.880Z,39.18
2019-04-21T20:07:22.060Z,38.86
2019-04-21T20:09:55.792Z,38.34
2019-04-21T20:12:35.575Z,38.41
2019-04-21T20:15:10.818Z,38.17
2019-04-21T20:17:37.706Z,37.51
2019-04-21T20:19:56.405Z,37.80
2019-04-21T20:22:35.469Z,37.92
2019-04-21T20:25:09.902Z,37.41
2019-04-21T20:27:49.403Z,37.55
2019-04-21T20:30:36.634Z,37.39
2019-04-21T20:33:31.853Z,37.23
2019-04-21T20:35:52.078Z,37.29
2019-04-21T20:38:12.672Z,37.20
2019-04-21T20:40:41.305Z,37.29
2019-04-21T20:43:25.178Z,37.18
2019-04-21T20:48:29.917Z,36.88
2019-04-21T20:51:09.235Z,36.95
2019-04-21T20:53:41.027Z,36.66
2019-04-21T20:56:11.108Z,36.80
2019-04-21T20:58:53.877Z,36.59
2019-04-21T21:01:41.334Z,36.67
2019-04-21T21:03:57.934Z,36.75
2019-04-21T21:06:35.249Z,36.60
2019-04-21T21:09:07.347Z,36.78
2019-04-21T21:11:45.201Z,36.53
2019-04-21T21:14:15.995Z,36.59
2019-04-21T21:16:58.241Z,36.51
2019-04-21T21:19:28.885Z,36.60
2019-04-21T21:21:56.432Z,36.51
2019-04-21T21:24:41.974Z,36.57
2019-04-21T21:27:05.500Z,36.84
2019-04-21T21:29:47.535Z,36.76
2019-04-21T21:32:25.913Z,36.69
2019-04-21T21:34:53.600Z,36.77
2019-04-21T21:37:32.230Z,37.08
2019-04-21T21:40:08.234Z,37.06
2019-04-21T21:42:26.061Z,37.20
2019-04-21T21:44:58.538Z,37.18
2019-04-21T21:47:46.124Z,37.28
2019-04-21T21:50:11.632Z,37.43
2019-04-21T21:52:47.797Z,37.57
2019-04-21T21:55:11.937Z,37.70
2019-04-21T21:57:50.356Z,37.87
2019-04-21T22:00:23.983Z,37.97
2019-04-21T22:03:03.525Z,37.88
2019-04-21T22:05:42.811Z,38.19
2019-04-21T22:08:06.970Z,38.18
2019-04-21T22:10:39.520Z,38.45
2019-04-21T22:13:16.529Z,38.83
2019-04-21T22:15:48.257Z,38.65
2019-04-21T22:18:42.099Z,39.10
2019-04-21T22:21:09.143Z,39.00
2019-04-21T22:23:42.592Z,39.38
2019-04-21T22:26:05.366Z,39.96
2019-04-21T22:28:38.110Z,40.04
2019-04-21T22:31:16.380Z,40.68
2019-04-21T22:33:48.413Z,40.34
2019-04-21T22:36:33.065Z,40.23
2019-04-21T22:39:13.062Z,40.73
2019-04-21T22:41:34.604Z,41.52
2019-04-21T22:44:02.789Z,41.55
2019-04-21T22:46:36.131Z,41.55
2019-04-21T22:49:10.804Z,41.93
2019-04-21T22:51:48.245Z,42.08
2019-04-21T22:54:24.488Z,42.49
2019-04-21T22:56:59.297Z,42.70
2019-04-21T22:59:28.585Z,43.23
2019-04-21T23:02:06.348Z,43.23
2019-04-21T23:04:43.864Z,44.03
2019-04-21T23:07:15.442Z,44.44
2019-04-21T23:09:45.481Z,44.33
2019-04-21T23:12:20.442Z,44.66
2019-04-21T23:15:01.822Z,45.29
2019-04-21T23:17:45.773Z,44.87
2019-04-21T23:20:22.706Z,44.43
2019-04-21T23:23:00.755Z,46.07
2019-04-21T23:25:26.648Z,46.28
2019-04-21T23:28:00.079Z,46.71
2019-04-21T23:30:45.127Z,47.06
2019-04-21T23:33:03.853Z,47.20
2019-04-21T23:35:35.210Z,47.70
2019-04-21T23:38:06.764Z,47.19
2019-04-21T23:40:40.675Z,47.66
2019-04-21T23:43:18.851Z,48.06
2019-04-21T23:45:48.170Z,48.45
2019-04-21T23:48:32.451Z,47.87
2019-04-21T23:51:10.002Z,49.93
2019-04-21T23:53:29.297Z,49.78
2019-04-21T23:56:03.324Z,49.35
2019-04-21T23:58:38.158Z,50.16
