createdAt,value
2023-01-21T00:01:03.854Z,101825.25
2023-01-21T00:03:30.628Z,101823.63
2023-01-21T00:05:58.434Z,101822.13
2023-01-21T00:08:25.666Z,101810.47
2023-01-21T00:10:52.364Z,101821.53
2023-01-21T00:13:19.005Z,101824.31
2023-01-21T00:15:45.923Z,101818.66
2023-01-21T00:18:14.138Z,101818.53
2023-01-21T00:20:40.901Z,101825.69
2023-01-21T00:23:07.482Z,101817.28
2023-01-21T00:25:34.133Z,101825.69
2023-01-21T00:28:01.235Z,101827.31
2023-01-21T00:30:27.999Z,101825.41
2023-01-21T00:32:54.638Z,101829.72
2023-01-21T00:35:21.211Z,101831.56
2023-01-21T00:37:47.798Z,101824.53
2023-01-21T00:40:14.800Z,101825.06
2023-01-21T00:42:41.712Z,101840.41
2023-01-21T00:45:09.064Z,101831.00
2023-01-21T00:47:35.768Z,101840.75
2023-01-21T00:50:03.966Z,101841.00
2023-01-21T00:52:31.542Z,101841.94
2023-01-21T00:54:58.187Z,101849.25
2023-01-21T00:57:25.052Z,101850.31
2023-01-21T00:59:53.559Z,101848.06
2023-01-21T01:02:20.180Z,101848.47
2023-01-21T01:04:46.816Z,101850.53
2023-01-21T01:07:13.571Z,101851.25
2023-01-21T01:09:40.164Z,101854.50
2023-01-21T01:12:06.951Z,101850.53
2023-01-21T01:14:33.621Z,101850.72
2023-01-21T01:17:00.259Z,101856.94
2023-01-21T01:19:27.034Z,101845.75
2023-01-21T01:21:53.648Z,101856.38
2023-01-21T01:24:20.252Z,101864.03
2023-01-21T01:26:46.975Z,101862.22
2023-01-21T01:29:13.678Z,101849.84
2023-01-21T01:31:40.436Z,101857.84
2023-01-21T01:34:07.127Z,101858.72
2023-01-21T01:36:33.796Z,101861.75
2023-01-21T01:39:00.437Z,101854.34
2023-01-21T01:41:29.898Z,101853.19
2023-01-21T01:44:26.649Z,101855.91
2023-01-21T01:46:55.149Z,101859.66
2023-01-21T01:49:22.225Z,101859.38
2023-01-21T01:51:55.096Z,101858.91
2023-01-21T01:54:29.092Z,101854.03
2023-01-21T01:56:58.734Z,101865.59
2023-01-21T01:59:25.589Z,101865.41
2023-01-21T02:01:52.719Z,101870.94
2023-01-21T02:04:26.413Z,101872.00
2023-01-21T02:06:54.718Z,101875.09
2023-01-21T02:09:22.125Z,101876.75
2023-01-21T02:11:49.007Z,101876.56
2023-01-21T02:14:15.687Z,101874.06
2023-01-21T02:16:51.064Z,101870.81
2023-01-21T02:19:38.950Z,101875.84
2023-01-21T02:22:26.628Z,101874.22
2023-01-21T02:24:56.178Z,101873.97
2023-01-21T02:27:47.262Z,101888.31
2023-01-21T02:30:30.467Z,101883.34
2023-01-21T02:33:01.127Z,101885.19
2023-01-21T02:35:41.613Z,101893.91
2023-01-21T02:38:17.459Z,101897.53
2023-01-21T02:40:50.388Z,101894.88
2023-01-21T02:43:32.710Z,101897.22
2023-01-21T02:46:18.071Z,101899.72
2023-01-21T02:48:57.527Z,101909.91
2023-01-21T02:51:24.696Z,101898.34
2023-01-21T02:53:51.424Z,101905.00
2023-01-21T02:56:21.975Z,101905.81
2023-01-21T02:58:56.105Z,101914.78
2023-01-21T03:01:51.187Z,101920.09
2023-01-21T03:04:46.739Z,101913.56
2023-01-21T03:07:22.644Z,101915.78
2023-01-21T03:09:49.523Z,101904.47
2023-01-21T03:12:39.287Z,101903.50
2023-01-21T03:15:48.273Z,101898.28
2023-01-21T03:18:30.298Z,101902.09
2023-01-21T03:21:01.086Z,101912.66
2023-01-21T03:23:31.276Z,101913.69
2023-01-21T03:25:58.795Z,101911.66
2023-01-21T03:28:29.605Z,101922.41
2023-01-21T03:31:05.682Z,101932.97
2023-01-21T03:33:36.249Z,101930.31
2023-01-21T03:36:08.524Z,101931.66
2023-01-21T03:38:37.755Z,101923.44
2023-01-21T03:41:08.935Z,101933.25
2023-01-21T03:43:35.631Z,101940.47
2023-01-21T03:46:20.500Z,101940.41
2023-01-21T03:48:53.414Z,101931.91
2023-01-21T03:51:22.962Z,101929.56
2023-01-21T03:53:59.703Z,101930.72
2023-01-21T03:56:26.842Z,101925.34
2023-01-21T03:58:53.842Z,101934.97
2023-01-21T04:01:20.547Z,101930.03
2023-01-21T04:03:47.285Z,101932.97
2023-01-21T04:06:21.511Z,101930.53
2023-01-21T04:08:48.727Z,101930.84
2023-01-21T04:11:15.566Z,101931.41
2023-01-21T04:13:42.526Z,101941.63
2023-01-21T04:16:09.311Z,101943.31
2023-01-21T04:18:36.105Z,101933.44
2023-01-21T04:21:02.742Z,101929.91
2023-01-21T04:23:29.375Z,101928.69
2023-01-21T04:25:56.030Z,101930.72
2023-01-21T04:28:22.657Z,101930.78
2023-01-21T04:30:49.776Z,101929.09
2023-01-21T04:33:17.017Z,101929.56
2023-01-21T04:35:43.618Z,101926.16
2023-01-21T04:38:10.415Z,101921.13
2023-01-21T04:40:37.165Z,101937.97
2023-01-21T04:43:03.925Z,101938.94
2023-01-21T04:45:30.572Z,101933.44
2023-01-21T04:47:57.208Z,101934.63
2023-01-21T04:50:23.874Z,101937.63
2023-01-21T04:52:50.481Z,101941.47
2023-01-21T04:55:17.203Z,101935.75
2023-01-21T04:57:43.828Z,101950.13
2023-01-21T05:00:10.863Z,101946.38
2023-01-21T05:02:37.686Z,101946.13
2023-01-21T05:05:04.709Z,101945.38
2023-01-21T05:07:31.480Z,101958.72
2023-01-21T05:09:58.116Z,101960.41
2023-01-21T05:12:24.775Z,101952.81
2023-01-21T05:14:54.982Z,101959.44
2023-01-21T05:17:21.821Z,101966.00
2023-01-21T05:19:48.638Z,101973.66
2023-01-21T05:22:15.251Z,101971.91
2023-01-21T05:24:41.859Z,101976.47
2023-01-21T05:27:08.612Z,101983.41
2023-01-21T05:29:35.276Z,101983.41
2023-01-21T05:32:02.054Z,101981.38
2023-01-21T05:34:28.829Z,101986.88
2023-01-21T05:36:55.431Z,101983.00
2023-01-21T05:39:22.105Z,101991.66
2023-01-21T05:41:48.706Z,101995.28
2023-01-21T05:44:17.578Z,102010.16
2023-01-21T05:46:44.390Z,102006.88
2023-01-21T05:49:11.041Z,101998.22
2023-01-21T05:51:37.661Z,101998.97
2023-01-21T05:54:04.523Z,101999.66
2023-01-21T05:56:31.139Z,101996.25
2023-01-21T05:58:57.773Z,102006.00
2023-01-21T06:01:24.616Z,102009.03
2023-01-21T06:03:51.264Z,102021.31
2023-01-21T06:06:17.858Z,102021.09
2023-01-21T06:08:44.556Z,102035.81
2023-01-21T06:11:11.211Z,102022.31
2023-01-21T06:13:37.837Z,102037.16
2023-01-21T06:16:04.791Z,102038.50
2023-01-21T06:18:31.408Z,102034.44
2023-01-21T06:21:01.052Z,102048.22
2023-01-21T06:23:27.754Z,102052.00
2023-01-21T06:25:54.335Z,102045.53
2023-01-21T06:28:20.970Z,102043.06
2023-01-21T06:30:47.686Z,102049.94
2023-01-21T06:33:14.553Z,102044.09
2023-01-21T06:35:41.130Z,102060.03
2023-01-21T06:38:07.778Z,102054.97
2023-01-21T06:40:34.611Z,102054.03
2023-01-21T06:43:01.324Z,102054.44
2023-01-21T06:45:28.357Z,102058.78
2023-01-21T06:47:55.126Z,102071.25
2023-01-21T06:50:21.919Z,102066.06
2023-01-21T06:52:49.134Z,102085.53
2023-01-21T06:55:16.657Z,102071.69
2023-01-21T06:57:44.133Z,102077.59
2023-01-21T07:00:11.749Z,102080.88
2023-01-21T07:02:40.930Z,102085.94
2023-01-21T07:05:08.032Z,102079.22
2023-01-21T07:07:34.903Z,102084.13
2023-01-21T07:10:01.699Z,102086.06
2023-01-21T07:12:28.492Z,102089.94
2023-01-21T07:14:55.177Z,102096.03
2023-01-21T07:17:23.220Z,102089.41
2023-01-21T07:19:49.896Z,102094.59
2023-01-21T07:22:16.714Z,102099.59
2023-01-21T07:24:43.453Z,102103.44
2023-01-21T07:27:10.792Z,102105.81
2023-01-21T07:29:37.751Z,102092.81
2023-01-21T07:32:04.894Z,102089.50
2023-01-21T07:34:31.664Z,102086.47
2023-01-21T07:36:58.387Z,102084.47
2023-01-21T07:39:25.277Z,102076.69
2023-01-21T07:41:52.020Z,102079.78
2023-01-21T07:44:18.728Z,102081.94
2023-01-21T07:46:45.469Z,102080.91
2023-01-21T07:49:17.514Z,102082.44
2023-01-21T07:51:45.667Z,102088.31
2023-01-21T07:54:12.856Z,102082.44
2023-01-21T07:56:39.578Z,102087.31
2023-01-21T07:59:06.493Z,102098.75
2023-01-21T08:01:33.431Z,102096.09
2023-01-21T08:04:01.140Z,102083.63
2023-01-21T08:06:27.890Z,102091.84
2023-01-21T08:08:54.650Z,102087.69
2023-01-21T08:11:21.305Z,102079.59
2023-01-21T08:13:49.756Z,102073.00
2023-01-21T08:16:16.489Z,102083.25
2023-01-21T08:18:43.366Z,102073.53
2023-01-21T08:21:10.007Z,102079.19
2023-01-21T08:23:36.694Z,102072.31
2023-01-21T08:26:04.315Z,102064.97
2023-01-21T08:28:31.097Z,102063.84
2023-01-21T08:31:10.104Z,102071.78
2023-01-21T08:33:37.127Z,102065.53
2023-01-21T08:36:06.147Z,102064.91
2023-01-21T08:38:33.458Z,102053.31
2023-01-21T08:41:00.253Z,102056.78
2023-01-21T08:43:28.496Z,102072.50
2023-01-21T08:45:56.743Z,102076.44
2023-01-21T08:48:23.589Z,102065.44
2023-01-21T08:50:50.331Z,102066.78
2023-01-21T08:53:17.105Z,102070.63
2023-01-21T08:55:44.117Z,102066.69
2023-01-21T08:58:11.049Z,102060.41
2023-01-21T09:00:37.892Z,102053.75
2023-01-21T09:03:04.862Z,102063.63
2023-01-21T09:05:31.570Z,102070.88
2023-01-21T09:07:58.422Z,102062.59
2023-01-21T09:10:43.867Z,102048.19
2023-01-21T09:13:11.212Z,102053.31
2023-01-21T09:15:39.588Z,102047.84
2023-01-21T09:18:06.625Z,102054.06
2023-01-21T09:20:33.239Z,102054.88
2023-01-21T09:22:59.845Z,102062.84
2023-01-21T09:25:26.724Z,102066.03
2023-01-21T09:27:53.543Z,102067.38
2023-01-21T09:30:20.325Z,102063.72
2023-01-21T09:32:47.067Z,102073.16
2023-01-21T09:35:13.921Z,102070.75
2023-01-21T09:37:40.688Z,102074.31
2023-01-21T09:40:13.819Z,102068.88
2023-01-21T09:42:42.702Z,102077.66
2023-01-21T09:45:14.358Z,102073.53
2023-01-21T09:47:42.740Z,102075.13
2023-01-21T09:50:23.066Z,102076.00
2023-01-21T09:52:54.680Z,102075.19
2023-01-21T09:55:40.556Z,102083.16
2023-01-21T09:58:23.961Z,102074.47
2023-01-21T10:00:58.777Z,102076.41
2023-01-21T10:04:06.949Z,102080.13
2023-01-21T10:06:38.667Z,102071.81
2023-01-21T10:09:27.450Z,102070.81
2023-01-21T10:12:12.408Z,102076.81
2023-01-21T10:14:49.058Z,102071.59
2023-01-21T10:17:33.967Z,102066.03
2023-01-21T10:20:12.068Z,102058.34
2023-01-21T10:22:42.889Z,102056.84
2023-01-21T10:25:20.470Z,102060.06
2023-01-21T10:27:49.003Z,102058.09
2023-01-21T10:30:25.307Z,102064.66
2023-01-21T10:32:53.613Z,102055.16
2023-01-21T10:35:44.058Z,102056.41
2023-01-21T10:38:18.263Z,102052.78
2023-01-21T10:41:16.821Z,102043.22
2023-01-21T10:44:14.791Z,102035.34
2023-01-21T10:47:01.897Z,102038.97
2023-01-21T10:49:28.909Z,102034.09
2023-01-21T10:52:14.153Z,102036.88
2023-01-21T10:54:48.317Z,102036.84
2023-01-21T10:57:15.014Z,102036.44
2023-01-21T10:59:42.319Z,102036.50
2023-01-21T11:02:08.970Z,102031.53
2023-01-21T11:04:40.924Z,102031.19
2023-01-21T11:07:13.364Z,102034.75
2023-01-21T11:09:46.155Z,102025.75
2023-01-21T11:12:17.479Z,102028.19
2023-01-21T11:14:49.083Z,102034.66
2023-01-21T11:17:30.330Z,102032.31
2023-01-21T11:20:02.040Z,102031.81
2023-01-21T11:22:32.636Z,102014.00
2023-01-21T11:25:00.652Z,102021.41
2023-01-21T11:27:28.353Z,102016.94
2023-01-21T11:29:55.151Z,102013.41
2023-01-21T11:32:27.391Z,101999.53
2023-01-21T11:35:09.644Z,101994.00
2023-01-21T11:37:37.931Z,101998.13
2023-01-21T11:40:14.097Z,101988.19
2023-01-21T11:42:49.105Z,101990.56
2023-01-21T11:45:28.033Z,101991.44
2023-01-21T11:47:55.015Z,101995.13
2023-01-21T11:50:30.650Z,101987.81
2023-01-21T11:53:18.360Z,101984.59
2023-01-21T11:55:50.764Z,101977.66
2023-01-21T11:58:19.512Z,101973.38
2023-01-21T12:00:48.279Z,101963.91
2023-01-21T12:03:18.621Z,101956.06
2023-01-21T12:05:48.639Z,101949.38
2023-01-21T12:08:23.144Z,101953.66
2023-01-21T12:10:50.985Z,101953.06
2023-01-21T12:13:17.608Z,101945.25
2023-01-21T12:16:06.229Z,101941.88
2023-01-21T12:18:41.991Z,101931.78
2023-01-21T12:21:51.521Z,101938.34
2023-01-21T12:24:21.283Z,101928.09
2023-01-21T12:27:03.798Z,101926.75
2023-01-21T12:29:45.684Z,101926.09
2023-01-21T12:32:23.694Z,101922.91
2023-01-21T12:35:11.926Z,101927.91
2023-01-21T12:37:49.343Z,101930.66
2023-01-21T12:40:24.767Z,101929.91
2023-01-21T12:42:57.559Z,101924.09
2023-01-21T12:45:29.079Z,101930.78
2023-01-21T12:48:16.548Z,101929.22
2023-01-21T12:50:46.103Z,101930.09
2023-01-21T12:53:17.759Z,101917.91
2023-01-21T12:56:12.351Z,101911.63
2023-01-21T12:58:43.064Z,101906.38
2023-01-21T13:01:14.385Z,101912.25
2023-01-21T13:04:04.266Z,101917.41
2023-01-21T13:06:53.118Z,101918.25
2023-01-21T13:09:46.050Z,101916.72
2023-01-21T13:12:20.356Z,101918.53
2023-01-21T13:14:48.613Z,101922.03
2023-01-21T13:17:19.377Z,101924.47
2023-01-21T13:19:45.987Z,101922.06
2023-01-21T13:22:15.736Z,101921.97
2023-01-21T13:25:19.969Z,101921.38
2023-01-21T13:28:20.188Z,101925.72
2023-01-21T13:30:56.014Z,101927.06
2023-01-21T13:33:31.188Z,101935.06
2023-01-21T13:36:16.319Z,101928.75
2023-01-21T13:38:51.922Z,101922.22
2023-01-21T13:41:41.230Z,101925.53
2023-01-21T13:44:23.146Z,101927.91
2023-01-21T13:47:17.960Z,101922.88
2023-01-21T13:49:57.973Z,101926.34
2023-01-21T13:52:31.558Z,101917.41
2023-01-21T13:55:04.180Z,101928.13
2023-01-21T13:57:53.786Z,101909.66
2023-01-21T14:00:24.007Z,101897.41
2023-01-21T14:02:56.636Z,101899.34
2023-01-21T14:05:28.239Z,101907.06
2023-01-21T14:08:06.226Z,101902.88
2023-01-21T14:11:06.975Z,101910.50
2023-01-21T14:13:45.747Z,101907.97
2023-01-21T14:16:25.256Z,101900.94
2023-01-21T14:19:24.377Z,101888.06
2023-01-21T14:22:15.881Z,101889.69
2023-01-21T14:24:55.727Z,101888.84
2023-01-21T14:27:31.436Z,101880.78
2023-01-21T14:30:14.495Z,101881.34
2023-01-21T14:32:41.652Z,101888.28
2023-01-21T14:35:24.377Z,101883.31
2023-01-21T14:37:54.462Z,101874.75
2023-01-21T14:40:29.561Z,101862.16
2023-01-21T14:42:56.395Z,101871.03
2023-01-21T14:45:25.900Z,101881.56
2023-01-21T14:47:54.927Z,101878.19
2023-01-21T14:50:51.454Z,101892.91
2023-01-21T14:53:23.019Z,101881.47
2023-01-21T14:56:08.844Z,101886.69
2023-01-21T14:58:36.362Z,101872.63
2023-01-21T15:01:04.630Z,101883.16
2023-01-21T15:03:31.587Z,101883.16
2023-01-21T15:06:01.967Z,101888.28
2023-01-21T15:08:47.383Z,101889.25
2023-01-21T15:11:20.899Z,101882.28
2023-01-21T15:14:02.356Z,101875.25
2023-01-21T15:16:42.991Z,101884.06
2023-01-21T15:19:09.592Z,101887.66
2023-01-21T15:21:59.046Z,101897.16
2023-01-21T15:24:29.776Z,101891.03
2023-01-21T15:27:13.881Z,101876.28
2023-01-21T15:30:00.963Z,101884.16
2023-01-21T15:32:31.491Z,101884.03
2023-01-21T15:35:14.030Z,101894.56
2023-01-21T15:37:44.626Z,101889.34
2023-01-21T15:40:19.415Z,101898.88
2023-01-21T15:43:15.047Z,101899.19
2023-01-21T15:46:00.720Z,101888.72
2023-01-21T15:48:52.971Z,101862.72
2023-01-21T15:51:40.516Z,101887.03
2023-01-21T15:54:22.391Z,101870.50
2023-01-21T15:57:05.481Z,101859.13
2023-01-21T15:59:47.432Z,101845.25
2023-01-21T16:02:21.956Z,101836.50
2023-01-21T16:04:48.496Z,101835.41
2023-01-21T16:07:36.794Z,101819.84
2023-01-21T16:10:22.989Z,101828.72
2023-01-21T16:12:50.550Z,101821.72
2023-01-21T16:15:39.265Z,101835.31
2023-01-21T16:18:19.385Z,101847.81
2023-01-21T16:20:48.839Z,101857.44
2023-01-21T16:23:17.493Z,101842.16
2023-01-21T16:25:48.788Z,101860.75
2023-01-21T16:28:15.653Z,101855.22
2023-01-21T16:30:56.133Z,101857.47
2023-01-21T16:33:23.219Z,101845.03
2023-01-21T16:35:52.252Z,101855.41
2023-01-21T16:38:25.626Z,101849.97
2023-01-21T16:41:14.854Z,101855.81
2023-01-21T16:43:53.985Z,101853.06
2023-01-21T16:46:34.387Z,101860.38
2023-01-21T16:49:05.988Z,101844.19
2023-01-21T16:51:36.487Z,101830.88
2023-01-21T16:54:22.668Z,101837.97
2023-01-21T16:56:54.031Z,101830.16
2023-01-21T16:59:48.408Z,101836.41
2023-01-21T17:02:19.631Z,101843.13
2023-01-21T17:04:46.286Z,101839.63
2023-01-21T17:07:22.081Z,101847.50
2023-01-21T17:09:55.397Z,101830.28
2023-01-21T17:12:24.468Z,101846.75
2023-01-21T17:14:56.438Z,101832.09
2023-01-21T17:17:23.860Z,101849.50
2023-01-21T17:19:51.116Z,101843.66
2023-01-21T17:22:20.988Z,101833.09
2023-01-21T17:25:00.291Z,101832.03
2023-01-21T17:27:27.413Z,101830.69
2023-01-21T17:29:54.160Z,101823.88
2023-01-21T17:32:26.680Z,101843.88
2023-01-21T17:37:59.401Z,101834.47
2023-01-21T17:40:31.841Z,101847.63
2023-01-21T17:43:00.081Z,101837.41
2023-01-21T17:45:36.664Z,101837.16
2023-01-21T17:48:10.185Z,101846.69
2023-01-21T17:50:46.097Z,101826.75
2023-01-21T17:53:18.151Z,101838.94
2023-01-21T17:55:56.322Z,101825.78
2023-01-21T17:58:32.217Z,101825.91
2023-01-21T18:01:03.801Z,101832.22
2023-01-21T18:03:30.457Z,101845.53
2023-01-21T18:05:57.305Z,101833.28
2023-01-21T18:08:24.605Z,101843.56
2023-01-21T18:10:51.302Z,101836.13
2023-01-21T18:13:19.070Z,101857.13
2023-01-21T18:15:51.566Z,101850.88
2023-01-21T18:18:24.676Z,101855.22
2023-01-21T18:20:51.255Z,101849.53
2023-01-21T18:23:18.286Z,101852.94
2023-01-21T18:25:50.867Z,101858.41
2023-01-21T18:28:20.431Z,101873.78
2023-01-21T18:30:47.752Z,101871.44
2023-01-21T18:33:14.588Z,101870.50
2023-01-21T18:35:44.073Z,101884.56
2023-01-21T18:38:12.531Z,101868.75
2023-01-21T18:40:40.448Z,101868.44
2023-01-21T18:43:07.577Z,101883.06
2023-01-21T18:45:36.263Z,101869.88
2023-01-21T18:48:03.083Z,101874.22
2023-01-21T18:50:30.266Z,101884.47
2023-01-21T18:52:57.052Z,101882.75
2023-01-21T18:55:27.541Z,101876.25
2023-01-21T18:57:55.603Z,101877.00
2023-01-21T19:00:27.973Z,101880.91
2023-01-21T19:02:56.225Z,101871.47
2023-01-21T19:05:28.015Z,101887.06
2023-01-21T19:07:54.808Z,101882.78
2023-01-21T19:10:21.420Z,101882.78
2023-01-21T19:12:48.443Z,101888.47
2023-01-21T19:15:17.302Z,101894.50
2023-01-21T19:17:44.232Z,101898.09
2023-01-21T19:20:25.333Z,101895.44
2023-01-21T19:22:52.923Z,101893.44
2023-01-21T19:25:20.869Z,101902.03
2023-01-21T19:27:50.252Z,101904.88
2023-01-21T19:30:25.915Z,101900.31
2023-01-21T19:32:53.631Z,101896.50
2023-01-21T19:35:26.763Z,101910.50
2023-01-21T19:37:54.040Z,101911.59
2023-01-21T19:40:26.723Z,101921.88
2023-01-21T19:42:53.473Z,101925.44
2023-01-21T19:45:20.845Z,101919.66
2023-01-21T19:47:49.588Z,101925.53
2023-01-21T19:50:24.963Z,101929.13
2023-01-21T19:52:52.717Z,101937.84
2023-01-21T19:55:22.809Z,101934.22
2023-01-21T19:57:56.464Z,101934.13
2023-01-21T20:00:25.586Z,101936.59
2023-01-21T20:02:52.385Z,101937.38
2023-01-21T20:05:19.852Z,101940.22
2023-01-21T20:07:48.136Z,101938.28
2023-01-21T20:10:20.863Z,101951.25
2023-01-21T20:12:48.500Z,101944.50
2023-01-21T20:15:17.856Z,101946.31
2023-01-21T20:17:46.771Z,101938.38
2023-01-21T20:20:14.418Z,101951.41
2023-01-21T20:22:41.050Z,101947.66
2023-01-21T20:25:08.051Z,101944.22
2023-01-21T20:27:34.680Z,101959.00
2023-01-21T20:30:15.125Z,101952.69
2023-01-21T20:32:43.481Z,101956.56
2023-01-21T20:35:10.764Z,101959.22
2023-01-21T20:37:39.775Z,101963.47
2023-01-21T20:40:06.972Z,101957.78
2023-01-21T20:42:36.643Z,101962.09
2023-01-21T20:45:03.385Z,101969.00
2023-01-21T20:47:38.563Z,101971.59
2023-01-21T20:50:23.988Z,101975.03
2023-01-21T20:52:51.807Z,101980.09
2023-01-21T20:55:20.897Z,101975.47
2023-01-21T20:57:53.883Z,101975.38
2023-01-21T21:00:26.349Z,101983.91
2023-01-21T21:02:56.310Z,101983.91
2023-01-21T21:05:23.998Z,101984.06
2023-01-21T21:07:50.701Z,101987.75
2023-01-21T21:10:26.082Z,101984.88
2023-01-21T21:12:52.965Z,101981.63
2023-01-21T21:15:20.459Z,101991.88
2023-01-21T21:17:47.812Z,101989.94
2023-01-21T21:20:22.815Z,101992.69
2023-01-21T21:22:49.480Z,101993.44
2023-01-21T21:25:17.939Z,101992.75
2023-01-21T21:27:45.240Z,102000.50
2023-01-21T21:30:29.465Z,102008.94
2023-01-21T21:32:57.687Z,102004.09
2023-01-21T21:35:27.387Z,102006.34
2023-01-21T21:37:55.820Z,102015.09
2023-01-21T21:40:25.323Z,102016.19
2023-01-21T21:43:11.311Z,102025.63
2023-01-21T21:45:40.840Z,102015.19
2023-01-21T21:48:38.873Z,102023.09
2023-01-21T21:51:10.291Z,102039.41
2023-01-21T21:53:37.935Z,102037.31
2023-01-21T21:56:07.281Z,102039.16
2023-01-21T21:58:34.269Z,102038.09
2023-01-21T22:01:14.525Z,102029.09
2023-01-21T22:03:41.785Z,102035.34
2023-01-21T22:06:09.172Z,102034.25
2023-01-21T22:08:37.958Z,102032.28
2023-01-21T22:11:09.434Z,102034.66
2023-01-21T22:13:43.204Z,102033.88
2023-01-21T22:16:14.538Z,102040.22
2023-01-21T22:18:41.262Z,102046.28
2023-01-21T22:21:24.836Z,102042.50
2023-01-21T22:23:51.852Z,102040.84
2023-01-21T22:26:20.987Z,102038.22
2023-01-21T22:28:47.950Z,102044.81
2023-01-21T22:31:25.746Z,102047.38
2023-01-21T22:33:52.770Z,102040.44
2023-01-21T22:36:21.060Z,102047.56
2023-01-21T22:38:48.285Z,102037.69
2023-01-21T22:41:16.443Z,102042.16
2023-01-21T22:43:44.909Z,102043.94
2023-01-21T22:46:13.478Z,102047.69
2023-01-21T22:48:41.479Z,102049.84
2023-01-21T22:51:11.220Z,102042.78
2023-01-21T22:53:40.179Z,102042.88
2023-01-21T22:56:07.342Z,102043.66
2023-01-21T22:58:34.827Z,102045.59
2023-01-21T23:01:02.058Z,102045.41
2023-01-21T23:03:29.405Z,102039.50
2023-01-21T23:06:05.475Z,102041.78
2023-01-21T23:08:32.732Z,102053.09
2023-01-21T23:11:01.366Z,102056.50
2023-01-21T23:13:28.134Z,102049.53
2023-01-21T23:15:54.853Z,102045.91
2023-01-21T23:18:21.960Z,102054.50
2023-01-21T23:20:48.811Z,102051.69
2023-01-21T23:23:15.526Z,102051.88
2023-01-21T23:25:43.402Z,102044.25
2023-01-21T23:28:11.507Z,102047.91
2023-01-21T23:30:38.192Z,102052.88
2023-01-21T23:33:05.032Z,102049.97
2023-01-21T23:35:34.431Z,102057.00
2023-01-21T23:38:02.393Z,102057.81
2023-01-21T23:40:28.995Z,102058.53
2023-01-21T23:42:55.610Z,102063.53
2023-01-21T23:45:22.200Z,102056.59
2023-01-21T23:47:48.815Z,102061.97
2023-01-21T23:50:15.778Z,102062.56
2023-01-21T23:52:42.660Z,102064.22
2023-01-21T23:55:10.649Z,102062.63
2023-01-21T23:57:37.535Z,102065.38
