createdAt,value
2022-11-19T00:20:40.808Z,1008.19
2022-11-19T00:49:15.619Z,1008.14
2022-11-19T01:17:47.761Z,1008.24
2022-11-19T01:46:25.305Z,1008.36
2022-11-19T02:15:01.604Z,1008.41
2022-11-19T02:43:33.260Z,1008.48
2022-11-19T03:12:10.516Z,1008.64
2022-11-19T03:40:55.107Z,1008.67
2022-11-19T04:09:25.170Z,1008.67
2022-11-19T04:38:07.609Z,1008.77
2022-11-19T05:06:45.251Z,1008.85
2022-11-19T05:35:19.898Z,1008.94
2022-11-19T06:03:40.051Z,1008.98
2022-11-19T06:32:05.533Z,1009.3
2022-11-19T07:00:43.607Z,1009.81
2022-11-19T07:29:15.004Z,1010.05
2022-11-19T07:57:51.546Z,1010.34
2022-11-19T08:26:33.949Z,1010.39
2022-11-19T08:55:19.073Z,1010.51
2022-11-19T09:23:52.906Z,1010.58
2022-11-19T09:52:14.211Z,1010.75
2022-11-19T10:20:47.924Z,1010.75
2022-11-19T10:49:15.513Z,1010.8
2022-11-19T11:17:51.529Z,1010.53
2022-11-19T11:46:14.543Z,1010.54
2022-11-19T12:14:42.715Z,1010.56
2022-11-19T12:43:18.111Z,1010.41
2022-11-19T13:11:48.406Z,1010.4
2022-11-19T13:40:18.193Z,1010.5
2022-11-19T15:34:25.192Z,1010.7
2022-11-19T16:02:46.835Z,1010.84
2022-11-19T16:30:47.202Z,1011
2022-11-19T17:28:38.477Z,1011.46
2022-11-19T17:57:30.180Z,1011.81
2022-11-19T18:54:38.431Z,1011.99
2022-11-19T19:51:08.202Z,1012.3
2022-11-19T20:19:40.496Z,1012.4
2022-11-19T20:48:28.095Z,1012.44
2022-11-19T21:16:44.786Z,1012.65
2022-11-19T21:45:31.147Z,1012.84
2022-11-19T23:11:26.794Z,1012.53
