createdAt,value
2018-02-01T00:00:59.876Z,4.08
2018-02-01T00:01:59.877Z,4.09
2018-02-01T00:03:52.787Z,4.22
2018-02-01T00:04:52.782Z,4.12
2018-02-01T00:06:45.679Z,4.16
2018-02-01T00:07:45.691Z,4.11
2018-02-01T00:09:38.603Z,4.15
2018-02-01T00:10:38.599Z,4.12
2018-02-01T00:12:31.495Z,4.09
2018-02-01T00:13:31.511Z,4.12
2018-02-01T00:15:24.426Z,4.11
2018-02-01T00:16:24.417Z,4.11
2018-02-01T00:18:17.321Z,4.08
2018-02-01T00:19:17.331Z,4.02
2018-02-01T00:21:10.242Z,4.11
2018-02-01T00:22:10.239Z,4.08
2018-02-01T00:24:03.155Z,4.15
2018-02-01T00:25:03.151Z,4.08
2018-02-01T00:26:56.061Z,4.20
2018-02-01T00:27:56.075Z,4.16
2018-02-01T00:29:48.986Z,4.15
2018-02-01T00:30:48.981Z,4.18
2018-02-01T00:32:41.877Z,4.12
2018-02-01T00:33:41.891Z,4.16
2018-02-01T00:35:34.805Z,4.11
2018-02-01T00:36:34.801Z,4.08
2018-02-01T00:38:27.710Z,4.08
2018-02-01T00:39:27.722Z,4.18
2018-02-01T00:41:20.632Z,4.16
2018-02-01T00:42:20.628Z,4.08
2018-02-01T00:44:13.541Z,4.15
2018-02-01T00:45:13.538Z,4.00
2018-02-01T00:47:06.436Z,4.06
2018-02-01T00:48:06.452Z,3.93
2018-02-01T00:49:59.362Z,3.98
2018-02-01T00:50:59.359Z,3.87
2018-02-01T00:52:52.253Z,3.96
2018-02-01T00:53:52.275Z,3.87
2018-02-01T00:55:45.178Z,3.87
2018-02-01T00:56:45.176Z,3.86
2018-02-01T00:58:38.064Z,3.86
2018-02-01T00:59:38.082Z,3.93
2018-02-01T01:01:30.989Z,3.88
2018-02-01T01:02:30.984Z,3.80
2018-02-01T01:04:23.899Z,3.84
2018-02-01T01:05:23.897Z,3.80
2018-02-01T01:07:16.791Z,3.83
2018-02-01T01:08:16.808Z,3.79
2018-02-01T01:10:09.714Z,3.84
2018-02-01T01:11:09.708Z,3.80
2018-02-01T01:13:02.604Z,3.80
2018-02-01T01:14:02.616Z,3.83
2018-02-01T01:15:55.528Z,3.79
2018-02-01T01:16:55.523Z,3.73
2018-02-01T01:18:48.416Z,3.79
2018-02-01T01:19:48.431Z,3.78
2018-02-01T01:21:41.342Z,3.75
2018-02-01T01:22:41.338Z,3.83
2018-02-01T01:24:34.251Z,3.83
2018-02-01T01:25:34.248Z,3.83
2018-02-01T01:27:27.139Z,3.73
2018-02-01T01:28:27.153Z,3.68
2018-02-01T01:30:20.066Z,3.61
2018-02-01T01:31:20.059Z,3.57
2018-02-01T01:33:12.952Z,3.60
2018-02-01T01:34:12.964Z,3.65
2018-02-01T01:36:05.877Z,3.62
2018-02-01T01:37:05.872Z,3.61
2018-02-01T01:38:58.762Z,3.61
2018-02-01T01:39:58.776Z,3.61
2018-02-01T01:41:51.691Z,3.51
2018-02-01T01:42:51.687Z,3.57
2018-02-01T01:44:44.599Z,3.57
2018-02-01T01:45:44.593Z,3.66
2018-02-01T01:47:37.485Z,3.66
2018-02-01T01:48:37.498Z,3.62
2018-02-01T01:50:30.408Z,3.52
2018-02-01T01:51:30.403Z,3.61
2018-02-01T01:53:23.294Z,3.65
2018-02-01T01:54:23.310Z,3.66
2018-02-01T01:56:16.217Z,3.65
2018-02-01T01:57:16.216Z,3.58
2018-02-01T01:59:09.108Z,3.68
2018-02-01T02:00:09.121Z,3.75
2018-02-01T02:02:02.031Z,3.60
2018-02-01T02:03:02.027Z,3.62
2018-02-01T02:04:54.937Z,3.60
2018-02-01T02:05:54.933Z,3.60
2018-02-01T02:07:47.826Z,3.60
2018-02-01T02:08:47.840Z,3.65
2018-02-01T02:10:40.747Z,3.61
2018-02-01T02:11:40.744Z,3.62
2018-02-01T02:13:33.640Z,3.61
2018-02-01T02:14:33.651Z,3.50
2018-02-01T02:16:26.562Z,3.65
2018-02-01T02:17:26.557Z,3.65
2018-02-01T02:19:19.454Z,3.62
2018-02-01T02:20:19.463Z,3.62
2018-02-01T02:22:12.370Z,3.62
2018-02-01T02:23:12.367Z,3.68
2018-02-01T02:25:05.277Z,3.62
2018-02-01T02:26:05.272Z,3.60
2018-02-01T02:27:58.169Z,3.55
2018-02-01T02:28:58.181Z,3.52
2018-02-01T02:30:51.095Z,3.48
2018-02-01T02:31:51.088Z,3.61
2018-02-01T02:33:43.982Z,3.58
2018-02-01T02:34:43.995Z,3.45
2018-02-01T02:36:36.906Z,3.60
2018-02-01T02:37:36.900Z,3.51
2018-02-01T02:39:29.791Z,3.54
2018-02-01T02:40:29.804Z,3.48
2018-02-01T02:42:22.715Z,3.54
2018-02-01T02:43:22.710Z,3.58
2018-02-01T02:45:15.624Z,3.62
2018-02-01T02:46:15.619Z,3.61
2018-02-01T02:48:08.508Z,3.57
2018-02-01T02:49:08.523Z,3.55
2018-02-01T02:51:01.436Z,3.52
2018-02-01T02:52:01.434Z,3.48
2018-02-01T02:53:54.327Z,3.52
2018-02-01T02:54:54.340Z,3.52
2018-02-01T02:56:47.254Z,3.47
2018-02-01T02:57:47.247Z,3.52
2018-02-01T02:59:40.140Z,3.51
2018-02-01T03:00:40.155Z,3.51
2018-02-01T03:02:33.064Z,3.47
2018-02-01T03:03:33.060Z,3.48
2018-02-01T03:05:25.974Z,3.39
2018-02-01T03:06:25.968Z,3.40
2018-02-01T03:08:18.862Z,3.43
2018-02-01T03:09:18.876Z,3.43
2018-02-01T03:11:11.789Z,3.40
2018-02-01T03:12:11.782Z,3.45
2018-02-01T03:14:04.677Z,3.43
2018-02-01T03:15:04.697Z,3.48
2018-02-01T03:16:57.600Z,3.43
2018-02-01T03:17:57.595Z,3.47
2018-02-01T03:19:50.485Z,3.32
2018-02-01T03:20:50.499Z,3.32
2018-02-01T03:22:43.422Z,3.28
2018-02-01T03:23:43.417Z,3.35
2018-02-01T03:25:36.327Z,3.35
2018-02-01T03:26:36.324Z,3.31
2018-02-01T03:28:29.213Z,3.33
2018-02-01T03:29:29.228Z,3.28
2018-02-01T03:31:22.136Z,3.29
2018-02-01T03:32:22.131Z,3.36
2018-02-01T03:34:15.025Z,3.29
2018-02-01T03:35:15.039Z,3.28
2018-02-01T03:37:07.946Z,3.26
2018-02-01T03:38:07.942Z,3.24
2018-02-01T03:40:00.835Z,3.26
2018-02-01T03:41:00.851Z,3.28
2018-02-01T03:42:53.764Z,3.29
2018-02-01T03:43:53.761Z,3.28
2018-02-01T03:45:46.670Z,3.32
2018-02-01T03:46:46.665Z,3.26
2018-02-01T03:48:39.557Z,3.24
2018-02-01T03:49:39.570Z,3.28
2018-02-01T03:51:32.483Z,3.31
2018-02-01T03:52:32.478Z,3.21
2018-02-01T03:54:25.371Z,3.21
2018-02-01T03:55:25.388Z,3.32
2018-02-01T03:57:18.296Z,3.26
2018-02-01T03:58:18.292Z,3.29
2018-02-01T04:00:11.183Z,3.29
2018-02-01T04:01:11.195Z,3.28
2018-02-01T04:03:04.106Z,3.28
2018-02-01T04:04:04.100Z,3.24
2018-02-01T04:05:57.018Z,3.21
2018-02-01T04:06:57.001Z,3.24
2018-02-01T04:08:49.894Z,3.24
2018-02-01T04:09:49.909Z,3.28
2018-02-01T04:11:42.823Z,3.26
2018-02-01T04:12:42.815Z,3.31
2018-02-01T04:14:35.750Z,3.31
2018-02-01T04:15:35.719Z,3.24
2018-02-01T04:17:28.636Z,3.28
2018-02-01T04:18:28.628Z,3.23
2018-02-01T04:20:21.517Z,3.28
2018-02-01T04:21:21.530Z,3.28
2018-02-01T04:23:14.439Z,3.28
2018-02-01T04:24:14.436Z,3.26
2018-02-01T04:26:07.342Z,3.24
2018-02-01T04:27:07.337Z,3.26
2018-02-01T04:29:00.229Z,3.23
2018-02-01T04:30:00.244Z,3.33
2018-02-01T04:31:53.154Z,3.20
2018-02-01T04:32:53.150Z,3.23
2018-02-01T04:34:46.047Z,3.26
2018-02-01T04:35:46.058Z,3.28
2018-02-01T04:37:38.968Z,3.29
2018-02-01T04:38:38.962Z,3.26
2018-02-01T04:40:31.855Z,3.28
2018-02-01T04:41:31.869Z,3.31
2018-02-01T04:43:24.784Z,3.14
2018-02-01T04:44:24.776Z,3.29
2018-02-01T04:46:17.695Z,3.26
2018-02-01T04:47:17.684Z,3.24
2018-02-01T04:49:10.574Z,3.29
2018-02-01T04:50:10.588Z,3.23
2018-02-01T04:52:03.498Z,3.26
2018-02-01T04:53:03.494Z,3.31
2018-02-01T04:54:56.390Z,3.28
2018-02-01T04:55:56.402Z,3.28
2018-02-01T04:57:49.314Z,3.28
2018-02-01T04:58:49.306Z,3.32
2018-02-01T05:00:42.201Z,3.23
2018-02-01T05:01:42.216Z,3.26
2018-02-01T05:03:35.129Z,3.29
2018-02-01T05:04:35.125Z,3.24
2018-02-01T05:06:28.014Z,3.14
2018-02-01T05:07:28.029Z,3.15
2018-02-01T05:09:20.936Z,3.18
2018-02-01T05:10:20.931Z,3.20
2018-02-01T05:12:13.841Z,3.11
2018-02-01T05:13:13.836Z,3.15
2018-02-01T05:15:06.751Z,3.17
2018-02-01T05:16:06.742Z,3.14
2018-02-01T05:17:59.653Z,3.17
2018-02-01T05:18:59.647Z,3.13
2018-02-01T05:20:52.540Z,3.06
2018-02-01T05:21:52.553Z,3.05
2018-02-01T05:23:45.468Z,3.10
2018-02-01T05:24:45.463Z,3.18
2018-02-01T05:26:38.377Z,3.10
2018-02-01T05:27:38.371Z,3.17
2018-02-01T05:29:31.258Z,3.11
2018-02-01T05:30:31.272Z,3.13
2018-02-01T05:32:24.183Z,3.06
2018-02-01T05:33:24.174Z,3.11
2018-02-01T05:35:17.064Z,3.03
2018-02-01T05:36:17.078Z,3.08
2018-02-01T05:38:09.997Z,3.08
2018-02-01T05:39:09.983Z,3.10
2018-02-01T05:41:02.877Z,3.10
2018-02-01T05:42:02.890Z,3.10
2018-02-01T05:43:55.793Z,3.10
2018-02-01T05:44:55.791Z,3.15
2018-02-01T05:46:48.682Z,3.05
2018-02-01T05:47:48.696Z,3.13
2018-02-01T05:49:41.602Z,3.08
2018-02-01T05:50:41.686Z,3.05
2018-02-01T05:52:34.509Z,3.03
2018-02-01T05:53:34.503Z,3.10
2018-02-01T05:55:27.393Z,3.06
2018-02-01T05:56:27.407Z,3.00
2018-02-01T05:58:20.313Z,2.95
2018-02-01T05:59:20.309Z,3.02
2018-02-01T06:01:13.203Z,3.06
2018-02-01T06:02:13.217Z,2.96
2018-02-01T06:04:06.124Z,2.95
2018-02-01T06:05:06.120Z,2.89
2018-02-01T06:06:59.013Z,2.97
2018-02-01T06:07:59.024Z,2.99
2018-02-01T06:09:51.938Z,2.90
2018-02-01T06:10:51.932Z,2.95
2018-02-01T06:12:44.841Z,2.96
2018-02-01T06:13:44.835Z,3.05
2018-02-01T06:15:37.724Z,2.96
2018-02-01T06:16:37.739Z,2.92
2018-02-01T06:18:30.653Z,2.95
2018-02-01T06:19:30.655Z,2.93
2018-02-01T06:21:23.543Z,2.87
2018-02-01T06:22:23.556Z,2.87
2018-02-01T06:24:16.469Z,2.97
2018-02-01T06:25:16.461Z,2.89
2018-02-01T06:27:09.355Z,2.84
2018-02-01T06:28:09.374Z,2.89
2018-02-01T06:30:02.284Z,2.89
2018-02-01T06:31:02.281Z,2.87
2018-02-01T06:32:55.191Z,2.95
2018-02-01T06:33:55.186Z,2.87
2018-02-01T06:35:48.079Z,2.84
2018-02-01T06:36:48.093Z,2.82
2018-02-01T06:38:41.005Z,2.85
2018-02-01T06:39:41.000Z,2.92
2018-02-01T06:41:33.895Z,2.87
2018-02-01T06:42:33.910Z,2.90
2018-02-01T06:44:26.820Z,2.92
2018-02-01T06:45:26.815Z,2.85
2018-02-01T06:47:19.709Z,2.81
2018-02-01T06:48:19.723Z,2.93
2018-02-01T06:50:12.632Z,2.87
2018-02-01T06:51:12.627Z,2.85
2018-02-01T06:53:05.542Z,2.89
2018-02-01T06:54:05.537Z,2.85
2018-02-01T06:55:58.429Z,2.85
2018-02-01T06:56:58.442Z,2.84
2018-02-01T06:58:51.357Z,2.87
2018-02-01T06:59:51.348Z,2.85
2018-02-01T07:01:44.242Z,2.87
2018-02-01T07:02:44.255Z,2.93
2018-02-01T07:04:37.167Z,2.89
2018-02-01T07:05:37.161Z,2.87
2018-02-01T07:07:30.055Z,2.84
2018-02-01T07:08:30.068Z,2.82
2018-02-01T07:10:22.984Z,2.84
2018-02-01T07:11:22.978Z,2.90
2018-02-01T07:13:15.893Z,2.90
2018-02-01T07:14:15.885Z,2.82
2018-02-01T07:16:08.781Z,2.89
2018-02-01T07:17:08.796Z,2.81
2018-02-01T07:19:01.708Z,2.89
2018-02-01T07:20:01.700Z,2.79
2018-02-01T07:21:54.593Z,2.92
2018-02-01T07:22:54.608Z,2.89
2018-02-01T07:24:47.516Z,2.95
2018-02-01T07:25:47.512Z,2.99
2018-02-01T07:27:40.411Z,2.79
2018-02-01T07:28:40.426Z,2.96
2018-02-01T07:30:33.336Z,2.93
2018-02-01T07:31:33.335Z,2.97
2018-02-01T07:33:26.241Z,2.97
2018-02-01T07:34:26.236Z,2.97
2018-02-01T07:36:19.125Z,2.99
2018-02-01T07:37:19.139Z,3.02
2018-02-01T07:39:12.055Z,3.05
2018-02-01T07:40:12.045Z,3.05
2018-02-01T07:42:04.938Z,3.03
2018-02-01T07:43:04.953Z,3.02
2018-02-01T07:44:57.865Z,3.18
2018-02-01T07:45:57.907Z,3.11
2018-02-01T07:47:50.750Z,3.08
2018-02-01T07:48:50.762Z,3.18
2018-02-01T07:50:43.671Z,3.18
2018-02-01T07:51:43.668Z,3.14
2018-02-01T07:53:36.574Z,3.14
2018-02-01T07:54:36.570Z,3.17
2018-02-01T07:56:29.461Z,3.14
2018-02-01T07:57:29.475Z,3.31
2018-02-01T07:59:22.383Z,3.24
2018-02-01T08:00:22.378Z,3.33
2018-02-01T08:02:15.270Z,3.33
2018-02-01T08:03:15.285Z,3.31
2018-02-01T08:05:08.199Z,3.40
2018-02-01T08:06:08.279Z,3.55
2018-02-01T08:08:01.086Z,3.51
2018-02-01T08:09:01.097Z,3.55
2018-02-01T08:10:54.010Z,3.51
2018-02-01T08:11:54.014Z,3.45
2018-02-01T08:13:46.915Z,3.47
2018-02-01T08:14:46.911Z,3.62
2018-02-01T08:16:40.796Z,3.65
2018-02-01T08:17:40.811Z,3.75
2018-02-01T08:19:33.724Z,3.78
2018-02-01T08:20:33.723Z,3.78
2018-02-01T08:22:26.616Z,3.79
2018-02-01T08:23:26.631Z,3.83
2018-02-01T08:25:19.542Z,3.79
2018-02-01T08:26:19.540Z,3.84
2018-02-01T08:28:12.434Z,3.83
2018-02-01T08:29:12.446Z,3.86
2018-02-01T08:31:05.357Z,3.86
2018-02-01T08:32:05.353Z,3.88
2018-02-01T08:33:58.266Z,3.97
2018-02-01T08:34:58.262Z,3.96
2018-02-01T08:36:51.162Z,3.90
2018-02-01T08:37:51.173Z,4.00
2018-02-01T08:39:44.082Z,4.00
2018-02-01T08:40:44.074Z,4.00
2018-02-01T08:42:36.967Z,3.97
2018-02-01T08:43:36.982Z,4.04
2018-02-01T08:45:29.892Z,4.11
2018-02-01T08:46:29.887Z,4.08
2018-02-01T08:48:22.781Z,4.16
2018-02-01T08:49:22.794Z,4.16
2018-02-01T08:51:15.712Z,4.24
2018-02-01T08:52:15.706Z,4.30
2018-02-01T08:54:08.628Z,4.33
2018-02-01T08:55:08.623Z,4.34
2018-02-01T08:57:01.518Z,4.41
2018-02-01T08:58:01.530Z,4.37
2018-02-01T08:59:54.447Z,4.50
2018-02-01T09:00:54.446Z,4.47
2018-02-01T09:02:47.335Z,4.58
2018-02-01T09:03:47.352Z,4.63
2018-02-01T09:05:40.268Z,4.77
2018-02-01T09:06:40.265Z,4.67
2018-02-01T09:08:33.159Z,4.82
2018-02-01T09:09:33.178Z,4.82
2018-02-01T09:11:26.087Z,4.80
2018-02-01T09:12:26.086Z,4.88
2018-02-01T09:14:18.997Z,4.91
2018-02-01T09:15:18.995Z,4.94
2018-02-01T09:17:11.892Z,4.91
2018-02-01T09:18:11.904Z,4.88
2018-02-01T09:20:04.823Z,4.92
2018-02-01T09:21:04.819Z,4.91
2018-02-01T09:22:57.714Z,5.00
2018-02-01T09:23:57.728Z,5.04
2018-02-01T09:25:50.644Z,5.07
2018-02-01T09:26:50.640Z,5.04
2018-02-01T09:28:43.537Z,5.10
2018-02-01T09:29:43.551Z,5.13
2018-02-01T09:31:36.464Z,5.07
2018-02-01T09:32:36.461Z,5.09
2018-02-01T09:34:29.373Z,5.15
2018-02-01T09:35:29.371Z,5.21
2018-02-01T09:37:22.263Z,5.20
2018-02-01T09:38:22.279Z,5.20
2018-02-01T09:40:15.193Z,5.20
2018-02-01T09:41:15.193Z,5.20
2018-02-01T09:43:08.085Z,5.18
2018-02-01T09:44:08.100Z,5.22
2018-02-01T09:46:01.016Z,5.40
2018-02-01T09:47:01.012Z,5.51
2018-02-01T09:48:53.912Z,5.51
2018-02-01T09:49:53.924Z,5.53
2018-02-01T09:51:46.847Z,5.63
2018-02-01T09:52:46.836Z,5.71
2018-02-01T09:54:39.761Z,5.72
2018-02-01T09:55:39.755Z,5.75
2018-02-01T09:57:32.651Z,5.75
2018-02-01T09:58:32.670Z,5.75
2018-02-01T10:00:25.592Z,5.85
2018-02-01T10:01:25.584Z,5.86
2018-02-01T10:03:18.488Z,5.94
2018-02-01T10:04:18.503Z,5.90
2018-02-01T10:06:11.463Z,5.96
2018-02-01T10:07:11.417Z,6.00
2018-02-01T10:09:04.313Z,6.03
2018-02-01T10:10:04.328Z,6.01
2018-02-01T10:11:57.248Z,5.97
2018-02-01T10:12:57.241Z,5.99
2018-02-01T10:14:50.158Z,6.03
2018-02-01T10:15:50.156Z,6.11
2018-02-01T10:17:43.053Z,6.08
2018-02-01T10:18:43.070Z,6.14
2018-02-01T10:20:35.986Z,6.21
2018-02-01T10:21:35.982Z,6.17
2018-02-01T10:23:28.888Z,6.25
2018-02-01T10:24:28.899Z,6.34
2018-02-01T10:26:21.816Z,6.44
2018-02-01T10:27:21.813Z,6.48
2018-02-01T10:29:14.710Z,6.70
2018-02-01T10:30:14.733Z,6.69
2018-02-01T10:32:07.649Z,6.81
2018-02-01T10:33:07.645Z,6.77
2018-02-01T10:35:00.564Z,6.77
2018-02-01T10:36:00.561Z,6.79
2018-02-01T10:37:53.463Z,6.74
2018-02-01T10:38:53.476Z,6.88
2018-02-01T10:40:46.400Z,6.74
2018-02-01T10:41:46.399Z,6.76
2018-02-01T10:43:39.299Z,6.85
2018-02-01T10:44:39.313Z,6.85
2018-02-01T10:46:32.235Z,6.77
2018-02-01T10:47:32.234Z,6.76
2018-02-01T10:49:25.137Z,6.66
2018-02-01T10:50:25.154Z,6.74
2018-02-01T10:52:18.075Z,6.80
2018-02-01T10:53:18.075Z,6.81
2018-02-01T10:55:11.001Z,6.87
2018-02-01T10:56:10.997Z,6.84
2018-02-01T10:58:03.903Z,6.94
2018-02-01T10:59:03.918Z,6.84
2018-02-01T11:00:56.842Z,6.91
2018-02-01T11:01:56.840Z,6.99
2018-02-01T11:03:49.743Z,6.95
2018-02-01T11:04:49.757Z,6.99
2018-02-01T11:06:42.678Z,6.89
2018-02-01T11:07:42.675Z,6.88
2018-02-01T11:09:35.579Z,6.98
2018-02-01T11:10:35.595Z,6.98
2018-02-01T11:12:28.514Z,6.91
2018-02-01T11:13:28.514Z,6.95
2018-02-01T11:15:21.435Z,7.13
2018-02-01T11:16:21.438Z,7.16
2018-02-01T11:18:14.332Z,7.28
2018-02-01T11:19:14.347Z,7.30
2018-02-01T11:21:07.267Z,7.37
2018-02-01T11:22:07.264Z,7.45
2018-02-01T11:24:00.163Z,7.50
2018-02-01T11:25:00.179Z,7.52
2018-02-01T11:26:53.100Z,7.49
2018-02-01T11:27:53.096Z,7.48
2018-02-01T11:29:46.000Z,7.49
2018-02-01T11:30:46.018Z,7.45
2018-02-01T11:32:39.413Z,7.31
2018-02-01T11:33:38.934Z,7.30
2018-02-01T11:35:31.862Z,7.25
2018-02-01T11:36:31.857Z,7.15
2018-02-01T11:38:24.759Z,7.10
2018-02-01T11:39:24.777Z,7.13
2018-02-01T11:41:17.696Z,7.17
2018-02-01T11:42:17.693Z,7.13
2018-02-01T11:44:10.600Z,7.27
2018-02-01T11:45:10.612Z,7.13
2018-02-01T11:47:03.530Z,7.15
2018-02-01T11:48:03.530Z,7.15
2018-02-01T11:49:56.428Z,7.09
2018-02-01T11:50:56.446Z,7.03
2018-02-01T11:52:49.362Z,7.06
2018-02-01T11:53:49.366Z,7.12
2018-02-01T11:55:42.281Z,6.84
2018-02-01T11:56:42.279Z,6.91
2018-02-01T11:58:35.178Z,7.02
2018-02-01T11:59:35.193Z,6.99
2018-02-01T12:01:28.115Z,6.88
2018-02-01T12:02:28.114Z,6.81
2018-02-01T12:04:21.013Z,6.80
2018-02-01T12:05:21.031Z,6.77
2018-02-01T12:07:13.946Z,6.81
2018-02-01T12:08:13.945Z,6.77
2018-02-01T12:10:06.844Z,6.71
2018-02-01T12:11:06.865Z,6.69
2018-02-01T12:12:59.782Z,6.73
2018-02-01T12:13:59.779Z,6.69
2018-02-01T12:15:52.696Z,6.67
2018-02-01T12:16:52.694Z,6.64
2018-02-01T12:18:45.598Z,6.55
2018-02-01T12:19:45.610Z,6.64
2018-02-01T12:21:38.527Z,6.58
2018-02-01T12:22:38.527Z,6.48
2018-02-01T12:24:31.427Z,6.44
2018-02-01T12:25:31.444Z,6.41
2018-02-01T12:27:24.360Z,6.18
2018-02-01T12:28:24.359Z,6.00
2018-02-01T12:30:17.257Z,6.01
2018-02-01T12:31:17.273Z,5.91
2018-02-01T12:33:10.195Z,5.89
2018-02-01T12:34:10.188Z,5.78
2018-02-01T12:36:03.103Z,5.76
2018-02-01T12:37:03.100Z,5.79
2018-02-01T12:38:55.997Z,5.64
2018-02-01T12:39:56.013Z,5.63
2018-02-01T12:41:48.935Z,5.71
2018-02-01T12:42:48.934Z,5.71
2018-02-01T12:44:41.831Z,5.76
2018-02-01T12:45:41.847Z,5.74
2018-02-01T12:47:34.759Z,5.75
2018-02-01T12:48:34.767Z,5.81
2018-02-01T12:50:27.692Z,5.94
2018-02-01T12:51:27.707Z,6.01
2018-02-01T12:53:20.637Z,6.18
2018-02-01T12:54:20.628Z,6.30
2018-02-01T12:56:13.548Z,6.38
2018-02-01T12:57:13.544Z,6.40
2018-02-01T12:59:06.446Z,6.34
2018-02-01T13:00:06.465Z,6.43
2018-02-01T13:01:59.379Z,6.34
2018-02-01T13:02:59.381Z,6.44
2018-02-01T13:04:52.279Z,6.30
2018-02-01T13:05:52.293Z,6.38
2018-02-01T13:07:45.213Z,6.33
2018-02-01T13:08:45.214Z,6.30
2018-02-01T13:10:38.128Z,6.25
2018-02-01T13:11:38.140Z,6.31
2018-02-01T13:13:31.058Z,6.34
2018-02-01T13:14:31.054Z,6.31
2018-02-01T13:16:23.972Z,6.28
2018-02-01T13:17:24.023Z,6.28
2018-02-01T13:19:16.877Z,6.43
2018-02-01T13:20:16.897Z,6.41
2018-02-01T13:22:09.810Z,6.49
2018-02-01T13:23:09.806Z,6.49
2018-02-01T13:25:02.707Z,6.43
2018-02-01T13:26:02.725Z,6.44
2018-02-01T13:27:55.638Z,6.44
2018-02-01T13:28:55.657Z,6.52
2018-02-01T13:30:48.532Z,6.69
2018-02-01T13:31:48.550Z,6.69
2018-02-01T13:33:41.558Z,6.77
2018-02-01T13:34:41.494Z,6.70
2018-02-01T13:36:34.419Z,6.59
2018-02-01T13:37:34.416Z,6.71
2018-02-01T13:39:27.375Z,6.81
2018-02-01T13:40:27.331Z,6.80
2018-02-01T13:42:20.250Z,6.80
2018-02-01T13:43:20.249Z,6.89
2018-02-01T13:45:13.147Z,6.92
2018-02-01T13:46:13.164Z,6.99
2018-02-01T13:48:06.081Z,6.99
2018-02-01T13:49:06.083Z,7.10
2018-02-01T13:50:58.980Z,7.13
2018-02-01T13:51:58.998Z,7.16
2018-02-01T13:53:51.910Z,7.27
2018-02-01T13:54:51.907Z,7.23
2018-02-01T13:56:44.831Z,7.12
2018-02-01T13:57:44.826Z,7.20
2018-02-01T13:59:37.728Z,7.24
2018-02-01T14:00:37.743Z,7.23
2018-02-01T14:02:30.665Z,7.24
2018-02-01T14:03:30.666Z,7.28
2018-02-01T14:05:23.565Z,7.24
2018-02-01T14:06:23.582Z,7.24
2018-02-01T14:08:16.500Z,7.23
2018-02-01T14:09:16.532Z,7.28
2018-02-01T14:11:09.404Z,7.23
2018-02-01T14:12:09.422Z,7.27
2018-02-01T14:14:02.356Z,7.16
2018-02-01T14:15:02.347Z,7.06
2018-02-01T14:16:55.266Z,6.94
2018-02-01T14:17:55.261Z,6.79
2018-02-01T14:19:48.166Z,6.46
2018-02-01T14:20:48.187Z,6.38
2018-02-01T14:22:41.108Z,6.21
2018-02-01T14:23:41.107Z,6.09
2018-02-01T14:25:34.004Z,6.01
2018-02-01T14:26:34.020Z,5.91
2018-02-01T14:28:26.939Z,5.97
2018-02-01T14:29:26.935Z,5.97
2018-02-01T14:31:19.843Z,5.78
2018-02-01T14:32:19.862Z,5.79
2018-02-01T14:34:12.778Z,5.76
2018-02-01T14:35:12.773Z,5.76
2018-02-01T14:37:05.695Z,5.75
2018-02-01T14:38:05.694Z,5.75
2018-02-01T14:39:58.603Z,5.86
2018-02-01T14:40:58.617Z,5.89
2018-02-01T14:42:51.566Z,5.91
2018-02-01T14:43:51.535Z,5.93
2018-02-01T14:45:44.433Z,5.89
2018-02-01T14:46:44.450Z,5.90
2018-02-01T14:48:37.429Z,6.06
2018-02-01T14:49:37.392Z,6.04
2018-02-01T14:51:30.285Z,6.09
2018-02-01T14:52:30.301Z,6.09
2018-02-01T14:54:23.246Z,6.27
2018-02-01T14:55:23.238Z,6.04
2018-02-01T14:57:16.162Z,6.12
2018-02-01T14:58:16.158Z,6.14
2018-02-01T15:00:09.100Z,6.11
2018-02-01T15:01:09.074Z,6.09
2018-02-01T15:03:01.993Z,6.22
2018-02-01T15:04:02.006Z,6.18
2018-02-01T15:05:54.917Z,6.19
2018-02-01T15:06:54.934Z,6.21
2018-02-01T15:08:48.377Z,6.14
2018-02-01T15:09:48.376Z,6.21
2018-02-01T15:11:41.270Z,6.08
2018-02-01T15:12:41.289Z,6.06
2018-02-01T15:14:34.234Z,6.08
2018-02-01T15:15:34.198Z,6.14
2018-02-01T15:17:27.273Z,6.11
2018-02-01T15:18:27.826Z,6.17
2018-02-01T15:20:20.141Z,6.21
2018-02-01T15:21:20.158Z,6.18
2018-02-01T15:23:13.635Z,6.28
2018-02-01T15:24:13.636Z,6.31
2018-02-01T15:26:06.573Z,6.25
2018-02-01T15:27:06.582Z,6.22
2018-02-01T15:28:59.520Z,6.36
2018-02-01T15:29:59.492Z,6.25
2018-02-01T15:31:52.387Z,6.18
2018-02-01T15:32:52.404Z,6.22
2018-02-01T15:34:45.319Z,6.15
2018-02-01T15:35:45.319Z,6.28
2018-02-01T15:37:38.230Z,6.27
2018-02-01T15:38:38.230Z,6.25
2018-02-01T15:40:31.138Z,6.31
2018-02-01T15:41:31.153Z,6.41
2018-02-01T15:43:24.078Z,6.34
2018-02-01T15:44:24.097Z,6.44
2018-02-01T15:46:16.986Z,6.52
2018-02-01T15:47:17.000Z,6.55
2018-02-01T15:49:09.919Z,6.46
2018-02-01T15:50:09.930Z,6.40
2018-02-01T15:52:02.814Z,6.33
2018-02-01T15:53:02.830Z,6.21
2018-02-01T15:54:55.745Z,6.30
2018-02-01T15:55:55.760Z,6.22
2018-02-01T15:57:48.659Z,6.28
2018-02-01T15:58:48.657Z,6.18
2018-02-01T16:00:43.140Z,6.30
2018-02-01T16:01:42.920Z,6.27
2018-02-01T16:03:35.835Z,6.11
2018-02-01T16:04:35.834Z,6.25
2018-02-01T16:06:28.753Z,6.09
2018-02-01T16:07:28.748Z,6.12
2018-02-01T16:09:21.680Z,6.03
2018-02-01T16:10:21.681Z,6.09
2018-02-01T16:12:14.579Z,6.03
2018-02-01T16:13:14.595Z,6.01
2018-02-01T16:15:07.519Z,5.93
2018-02-01T16:16:07.510Z,5.99
2018-02-01T16:18:00.427Z,5.81
2018-02-01T16:19:00.433Z,5.90
2018-02-01T16:20:53.321Z,5.81
2018-02-01T16:21:53.338Z,5.76
2018-02-01T16:23:46.252Z,5.71
2018-02-01T16:24:46.250Z,5.71
2018-02-01T16:26:39.150Z,5.68
2018-02-01T16:27:39.166Z,5.61
2018-02-01T16:29:32.079Z,5.65
2018-02-01T16:30:32.077Z,5.63
2018-02-01T16:32:24.972Z,5.58
2018-02-01T16:33:24.987Z,5.57
2018-02-01T16:35:17.900Z,5.57
2018-02-01T16:36:17.898Z,5.58
2018-02-01T16:38:10.895Z,5.54
2018-02-01T16:39:10.808Z,5.58
2018-02-01T16:41:03.706Z,5.60
2018-02-01T16:42:03.722Z,5.54
2018-02-01T16:43:56.643Z,5.43
2018-02-01T16:44:56.632Z,5.40
2018-02-01T16:46:49.526Z,5.39
2018-02-01T16:47:49.542Z,5.43
2018-02-01T16:49:42.474Z,5.36
2018-02-01T16:50:42.474Z,5.40
2018-02-01T16:52:35.389Z,5.43
2018-02-01T16:53:35.387Z,5.40
2018-02-01T16:55:28.290Z,5.46
2018-02-01T16:56:28.289Z,5.45
2018-02-01T16:58:21.201Z,5.38
2018-02-01T16:59:21.200Z,5.43
2018-02-01T17:01:14.097Z,5.40
2018-02-01T17:02:14.112Z,5.35
2018-02-01T17:04:07.028Z,5.45
2018-02-01T17:05:07.026Z,5.39
2018-02-01T17:06:59.919Z,5.35
2018-02-01T17:07:59.934Z,5.40
2018-02-01T17:09:52.849Z,5.36
2018-02-01T17:10:52.846Z,5.31
2018-02-01T17:12:45.742Z,5.20
2018-02-01T17:13:45.759Z,5.20
2018-02-01T17:15:38.727Z,5.28
2018-02-01T17:16:38.666Z,5.13
2018-02-01T17:18:31.582Z,5.24
2018-02-01T17:19:31.575Z,5.22
2018-02-01T17:21:24.473Z,5.20
2018-02-01T17:22:24.509Z,5.17
2018-02-01T17:24:17.423Z,5.35
2018-02-01T17:25:17.407Z,5.27
2018-02-01T17:27:10.302Z,5.21
2018-02-01T17:28:10.315Z,5.27
2018-02-01T17:30:03.231Z,5.12
2018-02-01T17:31:03.285Z,5.09
2018-02-01T17:32:56.665Z,5.07
2018-02-01T17:33:56.143Z,5.03
2018-02-01T17:35:49.046Z,5.07
2018-02-01T17:36:49.046Z,5.12
2018-02-01T17:38:41.969Z,5.07
2018-02-01T17:39:41.967Z,5.15
2018-02-01T17:41:34.861Z,5.10
2018-02-01T17:42:34.878Z,5.09
2018-02-01T17:44:27.798Z,5.04
2018-02-01T17:45:27.801Z,4.99
2018-02-01T17:47:21.310Z,5.07
2018-02-01T17:48:20.731Z,5.09
2018-02-01T17:50:13.635Z,5.09
2018-02-01T17:51:13.635Z,5.12
2018-02-01T17:53:06.529Z,5.03
2018-02-01T17:54:06.544Z,5.07
2018-02-01T17:55:59.469Z,5.15
2018-02-01T17:56:59.466Z,5.07
2018-02-01T17:58:52.367Z,5.07
2018-02-01T17:59:52.364Z,5.09
2018-02-01T18:01:45.296Z,5.09
2018-02-01T18:02:45.285Z,5.09
2018-02-01T18:04:38.184Z,4.96
2018-02-01T18:05:38.213Z,4.97
2018-02-01T18:07:31.079Z,4.89
2018-02-01T18:08:31.094Z,4.88
2018-02-01T18:10:24.011Z,4.85
2018-02-01T18:11:24.004Z,4.86
2018-02-01T18:13:16.900Z,4.94
2018-02-01T18:14:16.916Z,4.89
2018-02-01T18:16:09.830Z,4.85
2018-02-01T18:17:09.857Z,4.94
2018-02-01T18:19:02.736Z,4.94
2018-02-01T18:20:02.747Z,4.86
2018-02-01T18:21:55.630Z,4.82
2018-02-01T18:22:55.644Z,4.80
2018-02-01T18:24:48.565Z,4.96
2018-02-01T18:25:48.564Z,4.88
2018-02-01T18:27:41.504Z,4.89
2018-02-01T18:28:41.475Z,4.86
2018-02-01T18:30:34.446Z,4.84
2018-02-01T18:31:34.410Z,4.92
2018-02-01T18:33:27.285Z,4.82
2018-02-01T18:34:27.316Z,4.85
2018-02-01T18:36:20.217Z,4.84
2018-02-01T18:37:20.211Z,4.70
2018-02-01T18:39:13.247Z,4.85
2018-02-01T18:40:13.247Z,4.85
2018-02-01T18:42:06.140Z,4.73
2018-02-01T18:43:06.154Z,4.69
2018-02-01T18:44:59.136Z,4.75
2018-02-01T18:45:59.080Z,4.55
2018-02-01T18:47:51.973Z,4.55
2018-02-01T18:48:51.990Z,4.65
2018-02-01T18:50:44.904Z,4.69
2018-02-01T18:51:44.896Z,4.60
2018-02-01T18:53:37.792Z,4.65
2018-02-01T18:54:37.808Z,4.78
2018-02-01T18:56:30.726Z,4.69
2018-02-01T18:57:30.724Z,4.66
2018-02-01T18:59:23.680Z,4.70
2018-02-01T19:00:23.665Z,4.75
2018-02-01T19:02:16.528Z,4.69
2018-02-01T19:03:16.543Z,4.66
2018-02-01T19:05:09.464Z,4.70
2018-02-01T19:06:09.462Z,4.75
2018-02-01T19:08:02.359Z,4.63
2018-02-01T19:09:02.371Z,4.52
2018-02-01T19:10:55.283Z,4.58