createdAt,value
2019-05-01T00:00:25.689Z,85.44
2019-05-01T00:00:51.869Z,86.01
2019-05-01T00:01:44.196Z,85.53
2019-05-01T00:03:02.653Z,85.63
2019-05-01T00:03:54.963Z,85.82
2019-05-01T00:04:21.111Z,84.96
2019-05-01T00:05:13.440Z,85.82
2019-05-01T00:06:05.755Z,85.53
2019-05-01T00:06:31.902Z,85.82
2019-05-01T00:07:24.238Z,85.15
2019-05-01T00:08:42.703Z,85.05
2019-05-01T00:09:35.043Z,85.05
2019-05-01T00:10:01.193Z,85.05
2019-05-01T00:10:53.507Z,85.63
2019-05-01T00:11:45.815Z,85.82
2019-05-01T00:12:11.965Z,85.91
2019-05-01T00:13:04.274Z,85.91
2019-05-01T00:14:22.736Z,86.3
2019-05-01T00:15:15.036Z,86.77
2019-05-01T00:15:41.182Z,86.92
2019-05-01T00:16:33.491Z,87.4
2019-05-01T00:17:27.687Z,87.44
2019-05-01T00:17:53.004Z,87.25
2019-05-01T00:18:45.311Z,86.96
2019-05-01T00:19:11.459Z,86.96
2019-05-01T00:20:03.770Z,87.06
2019-05-01T00:20:56.079Z,87.15
2019-05-01T00:21:22.229Z,86.96
2019-05-01T00:22:14.560Z,87.06
2019-05-01T00:23:33.017Z,86.77
2019-05-01T00:24:25.326Z,86.77
2019-05-01T00:24:51.476Z,86.49
2019-05-01T00:25:43.814Z,87.02
2019-05-01T00:26:36.125Z,86.82
2019-05-01T00:27:02.275Z,86.87
2019-05-01T00:27:55.733Z,86.82
2019-05-01T00:28:21.855Z,86.92
2019-05-01T00:28:48.021Z,87.02
2019-05-01T00:30:06.481Z,87.4
2019-05-01T00:30:34.608Z,87.59
2019-05-01T00:31:26.894Z,88.16
2019-05-01T00:32:19.171Z,88.35
2019-05-01T00:32:45.302Z,88.73
2019-05-01T00:33:37.629Z,88.54
2019-05-01T00:34:56.046Z,88.64
2019-05-01T00:35:48.359Z,89.02
2019-05-01T00:36:14.524Z,88.92
2019-05-01T00:37:06.845Z,88.73
2019-05-01T00:37:59.126Z,88.64
2019-05-01T00:38:25.261Z,88.83
2019-05-01T00:39:17.546Z,89.02
2019-05-01T00:40:35.966Z,88.92
2019-05-01T00:41:28.244Z,89.02
2019-05-01T00:42:46.666Z,89.02
2019-05-01T00:43:38.955Z,89.31
2019-05-01T00:44:05.109Z,89.12
2019-05-01T00:44:57.388Z,89.12
2019-05-01T00:45:49.670Z,89.12
2019-05-01T00:46:15.804Z,89.21
2019-05-01T00:47:08.111Z,89.21
2019-05-01T00:48:26.561Z,89.02
2019-05-01T00:49:18.868Z,88.64
2019-05-01T00:49:45.010Z,88.83
2019-05-01T00:50:37.291Z,89.4
2019-05-01T00:51:29.570Z,89.21
2019-05-01T00:51:55.705Z,89.69
2019-05-01T00:52:47.989Z,89.31
2019-05-01T00:54:06.435Z,89.78
2019-05-01T00:54:58.714Z,90.07
2019-05-01T00:55:24.847Z,89.88
2019-05-01T00:56:17.149Z,89.97
2019-05-01T00:57:09.427Z,89.97
2019-05-01T00:57:35.563Z,89.4
2019-05-01T00:58:27.847Z,90.07
2019-05-01T00:59:46.265Z,89.69
2019-05-01T01:00:43.001Z,89.97
2019-05-01T01:01:05.669Z,89.78
2019-05-01T01:01:57.949Z,89.69
2019-05-01T01:03:16.372Z,89.69
2019-05-01T01:04:08.659Z,89.78
2019-05-01T01:04:34.818Z,90.26
2019-05-01T01:05:27.097Z,90.64
2019-05-01T01:06:19.407Z,90.73
2019-05-01T01:06:45.540Z,90.41
2019-05-01T01:07:37.817Z,90.73
2019-05-01T01:08:56.232Z,90.55
2019-05-01T01:09:48.518Z,90.64
2019-05-01T01:10:14.680Z,90.31
2019-05-01T01:11:06.987Z,90.22
2019-05-01T01:11:59.283Z,89.5
2019-05-01T01:12:25.415Z,89.78
2019-05-01T01:13:17.723Z,89.88
2019-05-01T01:14:36.145Z,90.55
2019-05-01T01:15:28.416Z,89.69
2019-05-01T01:15:54.552Z,89.88
2019-05-01T01:16:46.834Z,89.83
2019-05-01T01:17:39.113Z,90.22
2019-05-01T01:18:05.240Z,90.31
2019-05-01T01:18:57.517Z,90.22
2019-05-01T01:20:15.937Z,89.83
2019-05-01T01:21:08.211Z,90.69
2019-05-01T01:22:26.662Z,90.5
2019-05-01T01:23:18.938Z,91.27
2019-05-01T01:23:45.076Z,91.17
2019-05-01T01:24:37.355Z,90.79
2019-05-01T01:25:29.639Z,91.36
2019-05-01T01:25:55.771Z,90.59
2019-05-01T01:26:48.053Z,90.88
2019-05-01T01:28:06.475Z,91.07
2019-05-01T01:28:58.757Z,91.07
2019-05-01T01:29:24.920Z,91.27
2019-05-01T01:30:17.201Z,91.27
2019-05-01T01:31:36.636Z,91.17
2019-05-01T01:32:28.921Z,91.36
2019-05-01T01:32:55.048Z,91.36
2019-05-01T01:33:47.334Z,91.55
2019-05-01T01:34:39.614Z,91.17
2019-05-01T01:35:05.741Z,91.36
2019-05-01T01:35:58.056Z,91.17
2019-05-01T01:37:16.444Z,91.17
2019-05-01T01:38:08.722Z,90.88
2019-05-01T01:38:34.852Z,91.17
2019-05-01T01:39:27.146Z,91.17
2019-05-01T01:40:19.429Z,90.5
2019-05-01T01:40:45.586Z,90.5
2019-05-01T01:41:37.876Z,90.59
2019-05-01T01:42:56.300Z,90.41
2019-05-01T01:43:48.583Z,90.22
2019-05-01T01:44:14.713Z,90.31
2019-05-01T01:45:07.984Z,90.22
2019-05-01T01:46:26.403Z,89.83
2019-05-01T01:47:18.717Z,90.03
2019-05-01T01:47:44.851Z,89.54
2019-05-01T01:48:37.133Z,89.74
2019-05-01T01:49:29.425Z,89.83
2019-05-01T01:49:55.561Z,89.45
2019-05-01T01:50:47.845Z,89.74
2019-05-01T01:52:06.280Z,90.12
2019-05-01T01:52:58.564Z,91.07
2019-05-01T01:53:24.700Z,91.27
2019-05-01T01:54:16.974Z,90.59
2019-05-01T01:55:09.255Z,91.17
2019-05-01T01:55:35.396Z,90.59
2019-05-01T01:56:27.681Z,91.17
2019-05-01T01:57:46.088Z,91.17
2019-05-01T01:58:38.367Z,91.17
2019-05-01T01:59:04.509Z,90.88
2019-05-01T01:59:56.784Z,91.07
2019-05-01T02:00:49.071Z,90.88
2019-05-01T02:01:17.188Z,90.59
2019-05-01T02:02:09.465Z,90.88
2019-05-01T02:02:35.598Z,90.88
2019-05-01T02:03:27.888Z,90.98
2019-05-01T02:04:46.317Z,91.17
2019-05-01T02:05:38.601Z,90.69
2019-05-01T02:06:04.727Z,90.69
2019-05-01T02:06:57.011Z,91.17
2019-05-01T02:07:49.292Z,90.59
2019-05-01T02:08:15.427Z,90.41
2019-05-01T02:09:08.715Z,91.27
2019-05-01T02:09:34.850Z,91.17
2019-05-01T02:10:27.259Z,90.79
2019-05-01T02:11:46.721Z,90.74
2019-05-01T02:12:39.026Z,91.27
2019-05-01T02:13:05.158Z,90.84
2019-05-01T02:13:57.450Z,91.6
2019-05-01T02:15:15.889Z,91.41
2019-05-01T02:16:08.180Z,91.98
2019-05-01T02:17:26.606Z,92.74
2019-05-01T02:18:18.895Z,92.74
2019-05-01T02:18:45.076Z,92.84
2019-05-01T02:19:37.377Z,92.74
2019-05-01T02:20:29.659Z,92.74
2019-05-01T02:20:55.796Z,92.84
2019-05-01T02:21:48.079Z,92.93
2019-05-01T02:23:06.500Z,92.74
2019-05-01T02:23:58.831Z,92.36
2019-05-01T02:24:24.912Z,92.65
2019-05-01T02:25:17.202Z,92.08
2019-05-01T02:26:09.478Z,91.98
2019-05-01T02:26:35.614Z,91.69
2019-05-01T02:27:27.907Z,91.79
2019-05-01T02:28:46.324Z,91.6
2019-05-01T02:29:38.618Z,91.79
2019-05-01T02:30:04.758Z,91.79
2019-05-01T02:30:57.148Z,92.22
2019-05-01T02:32:16.814Z,91.74
2019-05-01T02:33:09.096Z,91.27
2019-05-01T02:33:35.247Z,90.88
2019-05-01T02:34:27.560Z,90.69
2019-05-01T02:35:46.085Z,90.59
2019-05-01T02:36:38.446Z,90.41
2019-05-01T02:37:04.580Z,90.41
2019-05-01T02:37:56.915Z,90.22
2019-05-01T02:38:49.254Z,90.22
2019-05-01T02:39:15.417Z,90.31
2019-05-01T02:40:07.730Z,90.88
2019-05-01T02:41:26.173Z,91.55
2019-05-01T02:42:18.479Z,91.27
2019-05-01T02:42:44.615Z,90.88
2019-05-01T02:43:36.924Z,90.69
2019-05-01T02:44:29.269Z,90.69
2019-05-01T02:44:55.405Z,91.27
2019-05-01T02:45:47.703Z,90.22
2019-05-01T02:47:06.249Z,90.79
2019-05-01T02:47:58.597Z,90.22
2019-05-01T02:48:24.772Z,90.22
2019-05-01T02:49:17.113Z,90.22
2019-05-01T02:50:09.436Z,90.5
2019-05-01T02:50:35.593Z,90.59
2019-05-01T02:51:27.902Z,90.41
2019-05-01T02:52:46.446Z,90.41
2019-05-01T02:53:38.694Z,90.41
2019-05-01T02:54:04.883Z,90.59
2019-05-01T02:54:57.200Z,90.79
2019-05-01T02:55:49.585Z,90.88
2019-05-01T02:56:15.746Z,90.79
2019-05-01T02:57:08.073Z,90.22
2019-05-01T02:58:26.555Z,90.69
2019-05-01T02:59:18.874Z,91.07
2019-05-01T02:59:45.007Z,90.84
2019-05-01T03:00:37.283Z,91.36
2019-05-01T03:01:45.337Z,91.64
2019-05-01T03:01:58.634Z,92.32
2019-05-01T03:02:24.817Z,91.93
2019-05-01T03:03:17.219Z,91.55
2019-05-01T03:04:09.443Z,91.36
2019-05-01T03:04:35.590Z,90.88
2019-05-01T03:05:27.922Z,91.27
2019-05-01T03:06:46.347Z,91.27
2019-05-01T03:07:38.691Z,91.27
2019-05-01T03:08:04.818Z,90.69
2019-05-01T03:08:57.194Z,90.98
2019-05-01T03:09:49.516Z,90.5
2019-05-01T03:10:16.654Z,91.46
2019-05-01T03:11:08.969Z,91.79
2019-05-01T03:11:35.106Z,91.79
2019-05-01T03:12:27.476Z,92.74
2019-05-01T03:13:45.976Z,92.41
2019-05-01T03:14:38.248Z,92.41
2019-05-01T03:15:56.705Z,92.41
2019-05-01T03:16:49.050Z,91.83
2019-05-01T03:17:15.217Z,91.93
2019-05-01T03:18:07.522Z,92.22
2019-05-01T03:19:26.030Z,91.27
2019-05-01T03:20:18.311Z,91.74
2019-05-01T03:20:44.477Z,91.36
2019-05-01T03:21:36.806Z,91.64
2019-05-01T03:22:29.108Z,91.27
2019-05-01T03:22:55.249Z,91.36
2019-05-01T03:23:47.596Z,91.64
2019-05-01T03:25:06.058Z,91.46
2019-05-01T03:25:58.381Z,91.55
2019-05-01T03:26:24.542Z,91.74
2019-05-01T03:27:16.822Z,91.46
2019-05-01T03:28:09.133Z,92.36
2019-05-01T03:28:35.271Z,91.98
2019-05-01T03:29:27.592Z,92.03
2019-05-01T03:30:46.041Z,92.22
2019-05-01T03:31:38.397Z,92.12
2019-05-01T03:32:17.545Z,91.93
2019-05-01T03:32:34.645Z,91.83
2019-05-01T03:33:26.953Z,91.93
2019-05-01T03:34:19.288Z,92.22
2019-05-01T03:34:51.684Z,92.03
2019-05-01T03:35:38.865Z,92.12
2019-05-01T03:36:05.058Z,92.03
2019-05-01T03:36:57.373Z,92.32
2019-05-01T03:37:49.674Z,92.12
2019-05-01T03:38:15.808Z,91.98
2019-05-01T03:39:08.096Z,91.79
2019-05-01T03:40:26.548Z,91.74
2019-05-01T03:41:18.829Z,92.03
2019-05-01T03:41:44.967Z,92.08
2019-05-01T03:42:37.268Z,91.69
2019-05-01T03:43:29.550Z,91.98
2019-05-01T03:43:55.702Z,92.27
2019-05-01T03:44:48.023Z,92.65
2019-05-01T03:46:06.469Z,92.46
2019-05-01T03:46:58.782Z,92.84
2019-05-01T03:47:24.913Z,92.65
2019-05-01T03:48:17.246Z,92.55
2019-05-01T03:49:09.562Z,92.17
2019-05-01T03:49:35.723Z,92.17
2019-05-01T03:50:28.056Z,92.65
2019-05-01T03:51:46.512Z,92.84
2019-05-01T03:52:38.819Z,92.55
2019-05-01T03:53:04.953Z,92.55
2019-05-01T03:53:57.332Z,92.65
2019-05-01T03:54:49.648Z,92.55
2019-05-01T03:55:15.791Z,93.32
2019-05-01T03:56:08.076Z,93.32
2019-05-01T03:57:26.590Z,93.12
2019-05-01T03:58:18.902Z,94.08
2019-05-01T03:58:45.090Z,94.08
2019-05-01T03:59:37.396Z,93.79
2019-05-01T04:00:29.680Z,93.98
2019-05-01T04:00:55.812Z,94.27
2019-05-01T04:01:48.121Z,94.08
2019-05-01T04:03:08.576Z,94.27
2019-05-01T04:03:34.721Z,94.17
2019-05-01T04:04:27.015Z,94.37
2019-05-01T04:05:19.316Z,94.37
2019-05-01T04:05:45.456Z,94.46
2019-05-01T04:06:37.765Z,94.74
2019-05-01T04:07:57.161Z,94.17
2019-05-01T04:08:49.470Z,94.37
2019-05-01T04:09:15.637Z,94.17
2019-05-01T04:10:07.920Z,93.6
2019-05-01T04:11:26.389Z,93.51
2019-05-01T04:12:18.663Z,93.98
2019-05-01T04:12:44.865Z,93.12
2019-05-01T04:13:37.183Z,93.88
2019-05-01T04:14:29.545Z,93.32
2019-05-01T04:14:56.688Z,93.32
2019-05-01T04:15:48.970Z,92.93
2019-05-01T04:16:15.102Z,93.79
2019-05-01T04:17:07.438Z,93.88
2019-05-01T04:18:25.934Z,93.41
2019-05-01T04:19:18.249Z,93.51
2019-05-01T04:20:36.711Z,93.79
2019-05-01T04:21:29.049Z,93.7
2019-05-01T04:21:55.189Z,93.22
2019-05-01T04:22:47.553Z,93.41
2019-05-01T04:24:06.039Z,93.51
2019-05-01T04:24:58.343Z,93.6
2019-05-01T04:25:24.455Z,93.51
2019-05-01T04:26:16.762Z,93.79
2019-05-01T04:27:09.050Z,94.08
2019-05-01T04:27:35.219Z,93.79
2019-05-01T04:28:27.527Z,93.79
2019-05-01T04:29:46.022Z,94.08
2019-05-01T04:30:38.366Z,93.98
2019-05-01T04:31:04.497Z,94.17
2019-05-01T04:31:56.811Z,94.08
2019-05-01T04:32:52.381Z,93.98
2019-05-01T04:33:16.253Z,94.17
2019-05-01T04:34:08.558Z,94.37
2019-05-01T04:34:34.685Z,93.79
2019-05-01T04:35:27.008Z,93.79
2019-05-01T04:36:19.289Z,94.27
2019-05-01T04:36:45.461Z,93.6
2019-05-01T04:37:37.736Z,92.93
2019-05-01T04:38:56.183Z,92.84
2019-05-01T04:39:48.465Z,92.93
2019-05-01T04:40:18.389Z,92.93
2019-05-01T04:41:06.933Z,93.12
2019-05-01T04:41:59.245Z,93.03
2019-05-01T04:42:25.383Z,93.03
2019-05-01T04:43:17.694Z,93.7
2019-05-01T04:44:36.169Z,93.88
2019-05-01T04:45:28.450Z,93.79
2019-05-01T04:45:54.584Z,93.22
2019-05-01T04:46:46.858Z,94.17
2019-05-01T04:47:39.203Z,93.32
2019-05-01T04:48:05.338Z,93.6
2019-05-01T04:48:57.639Z,93.7
2019-05-01T04:50:16.073Z,93.88
2019-05-01T04:51:08.393Z,94.17
2019-05-01T04:51:34.522Z,94.17
2019-05-01T04:52:26.806Z,93.98
2019-05-01T04:53:19.143Z,94.08
2019-05-01T04:53:45.300Z,94.27
2019-05-01T04:54:37.612Z,94.56
2019-05-01T04:55:56.021Z,94.74
2019-05-01T04:56:48.304Z,95.12
2019-05-01T04:58:06.714Z,95.7
2019-05-01T04:58:59.073Z,95.22
2019-05-01T04:59:25.165Z,95.61
2019-05-01T05:00:17.510Z,95.7
2019-05-01T05:01:35.957Z,95.03
2019-05-01T05:02:28.952Z,95.41
2019-05-01T05:03:04.377Z,95.51
2019-05-01T05:03:48.393Z,95.32
2019-05-01T05:04:14.493Z,95.32
2019-05-01T05:05:06.808Z,95.03
2019-05-01T05:05:59.097Z,94.84
2019-05-01T05:06:25.233Z,95.22
2019-05-01T05:07:17.514Z,93.98
2019-05-01T05:08:35.929Z,94.27
2019-05-01T05:09:28.210Z,94.37
2019-05-01T05:10:46.650Z,93.79
2019-05-01T05:11:38.932Z,94.27
2019-05-01T05:12:05.084Z,94.17
2019-05-01T05:12:57.366Z,94.17
2019-05-01T05:13:49.649Z,94.56
2019-05-01T05:14:15.787Z,94.46
2019-05-01T05:15:08.072Z,93.98
2019-05-01T05:16:26.490Z,94.03
2019-05-01T05:17:18.781Z,93.65
2019-05-01T05:17:44.921Z,94.12
2019-05-01T05:18:37.202Z,93.84
2019-05-01T05:19:29.514Z,92.98
2019-05-01T05:19:55.651Z,93.03
2019-05-01T05:20:47.939Z,93.36
2019-05-01T05:22:06.358Z,93.36
2019-05-01T05:22:58.668Z,93.17
2019-05-01T05:23:24.831Z,92.41
2019-05-01T05:24:17.107Z,93.36
2019-05-01T05:25:09.398Z,92.98
2019-05-01T05:25:35.529Z,93.55
2019-05-01T05:26:27.811Z,93.17
2019-05-01T05:27:46.263Z,93.36
2019-05-01T05:28:39.536Z,92.79
2019-05-01T05:29:05.666Z,92.79
2019-05-01T05:29:57.990Z,92.5
2019-05-01T05:31:16.398Z,92.69
2019-05-01T05:32:08.678Z,92.88
2019-05-01T05:32:34.809Z,93.17
2019-05-01T05:33:28.111Z,92.98
2019-05-01T05:34:47.515Z,93.65
2019-05-01T05:36:05.930Z,93.46
2019-05-01T05:36:58.214Z,93.17
2019-05-01T05:38:16.659Z,93.51
2019-05-01T05:39:08.969Z,93.7
2019-05-01T05:39:35.100Z,93.65
2019-05-01T05:40:27.395Z,93.74
2019-05-01T05:41:46.801Z,93.46
2019-05-01T05:42:39.115Z,93.93
2019-05-01T05:43:05.243Z,93.74
2019-05-01T05:43:57.527Z,93.6
2019-05-01T05:45:15.974Z,93.36
2019-05-01T05:46:08.280Z,94.03
2019-05-01T05:47:26.698Z,92.88
2019-05-01T05:48:19.014Z,93.74
2019-05-01T05:48:45.184Z,93.08
2019-05-01T05:49:37.463Z,93.46
2019-05-01T05:50:55.888Z,93.65
2019-05-01T05:51:48.185Z,93.17
2019-05-01T05:53:06.629Z,92.22
2019-05-01T05:53:58.916Z,92.12
2019-05-01T05:54:25.056Z,92.22
2019-05-01T05:55:17.340Z,92.22
2019-05-01T05:56:09.615Z,92.03
2019-05-01T05:56:35.752Z,92.03
2019-05-01T05:57:29.875Z,91.93
2019-05-01T05:57:55.194Z,91.83
2019-05-01T05:58:47.475Z,91.17
2019-05-01T06:00:05.898Z,91.6
2019-05-01T06:00:58.217Z,90.83
2019-05-01T06:02:16.653Z,90.55
2019-05-01T06:03:08.940Z,90.36
2019-05-01T06:03:37.084Z,90.59
2019-05-01T06:04:29.396Z,91.31
2019-05-01T06:04:55.535Z,90.69
2019-05-01T06:05:47.817Z,90.93
2019-05-01T06:07:06.233Z,90.17
2019-05-01T06:07:58.522Z,90.41
2019-05-01T06:08:24.643Z,90.88
2019-05-01T06:09:17.918Z,91.27
2019-05-01T06:10:37.635Z,91.17
2019-05-01T06:11:04.757Z,91.55
2019-05-01T06:11:58.027Z,91.07
2019-05-01T06:12:24.841Z,90.69
2019-05-01T06:13:21.824Z,91.36
2019-05-01T06:13:46.229Z,92.12
2019-05-01T06:15:07.581Z,91.74
2019-05-01T06:16:26.964Z,91.36
2019-05-01T06:17:47.378Z,91.12
2019-05-01T06:18:14.503Z,91.12
2019-05-01T06:19:09.623Z,90.79
2019-05-01T06:19:34.911Z,91.07
2019-05-01T06:20:28.756Z,91.07
2019-05-01T06:20:56.944Z,91.17
2019-05-01T06:21:48.163Z,91.27
2019-05-01T06:22:15.289Z,91.78
2019-05-01T06:23:07.571Z,90.79
2019-05-01T06:23:34.705Z,91.46
2019-05-01T06:24:28.014Z,91.17
2019-05-01T06:25:47.480Z,91.36
2019-05-01T06:26:14.614Z,91.83
2019-05-01T06:27:08.794Z,91.12
2019-05-01T06:27:35.000Z,91.02
2019-05-01T06:28:29.619Z,91.5
2019-05-01T06:29:00.258Z,90.93
2019-05-01T06:30:17.033Z,90.98
2019-05-01T06:31:37.434Z,90.98
2019-05-01T06:32:04.563Z,91.07
2019-05-01T06:32:58.821Z,90.98
2019-05-01T06:33:25.942Z,91.21
2019-05-01T06:34:47.201Z,91.55
2019-05-01T06:36:08.705Z,91.64
2019-05-01T06:36:34.643Z,91.27
2019-05-01T06:37:28.907Z,91.07
2019-05-01T06:37:55.874Z,91.69
2019-05-01T06:38:48.351Z,90.83
2019-05-01T06:39:15.477Z,90.73
2019-05-01T06:40:08.758Z,91.21
2019-05-01T06:40:35.884Z,91.21
2019-05-01T06:41:33.395Z,90.55
2019-05-01T06:41:57.273Z,90.45
2019-05-01T06:43:20.103Z,89.5
2019-05-01T06:44:40.655Z,89.21
2019-05-01T06:45:04.696Z,89.12
2019-05-01T06:45:59.937Z,88.54
2019-05-01T06:46:27.146Z,88.92
2019-05-01T06:47:19.045Z,88.83
2019-05-01T06:47:45.195Z,89.21
2019-05-01T06:48:38.477Z,89.4
2019-05-01T06:49:06.997Z,89.4
2019-05-01T06:50:26.999Z,88.92
2019-05-01T06:50:55.111Z,88.64
2019-05-01T06:51:53.067Z,88.26
2019-05-01T06:52:16.103Z,87.78
2019-05-01T06:53:39.782Z,87.21
2019-05-01T06:54:56.902Z,87.59
2019-05-01T06:56:15.964Z,87.59
2019-05-01T06:57:08.377Z,87.11
2019-05-01T06:57:38.240Z,87.59
2019-05-01T06:58:28.803Z,87.49
2019-05-01T06:58:55.203Z,87.49
2019-05-01T06:59:47.269Z,87.59
2019-05-01T07:01:07.075Z,87.78
2019-05-01T07:02:29.747Z,87.21
2019-05-01T07:02:54.637Z,87.68
2019-05-01T07:04:02.435Z,86.77
2019-05-01T07:04:16.065Z,86.63
2019-05-01T07:05:14.412Z,86.06
2019-05-01T07:05:37.411Z,86.63
2019-05-01T07:06:13.948Z,86.1
2019-05-01T07:07:01.885Z,85.91
2019-05-01T07:07:27.922Z,85.97
2019-05-01T07:07:55.125Z,86.16
2019-05-01T07:09:27.281Z,85.11
2019-05-01T07:10:43.878Z,86.01
2019-05-01T07:11:10.805Z,85.21
2019-05-01T07:12:28.218Z,84.63
2019-05-01T07:13:49.447Z,84.16
2019-05-01T07:14:17.351Z,84.39
2019-05-01T07:15:08.970Z,84.1
2019-05-01T07:15:37.425Z,84.58
2019-05-01T07:16:04.508Z,83.62
2019-05-01T07:16:57.794Z,83.81
2019-05-01T07:17:24.620Z,84.39
2019-05-01T07:18:18.691Z,84.86
2019-05-01T07:18:45.031Z,84.58
2019-05-01T07:19:40.245Z,84.77
2019-05-01T07:20:05.541Z,84.29
2019-05-01T07:20:59.651Z,84.39
2019-05-01T07:21:27.324Z,84.39
2019-05-01T07:22:47.214Z,84.58
2019-05-01T07:23:39.658Z,84.67
2019-05-01T07:24:06.795Z,84.58
2019-05-01T07:25:27.203Z,84.58
2019-05-01T07:26:47.944Z,85.3
2019-05-01T07:27:18.705Z,85.58
2019-05-01T07:28:09.219Z,86.54
2019-05-01T07:28:36.342Z,86.54
2019-05-01T07:29:29.662Z,86.25
2019-05-01T07:29:55.834Z,85.97
2019-05-01T07:31:17.461Z,85.87
2019-05-01T07:31:44.616Z,86.16
2019-05-01T07:32:41.030Z,85.72
2019-05-01T07:33:04.930Z,85.63
2019-05-01T07:33:59.248Z,85.25
2019-05-01T07:34:27.489Z,85.34
2019-05-01T07:35:48.491Z,85.15
2019-05-01T07:36:16.532Z,85.53
2019-05-01T07:37:36.997Z,84.67
2019-05-01T07:38:57.452Z,85.63
2019-05-01T07:39:24.572Z,85.53
2019-05-01T07:40:20.681Z,85.44
2019-05-01T07:40:45.931Z,85.44
2019-05-01T07:41:39.431Z,85.77
2019-05-01T07:42:07.736Z,85.39
2019-05-01T07:42:58.815Z,85.72
2019-05-01T07:43:25.761Z,85.91
2019-05-01T07:44:19.101Z,85.34
2019-05-01T07:44:46.267Z,85.44
2019-05-01T07:45:38.854Z,84.86
2019-05-01T07:46:05.146Z,84.14
2019-05-01T07:46:59.414Z,83.86
2019-05-01T07:47:25.823Z,83.28
2019-05-01T07:48:19.292Z,83.09
2019-05-01T07:48:46.458Z,83
2019-05-01T07:49:39.690Z,82.42
2019-05-01T07:50:06.814Z,81.85
2019-05-01T07:51:27.252Z,82.23
2019-05-01T07:52:52.049Z,81.66
2019-05-01T07:53:14.809Z,82.04
2019-05-01T07:54:08.912Z,82.23
2019-05-01T07:54:37.710Z,81.85
2019-05-01T07:55:57.262Z,80.61
2019-05-01T07:57:17.656Z,80.51
2019-05-01T07:58:37.158Z,79.69
2019-05-01T07:59:58.109Z,79.22
2019-05-01T08:00:24.568Z,79.6
2019-05-01T08:01:19.973Z,78.55
2019-05-01T08:02:38.321Z,78.55
2019-05-01T08:03:07.136Z,78.74
2019-05-01T08:04:35.727Z,78.74
2019-05-01T08:05:46.762Z,77.59
2019-05-01T08:07:07.366Z,77.5
2019-05-01T08:07:34.502Z,78.26
2019-05-01T08:08:27.778Z,77.97
2019-05-01T08:08:54.924Z,78.26
2019-05-01T08:09:50.205Z,78.3
2019-05-01T08:10:14.981Z,77.44
2019-05-01T08:11:10.298Z,77.44
2019-05-01T08:11:39.027Z,77.25
2019-05-01T08:12:29.457Z,77.06
2019-05-01T08:13:00.235Z,76.48
2019-05-01T08:14:18.588Z,78.51
2019-05-01T08:14:47.671Z,79.27
2019-05-01T08:15:39.046Z,80.51
2019-05-01T08:16:06.994Z,80.22
2019-05-01T08:16:58.790Z,80.61
2019-05-01T08:17:26.911Z,80.07
2019-05-01T08:18:47.308Z,78.64
2019-05-01T08:20:09.777Z,77.69
2019-05-01T08:20:34.838Z,77.69
2019-05-01T08:21:28.645Z,77.44
2019-05-01T08:21:56.858Z,77.44
2019-05-01T08:22:48.079Z,77.15
2019-05-01T08:23:15.235Z,77.34
2019-05-01T08:24:08.737Z,76.48
2019-05-01T08:24:35.684Z,76.96
2019-05-01T08:25:33.127Z,75.81
2019-05-01T08:25:56.089Z,76
2019-05-01T08:27:20.165Z,76.67
2019-05-01T08:27:44.486Z,77.06
2019-05-01T08:28:38.226Z,76.48
2019-05-01T08:29:06.783Z,76.48
2019-05-01T08:29:59.632Z,76.96
2019-05-01T08:30:26.771Z,77.06
2019-05-01T08:31:22.929Z,76
2019-05-01T08:31:47.592Z,76.39
2019-05-01T08:32:14.573Z,76
2019-05-01T08:33:09.763Z,76.1
2019-05-01T08:33:34.962Z,76.2
2019-05-01T08:34:29.774Z,76.67
2019-05-01T08:35:00.365Z,76.57
2019-05-01T08:36:18.375Z,76.1
2019-05-01T08:36:47.147Z,76.1
2019-05-01T08:37:38.744Z,76.39
2019-05-01T08:38:05.540Z,76.48
2019-05-01T08:38:57.848Z,75.81
2019-05-01T08:39:24.941Z,75.24
2019-05-01T08:40:20.423Z,75.71
2019-05-01T08:40:44.453Z,76.14
2019-05-01T08:41:38.580Z,74.8
2019-05-01T08:42:06.929Z,75.05
2019-05-01T08:42:59.055Z,75.18
2019-05-01T08:43:26.184Z,74.51
2019-05-01T08:44:19.465Z,74.51
2019-05-01T08:44:46.612Z,74.32
2019-05-01T08:46:07.034Z,73.55
2019-05-01T08:47:27.721Z,73.59
2019-05-01T08:48:48.129Z,72.73
2019-05-01T08:49:15.262Z,73.21
2019-05-01T08:50:08.073Z,73.02
2019-05-01T08:51:29.963Z,71.11
2019-05-01T08:51:55.101Z,71.11
2019-05-01T08:52:48.762Z,70.53
2019-05-01T08:53:17.967Z,70.72
2019-05-01T08:54:09.242Z,71.48
2019-05-01T08:54:36.398Z,71.01
2019-05-01T08:55:28.710Z,71.11
2019-05-01T08:55:55.644Z,71.11
2019-05-01T08:56:48.535Z,70.91
2019-05-01T08:57:16.631Z,71.77
2019-05-01T08:57:44.749Z,71.64
2019-05-01T08:58:38.061Z,72.22
2019-05-01T08:59:05.188Z,72.5
2019-05-01T09:00:00.240Z,72.6
2019-05-01T09:00:25.620Z,72.41
2019-05-01T09:01:18.911Z,72.6
2019-05-01T09:01:45.692Z,72.5
2019-05-01T09:02:41.457Z,72.41
2019-05-01T09:03:08.343Z,73.17
2019-05-01T09:03:34.465Z,72.98
2019-05-01T09:04:30.301Z,72.5
2019-05-01T09:05:01.914Z,72.12
2019-05-01T09:06:17.285Z,72.02
2019-05-01T09:06:45.397Z,72.12
2019-05-01T09:07:37.825Z,72.12
2019-05-01T09:08:05.919Z,71.97
2019-05-01T09:09:02.816Z,71.48
2019-05-01T09:09:27.306Z,71.58
2019-05-01T09:10:49.540Z,72.41
2019-05-01T09:11:14.855Z,72.5
2019-05-01T09:12:11.723Z,72.16
2019-05-01T09:13:28.664Z,72.34
2019-05-01T09:13:58.916Z,72.25
2019-05-01T09:14:51.161Z,72.34
2019-05-01T09:15:17.180Z,72.31
2019-05-01T09:16:37.502Z,71.58
2019-05-01T09:17:55.948Z,71.48
2019-05-01T09:18:49.224Z,71.2
2019-05-01T09:19:15.366Z,71.2
2019-05-01T09:20:07.654Z,71.48
2019-05-01T09:21:26.077Z,71.2
2019-05-01T09:22:19.393Z,71.39
2019-05-01T09:22:45.538Z,71.11
2019-05-01T09:23:38.836Z,71.11
2019-05-01T09:24:05.003Z,71.48
2019-05-01T09:24:59.864Z,70.62
2019-05-01T09:25:25.405Z,70.91
2019-05-01T09:26:19.682Z,71.01
2019-05-01T09:26:50.080Z,69.95
2019-05-01T09:28:07.924Z,70.76
2019-05-01T09:29:28.024Z,70.37
2019-05-01T09:29:55.153Z,69.89
2019-05-01T09:30:48.066Z,70.66
2019-05-01T09:31:15.200Z,70.66
2019-05-01T09:32:09.997Z,70.66
2019-05-01T09:32:34.640Z,70.47
2019-05-01T09:33:30.751Z,70.09
2019-05-01T09:33:55.111Z,70.18
2019-05-01T09:34:48.361Z,70.47
2019-05-01T09:35:16.317Z,70.09
2019-05-01T09:36:09.611Z,69.45
2019-05-01T09:36:35.748Z,69.42
2019-05-01T09:37:28.045Z,69.6
2019-05-01T09:38:46.474Z,69.8
2019-05-01T09:39:38.762Z,70.37
2019-05-01T09:40:09.062Z,70.37
2019-05-01T09:40:59.204Z,70.28
2019-05-01T09:41:37.547Z,70.18
2019-05-01T09:42:48.380Z,69.32
2019-05-01T09:43:15.509Z,69.64
2019-05-01T09:44:10.603Z,69.26
2019-05-01T09:44:35.576Z,69.26
2019-05-01T09:45:27.886Z,69.64
2019-05-01T09:46:46.372Z,72.22
2019-05-01T09:47:38.806Z,73.55
2019-05-01T09:48:04.941Z,73.3
2019-05-01T09:48:57.243Z,72.44
2019-05-01T09:49:53.802Z,71.23
2019-05-01T09:50:16.938Z,70.56
2019-05-01T09:51:36.918Z,69.64
2019-05-01T09:52:59.695Z,68.97
2019-05-01T09:54:18.374Z,67.91
2019-05-01T09:54:46.675Z,67.72
2019-05-01T09:56:07.630Z,67.72
2019-05-01T09:56:59.463Z,67.44
2019-05-01T09:57:25.630Z,66.96
2019-05-01T09:58:18.447Z,67.15
2019-05-01T09:58:44.611Z,67.05
2019-05-01T09:59:37.930Z,67.05
2019-05-01T10:00:57.326Z,66.86
2019-05-01T10:02:17.729Z,66.13
2019-05-01T10:02:44.854Z,66.13
2019-05-01T10:03:37.902Z,66.51
2019-05-01T10:04:06.016Z,66.13
2019-05-01T10:05:01.973Z,66.51
2019-05-01T10:05:29.293Z,66.13
2019-05-01T10:05:55.582Z,66.22
2019-05-01T10:06:52.181Z,66.13
2019-05-01T10:07:15.838Z,65.55
2019-05-01T10:08:39.849Z,64.82
2019-05-01T10:09:59.353Z,64.15
2019-05-01T10:10:29.223Z,64.25
2019-05-01T10:11:46.495Z,64.92
2019-05-01T10:13:06.906Z,64.28
2019-05-01T10:13:59.706Z,63.51
2019-05-01T10:14:25.870Z,63.7
2019-05-01T10:15:19.148Z,63.42
2019-05-01T10:15:45.288Z,63.42
2019-05-01T10:16:37.574Z,63.7
2019-05-01T10:17:56.012Z,64.43
2019-05-01T10:18:48.298Z,64.72
2019-05-01T10:20:06.742Z,63.89
2019-05-01T10:20:59.033Z,63.12
2019-05-01T10:21:27.090Z,63.25
2019-05-01T10:22:18.897Z,62.39
2019-05-01T10:22:47.022Z,62.1
2019-05-01T10:24:07.452Z,61.88
2019-05-01T10:24:37.327Z,62.45
2019-05-01T10:25:27.950Z,61.91
2019-05-01T10:26:47.451Z,61.62
2019-05-01T10:28:12.358Z,60.95
2019-05-01T10:28:35.009Z,60.78
2019-05-01T10:29:29.280Z,60.31
2019-05-01T10:29:56.806Z,60.31