createdAt,value
2018-11-21T00:04:10.000Z,35.6
2018-11-21T00:14:10.000Z,35.4
2018-11-21T00:24:10.000Z,36.4
2018-11-21T00:34:10.000Z,35.5
2018-11-21T00:44:10.000Z,36.1
2018-11-21T00:54:10.000Z,36
2018-11-21T01:04:10.000Z,35.7
2018-11-21T01:14:10.000Z,35.5
2018-11-21T01:24:10.000Z,35.8
2018-11-21T01:34:10.000Z,35.9
2018-11-21T01:44:10.000Z,35.9
2018-11-21T01:54:10.000Z,36.1
2018-11-21T02:04:10.000Z,36
2018-11-21T02:14:10.000Z,35.9
2018-11-21T02:24:10.000Z,35.9
2018-11-21T02:44:10.000Z,36
2018-11-21T02:54:10.000Z,36.2
2018-11-21T03:04:10.000Z,35.7
2018-11-21T03:14:10.000Z,35.6
2018-11-21T03:24:10.000Z,35.7
2018-11-21T03:34:10.000Z,35.7
2018-11-21T03:44:10.000Z,35.5
2018-11-21T03:54:10.000Z,35.6
2018-11-21T04:04:10.000Z,35.5
2018-11-21T04:14:10.000Z,35.7
2018-11-21T04:24:10.000Z,35.6
2018-11-21T04:34:10.000Z,35.6
2018-11-21T04:44:10.000Z,35.6
2018-11-21T04:54:10.000Z,36
2018-11-21T05:04:10.000Z,36
2018-11-21T05:14:10.000Z,36
2018-11-21T05:24:10.000Z,36.2
2018-11-21T05:34:12.000Z,36
2018-11-21T05:44:10.000Z,35.9
2018-11-21T05:54:10.000Z,35.7
2018-11-21T06:04:10.000Z,35.7
2018-11-21T06:14:10.000Z,36.2
2018-11-21T06:24:10.000Z,37.5
2018-11-21T06:34:11.000Z,38.2
2018-11-21T06:44:11.000Z,38.4
2018-11-21T06:54:11.000Z,38.9
2018-11-21T07:04:11.000Z,39.4
2018-11-21T07:14:11.000Z,40.1
2018-11-21T07:24:11.000Z,41
2018-11-21T07:34:11.000Z,48.3
2018-11-21T07:44:11.000Z,48.4
2018-11-21T07:54:11.000Z,50
2018-11-21T08:04:11.000Z,50.5
2018-11-21T08:14:11.000Z,50.5
2018-11-21T08:24:11.000Z,50.5
2018-11-21T08:34:11.000Z,50.2
2018-11-21T08:44:11.000Z,50.7
2018-11-21T08:54:11.000Z,50.4
2018-11-21T09:04:11.000Z,50.2
2018-11-21T09:14:11.000Z,50.5
2018-11-21T09:24:11.000Z,50.5
2018-11-21T09:34:11.000Z,50.5
2018-11-21T09:44:11.000Z,51.4
2018-11-21T09:54:11.000Z,51.4
2018-11-21T10:04:11.000Z,49.8
2018-11-21T10:24:11.000Z,48.6
2018-11-21T10:34:11.000Z,48.2
2018-11-21T10:44:11.000Z,47.5
2018-11-21T10:54:11.000Z,47.3
2018-11-21T11:04:11.000Z,46.5
2018-11-21T11:14:11.000Z,47.2
2018-11-21T11:24:11.000Z,47.6
2018-11-21T11:34:11.000Z,47.4
2018-11-21T11:44:11.000Z,47.7
2018-11-21T11:54:11.000Z,48.3
2018-11-21T12:04:11.000Z,46.8
2018-11-21T12:14:11.000Z,48.2
2018-11-21T12:24:11.000Z,49.4
2018-11-21T12:34:11.000Z,49.4
2018-11-21T12:44:11.000Z,50.5
2018-11-21T12:54:12.000Z,51.8
2018-11-21T13:04:11.000Z,52.5
2018-11-21T13:14:11.000Z,52.6
2018-11-21T13:24:11.000Z,53.1
2018-11-21T13:34:12.000Z,53.4
2018-11-21T13:44:12.000Z,55.2
2018-11-21T13:54:12.000Z,53.5
2018-11-21T14:04:12.000Z,52.2
2018-11-21T14:14:12.000Z,51.3
2018-11-21T14:24:12.000Z,52
2018-11-21T14:34:12.000Z,51.3
2018-11-21T14:44:12.000Z,51.8
2018-11-21T14:54:12.000Z,52.5
2018-11-21T15:04:12.000Z,52.6
2018-11-21T15:14:14.000Z,52.5
2018-11-21T15:24:12.000Z,52
2018-11-21T15:34:12.000Z,52.1
2018-11-21T15:44:12.000Z,52.2
2018-11-21T15:54:13.000Z,50.9
2018-11-21T16:04:12.000Z,51.7
2018-11-21T16:14:12.000Z,51.6
2018-11-21T16:24:12.000Z,52.6
2018-11-21T16:34:12.000Z,53.3
2018-11-21T16:44:12.000Z,53.3
2018-11-21T16:54:12.000Z,53.3
2018-11-21T17:04:13.000Z,52.9
2018-11-21T17:14:12.000Z,53
2018-11-21T17:24:12.000Z,53.4
2018-11-21T17:34:12.000Z,52.8
2018-11-21T17:44:12.000Z,53
2018-11-21T17:54:12.000Z,50.6
2018-11-21T18:04:12.000Z,51.3
2018-11-21T18:14:12.000Z,53.2
2018-11-21T18:24:12.000Z,52.5
2018-11-21T18:34:13.000Z,53.6
2018-11-21T18:44:12.000Z,54.2
2018-11-21T19:04:12.000Z,52.5
2018-11-21T19:14:12.000Z,54.9
2018-11-21T19:24:12.000Z,56
2018-11-21T19:34:12.000Z,41.5
2018-11-21T19:44:15.000Z,52.9
2018-11-21T19:54:13.000Z,53
2018-11-21T20:04:13.000Z,53.6
2018-11-21T20:14:13.000Z,50.2
2018-11-21T20:24:13.000Z,53.8
2018-11-21T20:34:13.000Z,54
2018-11-21T20:44:13.000Z,54.6
2018-11-21T20:54:13.000Z,54.5
2018-11-21T21:04:13.000Z,54.5
2018-11-21T21:14:13.000Z,52.9
2018-11-21T21:24:13.000Z,53.5
2018-11-21T21:34:13.000Z,54
2018-11-21T21:44:13.000Z,53.3
2018-11-21T21:54:13.000Z,40.6
2018-11-21T22:04:13.000Z,48.9
2018-11-21T22:14:13.000Z,49.2
2018-11-21T22:24:13.000Z,49.6
2018-11-21T22:34:13.000Z,49.5
2018-11-21T22:44:13.000Z,52.3
2018-11-21T22:54:13.000Z,53
2018-11-21T23:04:13.000Z,53
2018-11-21T23:14:13.000Z,53.3
2018-11-21T23:34:13.000Z,52.1
2018-11-21T23:44:13.000Z,36.4
2018-11-21T23:54:13.000Z,36.5
