createdAt,value
2022-09-12T00:02:37.160Z,66.25
2022-09-12T00:07:38.924Z,65.77
2022-09-12T00:12:40.685Z,65.63
2022-09-12T00:17:42.371Z,65.92
2022-09-12T00:22:44.111Z,66.45
2022-09-12T00:27:45.934Z,66.11
2022-09-12T00:32:47.631Z,66.24
2022-09-12T00:37:49.325Z,66.18
2022-09-12T00:42:51.028Z,66.40
2022-09-12T00:47:53.705Z,66.50
2022-09-12T00:53:00.097Z,66.93
2022-09-12T00:58:07.543Z,67.12
2022-09-12T01:03:14.790Z,67.25
2022-09-12T01:08:17.839Z,67.22
2022-09-12T01:13:19.894Z,67.29
2022-09-12T01:18:34.422Z,67.32
2022-09-12T01:23:48.251Z,67.15
2022-09-12T01:28:52.981Z,67.07
2022-09-12T01:34:00.892Z,67.22
2022-09-12T01:39:05.854Z,67.09
2022-09-12T01:44:15.642Z,67.27
2022-09-12T01:49:27.269Z,67.41
2022-09-12T01:54:43.541Z,67.43
2022-09-12T01:59:49.691Z,66.96
2022-09-12T02:05:10.331Z,67.64
2022-09-12T02:10:15.351Z,67.87
2022-09-12T02:15:20.900Z,67.50
2022-09-12T02:20:49.493Z,67.52
2022-09-12T02:25:54.755Z,67.09
2022-09-12T02:31:20.801Z,67.22
2022-09-12T02:36:29.641Z,67.23
2022-09-12T02:41:31.608Z,67.03
2022-09-12T02:46:48.783Z,67.17
2022-09-12T02:51:51.220Z,67.20
2022-09-12T02:56:52.912Z,67.27
2022-09-12T03:02:15.949Z,67.53
2022-09-12T03:07:45.544Z,68.04
2022-09-12T03:13:01.581Z,67.85
2022-09-12T03:18:11.111Z,67.58
2022-09-12T03:23:34.774Z,67.96
2022-09-12T03:28:37.822Z,67.95
2022-09-12T03:33:39.500Z,67.88
2022-09-12T03:38:41.222Z,67.89
2022-09-12T03:43:43.035Z,67.84
2022-09-12T03:48:44.696Z,68.18
2022-09-12T03:53:46.694Z,67.83
2022-09-12T03:58:48.346Z,67.27
2022-09-12T04:03:51.833Z,67.43
2022-09-12T04:08:55.551Z,67.52
2022-09-12T04:13:57.186Z,67.18
2022-09-12T04:18:59.566Z,67.39
2022-09-12T04:24:01.665Z,67.30
2022-09-12T04:29:03.466Z,67.29
2022-09-12T04:34:05.663Z,67.96
2022-09-12T04:39:08.108Z,67.48
2022-09-12T04:44:14.464Z,67.31
2022-09-12T04:49:17.581Z,67.79
2022-09-12T04:54:20.086Z,67.30
2022-09-12T04:59:22.434Z,67.41
2022-09-12T05:04:24.343Z,67.75
2022-09-12T05:15:58.795Z,67.98
2022-09-12T05:21:03.954Z,67.55
2022-09-12T05:26:07.104Z,68.06
2022-09-12T05:31:14.492Z,67.92
2022-09-12T05:36:21.893Z,68.38
2022-09-12T05:41:26.253Z,67.90
2022-09-12T05:46:35.941Z,67.99
2022-09-12T05:51:41.614Z,68.06
2022-09-12T05:56:44.943Z,68.20
2022-09-12T06:01:46.967Z,68.25
2022-09-12T06:06:48.972Z,68.21
2022-09-12T06:11:54.407Z,68.36
2022-09-12T06:16:56.642Z,68.73
2022-09-12T06:21:58.924Z,68.37
2022-09-12T06:27:02.451Z,68.54
2022-09-12T06:32:04.804Z,68.31
2022-09-12T06:37:06.693Z,67.93
2022-09-12T06:42:08.463Z,67.43
2022-09-12T06:47:10.210Z,67.49
2022-09-12T06:52:12.033Z,67.19
2022-09-12T06:57:13.836Z,67.14
2022-09-12T07:02:15.652Z,66.82
2022-09-12T07:07:18.158Z,66.12
2022-09-12T07:12:23.482Z,65.54
2022-09-12T07:17:25.734Z,65.63
2022-09-12T07:22:27.447Z,65.31
2022-09-12T07:27:29.229Z,64.97
2022-09-12T07:32:31.137Z,64.73
2022-09-12T07:37:32.937Z,64.99
2022-09-12T07:42:34.725Z,64.98
2022-09-12T07:47:38.794Z,64.14
2022-09-12T07:52:40.544Z,63.64
2022-09-12T07:57:42.727Z,63.48
2022-09-12T08:02:44.853Z,63.12
2022-09-12T08:07:47.216Z,62.67
2022-09-12T08:12:49.075Z,61.92
2022-09-12T08:17:51.167Z,61.75
2022-09-12T08:22:52.997Z,61.56
2022-09-12T08:27:55.727Z,61.29
2022-09-12T08:32:57.435Z,60.15
2022-09-12T08:37:59.146Z,60.22
2022-09-12T08:43:14.258Z,59.58
2022-09-12T08:48:16.183Z,58.93
2022-09-12T08:53:23.573Z,57.16
2022-09-12T08:58:28.128Z,55.56
2022-09-12T09:03:48.210Z,55.74
2022-09-12T09:09:30.017Z,55.44
2022-09-12T09:14:55.190Z,54.56
2022-09-12T09:20:06.543Z,53.78
2022-09-12T09:25:48.406Z,52.90
2022-09-12T09:30:51.588Z,53.42
2022-09-12T09:36:22.668Z,53.03
2022-09-12T09:41:37.958Z,52.96
2022-09-12T09:46:39.771Z,52.88
2022-09-12T09:51:43.254Z,52.43
2022-09-12T09:56:45.985Z,52.68
2022-09-12T10:01:57.135Z,50.89
2022-09-12T10:07:03.211Z,50.93
2022-09-12T10:12:28.916Z,50.19
2022-09-12T10:17:40.465Z,49.87
2022-09-12T10:22:47.845Z,49.23
2022-09-12T10:27:56.261Z,48.34
2022-09-12T10:33:06.666Z,49.00
2022-09-12T10:38:24.168Z,48.50
2022-09-12T10:43:25.926Z,48.90
2022-09-12T10:48:32.613Z,49.05
2022-09-12T10:53:43.982Z,49.50
2022-09-12T10:59:01.768Z,49.00
2022-09-12T11:04:32.581Z,49.52
2022-09-12T11:09:36.465Z,49.55
2022-09-12T11:14:48.456Z,48.80
2022-09-12T11:20:20.618Z,47.93
2022-09-12T11:25:36.517Z,47.65
2022-09-12T11:30:54.801Z,45.93
2022-09-12T11:36:00.672Z,44.39
2022-09-12T11:41:09.902Z,43.63
2022-09-12T11:46:37.730Z,43.26
2022-09-12T11:51:58.499Z,43.58
2022-09-12T11:57:09.349Z,42.08
2022-09-12T12:02:17.394Z,40.88
2022-09-12T12:07:19.766Z,41.51
2022-09-12T12:12:28.187Z,40.55
2022-09-12T12:17:32.039Z,40.63
2022-09-12T12:22:36.035Z,40.33
2022-09-12T12:27:44.562Z,39.28
2022-09-12T12:32:46.397Z,38.76
2022-09-12T12:37:52.336Z,38.40
2022-09-12T12:43:05.303Z,37.30
2022-09-12T12:48:15.825Z,37.78
2022-09-12T12:53:20.315Z,36.89
2022-09-12T12:58:38.875Z,36.23
2022-09-12T13:04:01.989Z,36.35
2022-09-12T13:09:09.135Z,35.89
2022-09-12T13:14:38.056Z,34.99
2022-09-12T13:19:40.754Z,36.04
2022-09-12T13:24:49.066Z,35.69
2022-09-12T13:30:05.548Z,35.72
2022-09-12T13:35:16.755Z,34.16
2022-09-12T13:40:26.837Z,34.69
2022-09-12T13:45:28.675Z,34.65
2022-09-12T13:50:41.509Z,34.62
2022-09-12T13:55:47.854Z,33.72
2022-09-12T14:01:29.071Z,33.39
2022-09-12T14:06:48.897Z,33.27
2022-09-12T14:11:52.276Z,34.34
2022-09-12T14:16:54.895Z,34.21
2022-09-12T14:21:57.873Z,33.78
2022-09-12T14:27:00.272Z,33.71
2022-09-12T14:32:05.927Z,34.23
2022-09-12T14:37:07.804Z,34.11
2022-09-12T14:42:23.265Z,33.38
2022-09-12T14:47:28.368Z,33.54
2022-09-12T14:52:35.178Z,33.65
2022-09-12T14:57:40.727Z,34.38
2022-09-12T15:02:46.477Z,34.03
2022-09-12T15:08:01.499Z,33.23
2022-09-12T15:13:09.415Z,33.61
2022-09-12T15:18:12.253Z,34.42
2022-09-12T15:23:30.716Z,33.50
2022-09-12T15:28:35.937Z,32.67
2022-09-12T15:33:39.331Z,33.37
2022-09-12T15:38:41.248Z,32.85
2022-09-12T15:43:43.034Z,33.19
2022-09-12T15:48:45.188Z,32.99
2022-09-12T15:53:49.158Z,33.11
2022-09-12T15:58:59.995Z,33.05
2022-09-12T16:04:03.747Z,33.90
2022-09-12T16:09:05.829Z,34.02
2022-09-12T16:14:07.947Z,34.82
2022-09-12T16:19:10.264Z,34.34
2022-09-12T16:24:12.236Z,34.36
2022-09-12T16:29:17.483Z,35.03
2022-09-12T16:34:20.997Z,35.38
2022-09-12T16:39:22.826Z,36.03
2022-09-12T16:44:24.687Z,36.07
2022-09-12T16:49:26.541Z,36.52
2022-09-12T16:54:28.373Z,37.80
2022-09-12T16:59:30.137Z,37.74
2022-09-12T17:04:32.007Z,38.28
2022-09-12T17:09:33.858Z,39.25
2022-09-12T17:14:35.667Z,39.65
2022-09-12T17:19:37.545Z,40.33
2022-09-12T17:24:40.607Z,40.51
2022-09-12T17:29:42.465Z,40.66
2022-09-12T17:34:45.356Z,40.79
2022-09-12T17:39:48.849Z,41.71
2022-09-12T17:45:02.098Z,41.93
2022-09-12T17:50:30.437Z,43.31
2022-09-12T17:55:28.907Z,42.80
2022-09-12T18:00:51.759Z,43.83
2022-09-12T18:05:58.037Z,44.61
2022-09-12T18:11:06.407Z,44.35
2022-09-12T18:16:10.514Z,45.10
2022-09-12T18:21:12.629Z,44.93
2022-09-12T18:26:14.684Z,46.16
2022-09-12T18:31:19.706Z,46.60
2022-09-12T18:36:22.058Z,46.99
2022-09-12T18:41:25.078Z,47.84
2022-09-12T18:46:29.198Z,48.30
2022-09-12T18:51:49.236Z,49.31
2022-09-12T18:56:52.830Z,50.01
2022-09-12T19:01:57.663Z,50.54
2022-09-12T19:06:59.564Z,51.41
2022-09-12T19:12:01.490Z,51.47
2022-09-12T19:17:03.657Z,52.34
2022-09-12T19:22:05.575Z,52.81
2022-09-12T19:27:11.781Z,53.38
2022-09-12T19:32:16.567Z,53.84
2022-09-12T19:37:20.299Z,54.40
2022-09-12T19:42:23.623Z,54.49
2022-09-12T19:47:25.412Z,55.10
2022-09-12T19:52:27.413Z,55.60
2022-09-12T19:57:29.520Z,55.90
2022-09-12T20:02:31.268Z,56.47
2022-09-12T20:07:33.450Z,56.63
2022-09-12T20:12:35.870Z,56.73
2022-09-12T20:17:38.491Z,56.88
2022-09-12T20:22:40.396Z,57.87
2022-09-12T20:27:42.753Z,58.55
2022-09-12T20:32:44.967Z,59.17
2022-09-12T20:37:47.246Z,58.96
2022-09-12T20:42:48.970Z,58.74
2022-09-12T20:47:51.719Z,58.87
2022-09-12T20:53:01.745Z,58.86
2022-09-12T20:58:03.619Z,59.20
2022-09-12T21:03:05.473Z,59.23
2022-09-12T21:08:07.139Z,59.71
2022-09-12T21:13:13.236Z,59.66
2022-09-12T21:18:15.018Z,59.57
2022-09-12T21:23:16.887Z,59.79
2022-09-12T21:28:18.762Z,59.48
2022-09-12T21:33:21.480Z,59.71
2022-09-12T21:38:23.121Z,59.69
2022-09-12T21:43:24.807Z,59.86
2022-09-12T21:48:38.678Z,60.21
2022-09-12T21:53:40.391Z,59.96
2022-09-12T21:58:42.107Z,60.30
2022-09-12T22:03:44.903Z,60.53
2022-09-12T22:08:46.541Z,60.28
2022-09-12T22:13:48.349Z,61.02
2022-09-12T22:18:50.881Z,60.98
2022-09-12T22:24:10.973Z,61.26
2022-09-12T22:29:15.857Z,61.29
2022-09-12T22:34:45.802Z,61.75
2022-09-12T22:39:47.544Z,61.47
2022-09-12T22:44:53.386Z,61.25
2022-09-12T22:49:55.074Z,61.46
2022-09-12T22:54:57.333Z,61.53
2022-09-12T22:59:59.001Z,62.01
2022-09-12T23:05:00.681Z,62.78
2022-09-12T23:10:02.388Z,62.52
2022-09-12T23:15:04.854Z,62.35
2022-09-12T23:20:07.020Z,62.63
2022-09-12T23:25:09.006Z,62.54
2022-09-12T23:30:11.340Z,62.48
2022-09-12T23:35:13.049Z,62.19
2022-09-12T23:40:14.908Z,62.39
2022-09-12T23:45:16.642Z,62.67
2022-09-12T23:50:18.410Z,62.82
2022-09-12T23:55:20.147Z,62.92
