createdAt,value
2023-01-06T00:03:22.333Z,0
2023-01-06T00:08:22.312Z,0
2023-01-06T00:13:22.452Z,0
2023-01-06T00:18:22.340Z,0
2023-01-06T00:23:22.315Z,0
2023-01-06T00:28:22.326Z,0
2023-01-06T00:33:22.420Z,0
2023-01-06T00:38:22.309Z,0
2023-01-06T00:43:22.301Z,0
2023-01-06T00:48:22.286Z,0
2023-01-06T00:53:22.411Z,0
2023-01-06T00:58:22.292Z,0
2023-01-06T01:03:22.309Z,0
2023-01-06T01:08:22.297Z,0
2023-01-06T01:13:22.390Z,0
2023-01-06T01:18:22.282Z,0
2023-01-06T01:23:22.281Z,0
2023-01-06T01:28:22.286Z,0
2023-01-06T01:33:22.410Z,0
2023-01-06T01:38:22.304Z,0
2023-01-06T01:43:22.295Z,0
2023-01-06T01:48:22.269Z,0
2023-01-06T01:53:22.369Z,0
2023-01-06T01:58:22.259Z,0
2023-01-06T02:03:22.307Z,0
2023-01-06T02:08:22.244Z,0
2023-01-06T02:13:22.396Z,0
2023-01-06T02:18:22.238Z,0
2023-01-06T02:23:22.257Z,0
2023-01-06T02:28:22.794Z,0
2023-01-06T02:33:22.946Z,0
2023-01-06T02:38:22.786Z,0
2023-01-06T02:43:22.842Z,0
2023-01-06T02:48:22.822Z,0
2023-01-06T02:53:22.945Z,0
2023-01-06T02:58:22.831Z,0
2023-01-06T03:03:22.814Z,0
2023-01-06T03:08:22.815Z,0
2023-01-06T03:13:22.929Z,0
2023-01-06T03:18:22.774Z,0
2023-01-06T03:23:22.806Z,0
2023-01-06T03:28:22.799Z,0
2023-01-06T03:33:22.948Z,0
2023-01-06T03:38:22.784Z,0
2023-01-06T03:43:22.792Z,0
2023-01-06T03:48:22.776Z,0
2023-01-06T03:53:22.900Z,0
2023-01-06T03:58:22.782Z,0
2023-01-06T04:03:22.786Z,0
2023-01-06T04:08:22.785Z,0
2023-01-06T04:13:22.903Z,0
2023-01-06T04:18:22.749Z,0
2023-01-06T04:23:22.744Z,0
2023-01-06T04:28:22.749Z,0
2023-01-06T04:33:22.885Z,0
2023-01-06T04:38:22.746Z,0
2023-01-06T04:43:22.735Z,0
2023-01-06T04:48:22.755Z,0
2023-01-06T04:53:22.883Z,0
2023-01-06T04:58:22.758Z,0
2023-01-06T05:03:22.746Z,0
2023-01-06T05:08:22.732Z,0
2023-01-06T05:13:22.851Z,0
2023-01-06T05:18:22.754Z,0
2023-01-06T05:23:22.707Z,0
2023-01-06T05:28:22.745Z,0
2023-01-06T05:33:22.777Z,0
2023-01-06T05:38:22.696Z,0
2023-01-06T05:43:22.715Z,0
2023-01-06T05:48:22.744Z,0
2023-01-06T05:53:22.845Z,0
2023-01-06T05:58:22.698Z,0
2023-01-06T06:03:22.760Z,0
2023-01-06T06:08:22.707Z,0
2023-01-06T06:13:24.417Z,0
2023-01-06T06:18:22.705Z,0
2023-01-06T06:23:22.727Z,0
2023-01-06T06:28:22.711Z,0
2023-01-06T06:33:22.845Z,0
2023-01-06T06:38:22.709Z,0
2023-01-06T06:43:22.715Z,0
2023-01-06T06:48:22.667Z,0
2023-01-06T06:53:22.798Z,0
2023-01-06T06:58:22.674Z,0
2023-01-06T07:03:22.683Z,0
2023-01-06T07:08:22.684Z,0
2023-01-06T07:13:22.799Z,0
2023-01-06T07:18:22.710Z,0
2023-01-06T07:23:22.655Z,0
2023-01-06T07:28:22.700Z,0
2023-01-06T07:33:22.793Z,0
2023-01-06T07:38:22.677Z,0
2023-01-06T07:43:22.664Z,0
2023-01-06T07:48:22.693Z,0
2023-01-06T07:53:22.813Z,0
2023-01-06T07:58:22.684Z,3
2023-01-06T08:03:22.798Z,5
2023-01-06T08:08:22.663Z,5
2023-01-06T08:13:22.683Z,6
2023-01-06T08:18:22.668Z,11
2023-01-06T08:23:22.662Z,16
2023-01-06T08:28:22.635Z,13
2023-01-06T08:33:22.676Z,12
2023-01-06T08:38:22.665Z,12
2023-01-06T08:43:22.625Z,9
2023-01-06T08:48:22.633Z,12
2023-01-06T08:53:22.742Z,10
2023-01-06T08:58:22.652Z,10
2023-01-06T09:03:22.651Z,12
2023-01-06T09:08:22.628Z,16
2023-01-06T09:13:22.752Z,13
2023-01-06T09:18:22.647Z,13
2023-01-06T09:23:22.614Z,12
2023-01-06T09:28:22.604Z,13
2023-01-06T09:33:22.751Z,11
2023-01-06T09:38:22.612Z,14
2023-01-06T09:43:22.621Z,14
2023-01-06T09:48:22.656Z,16
2023-01-06T09:53:22.765Z,13
2023-01-06T09:58:22.635Z,13
2023-01-06T10:03:22.628Z,10
2023-01-06T10:08:22.633Z,11
2023-01-06T10:13:22.717Z,13
2023-01-06T10:18:22.597Z,15
2023-01-06T10:23:22.585Z,13
2023-01-06T10:28:22.590Z,23
2023-01-06T10:33:22.739Z,46
2023-01-06T10:38:22.606Z,52
2023-01-06T10:43:22.622Z,66
2023-01-06T10:48:22.582Z,44
2023-01-06T10:53:22.727Z,31
2023-01-06T10:58:22.629Z,21
2023-01-06T11:03:33.099Z,52
2023-01-06T11:08:22.619Z,62
2023-01-06T11:13:22.707Z,53
2023-01-06T11:18:22.612Z,50
2023-01-06T11:23:22.589Z,77
2023-01-06T11:28:22.584Z,119
2023-01-06T11:33:22.689Z,77
2023-01-06T11:38:22.569Z,117
2023-01-06T11:43:22.559Z,103
2023-01-06T11:48:22.578Z,172
2023-01-06T11:53:22.676Z,141
2023-01-06T11:58:22.592Z,101
2023-01-06T12:03:22.893Z,105
2023-01-06T12:08:22.817Z,45
2023-01-06T12:13:22.965Z,32
2023-01-06T12:18:22.850Z,33
2023-01-06T12:23:22.837Z,34
2023-01-06T12:28:22.829Z,37
2023-01-06T12:33:22.958Z,40
2023-01-06T12:38:22.835Z,117
2023-01-06T12:43:22.823Z,162
2023-01-06T12:48:22.833Z,183
2023-01-06T12:53:22.933Z,275
2023-01-06T12:58:23.283Z,299
2023-01-06T13:03:23.303Z,318
2023-01-06T13:08:23.291Z,281
2023-01-06T13:18:23.401Z,224
2023-01-06T13:23:24.447Z,191
2023-01-06T13:28:23.319Z,162
2023-01-06T13:33:23.314Z,39
2023-01-06T13:38:23.407Z,71
2023-01-06T13:43:23.301Z,84
2023-01-06T13:48:23.318Z,61
2023-01-06T13:53:23.302Z,58
2023-01-06T13:58:23.451Z,52
2023-01-06T14:03:23.308Z,37
2023-01-06T14:08:23.285Z,31
2023-01-06T14:13:23.354Z,40
2023-01-06T14:18:23.416Z,75
2023-01-06T14:23:23.272Z,127
2023-01-06T14:28:23.304Z,35
2023-01-06T14:33:23.312Z,45
2023-01-06T14:38:23.379Z,59
2023-01-06T14:43:23.249Z,33
2023-01-06T14:48:23.284Z,34
2023-01-06T14:53:23.295Z,33
2023-01-06T14:58:23.386Z,28
2023-01-06T15:03:23.355Z,17
2023-01-06T15:08:23.532Z,14
2023-01-06T15:13:23.518Z,8
2023-01-06T15:18:23.673Z,4
2023-01-06T15:23:23.499Z,2
2023-01-06T15:28:23.500Z,0
2023-01-06T15:33:23.523Z,0
2023-01-06T15:38:23.639Z,0
2023-01-06T15:43:23.492Z,0
2023-01-06T15:48:23.459Z,0
2023-01-06T15:53:23.508Z,0
2023-01-06T15:58:23.643Z,0
2023-01-06T16:03:23.532Z,0
2023-01-06T16:08:23.467Z,0
2023-01-06T16:13:23.496Z,0
2023-01-06T16:18:24.626Z,0
2023-01-06T16:23:23.467Z,0
2023-01-06T16:28:23.722Z,0
2023-01-06T16:33:23.748Z,0
2023-01-06T16:38:23.883Z,0
2023-01-06T16:43:23.722Z,0
2023-01-06T16:48:23.730Z,0
2023-01-06T16:53:23.724Z,0
2023-01-06T16:58:23.868Z,0
2023-01-06T17:03:24.557Z,0
2023-01-06T17:08:24.569Z,0
2023-01-06T17:13:24.560Z,0
2023-01-06T17:18:24.660Z,0
2023-01-06T17:23:24.564Z,0
2023-01-06T17:28:24.527Z,0
2023-01-06T17:33:24.543Z,0
2023-01-06T17:38:24.686Z,0
2023-01-06T17:43:24.544Z,0
2023-01-06T17:48:24.520Z,0
2023-01-06T17:53:24.528Z,0
2023-01-06T17:58:24.642Z,0
2023-01-06T18:03:24.548Z,0
2023-01-06T18:08:24.515Z,0
2023-01-06T18:13:24.532Z,0
2023-01-06T18:18:24.673Z,0
2023-01-06T18:23:24.526Z,0
2023-01-06T18:28:24.532Z,0
2023-01-06T18:33:24.516Z,0
2023-01-06T18:38:24.618Z,0
2023-01-06T18:43:24.490Z,0
2023-01-06T18:48:24.482Z,0
2023-01-06T18:53:24.487Z,0
2023-01-06T18:58:24.621Z,0
2023-01-06T19:03:24.525Z,0
2023-01-06T19:08:24.507Z,0
2023-01-06T19:13:24.500Z,0
2023-01-06T19:18:24.625Z,0
2023-01-06T19:23:24.492Z,0
2023-01-06T19:28:24.484Z,0
2023-01-06T19:33:24.515Z,0
2023-01-06T19:38:24.584Z,0
2023-01-06T19:43:24.499Z,0
2023-01-06T19:48:24.475Z,0
2023-01-06T19:53:24.492Z,0
2023-01-06T19:58:24.587Z,0
2023-01-06T20:03:24.453Z,0
2023-01-06T20:08:24.469Z,0
2023-01-06T20:13:24.476Z,0
2023-01-06T20:18:24.618Z,0
2023-01-06T20:23:24.452Z,0
2023-01-06T20:28:24.454Z,0
2023-01-06T20:33:24.477Z,0
2023-01-06T20:38:24.598Z,0
2023-01-06T20:43:24.474Z,0
2023-01-06T20:48:24.460Z,0
2023-01-06T20:53:24.447Z,0
2023-01-06T20:58:24.587Z,0
2023-01-06T21:03:24.479Z,0
2023-01-06T21:08:24.476Z,0
2023-01-06T21:13:24.472Z,0
2023-01-06T21:18:24.558Z,0
2023-01-06T21:23:24.471Z,0
2023-01-06T21:28:24.439Z,0
2023-01-06T21:33:24.462Z,0
2023-01-06T21:38:24.567Z,0
2023-01-06T21:43:24.440Z,0
2023-01-06T21:48:24.435Z,0
2023-01-06T21:53:24.472Z,0
2023-01-06T21:58:24.568Z,0
2023-01-06T22:03:24.446Z,0
2023-01-06T22:08:24.424Z,0
2023-01-06T22:13:24.417Z,0
2023-01-06T22:18:24.462Z,0
2023-01-06T22:23:24.420Z,0
2023-01-06T22:28:24.433Z,0
2023-01-06T22:33:24.445Z,0
2023-01-06T22:38:24.568Z,0
2023-01-06T22:43:24.405Z,0
2023-01-06T22:48:24.424Z,0
2023-01-06T22:53:24.391Z,0
2023-01-06T22:58:24.536Z,0
2023-01-06T23:03:24.441Z,0
2023-01-06T23:08:24.426Z,0
2023-01-06T23:13:24.407Z,0
2023-01-06T23:18:24.550Z,0
2023-01-06T23:23:24.392Z,0
2023-01-06T23:28:24.409Z,0
2023-01-06T23:33:24.402Z,0
2023-01-06T23:38:24.508Z,0
2023-01-06T23:43:26.271Z,0
2023-01-06T23:48:24.425Z,0
2023-01-06T23:53:24.409Z,0
2023-01-06T23:58:24.523Z,0
