createdAt,value
2019-02-26T00:00:29.119Z,7.9
2019-02-26T00:01:32.360Z,7.9
2019-02-26T00:02:33.949Z,7.9
2019-02-26T00:03:36.992Z,7.9
2019-02-26T00:04:38.558Z,7.9
2019-02-26T00:05:39.974Z,7.9
2019-02-26T00:06:55.770Z,7.9
2019-02-26T00:08:03.751Z,7.9
2019-02-26T00:09:05.327Z,7.9
2019-02-26T00:10:08.665Z,7.9
2019-02-26T00:11:12.150Z,7.9
2019-02-26T00:12:13.716Z,7.9
2019-02-26T00:13:15.293Z,7.9
2019-02-26T00:14:30.487Z,7.9
2019-02-26T00:15:48.298Z,7.9
2019-02-26T00:16:52.409Z,7.9
2019-02-26T00:17:54.537Z,7.9
2019-02-26T00:19:11.812Z,7.9
2019-02-26T00:20:18.723Z,7.9
2019-02-26T00:21:31.256Z,7.9
2019-02-26T00:22:41.783Z,7.9
2019-02-26T00:23:53.446Z,7.9
2019-02-26T00:24:55.006Z,7.9
2019-02-26T00:25:56.616Z,7.9
2019-02-26T00:27:09.982Z,7.9
2019-02-26T00:28:22.415Z,7.9
2019-02-26T00:29:32.561Z,7.9
2019-02-26T00:30:43.065Z,7.9
2019-02-26T00:31:57.924Z,7.9
2019-02-26T00:33:06.373Z,7.9
2019-02-26T00:34:19.295Z,7.9
2019-02-26T00:35:28.468Z,7.9
2019-02-26T00:36:38.708Z,7.9
2019-02-26T00:37:40.123Z,7.9
2019-02-26T00:38:45.650Z,7.9
2019-02-26T00:39:56.747Z,7.9
2019-02-26T00:41:06.758Z,7.9
2019-02-26T00:42:08.328Z,7.9
2019-02-26T00:43:09.579Z,7.9
2019-02-26T00:44:10.806Z,7.2
2019-02-26T00:45:12.364Z,7.2
2019-02-26T00:46:13.915Z,7.3
2019-02-26T00:47:15.479Z,7.3
2019-02-26T00:48:17.031Z,7.3
2019-02-26T00:49:30.264Z,7.3
2019-02-26T00:50:40.437Z,7.4
2019-02-26T00:51:53.450Z,7.4
2019-02-26T00:53:04.618Z,7.5
2019-02-26T00:54:05.850Z,7.5
2019-02-26T00:55:10.713Z,7.6
2019-02-26T00:56:12.124Z,7.6
2019-02-26T00:57:15.422Z,7.6
2019-02-26T00:58:16.993Z,7.6
2019-02-26T00:59:18.373Z,7.7
2019-02-26T01:00:19.928Z,7.7
2019-02-26T01:01:25.055Z,7.7
2019-02-26T01:02:26.592Z,7.7
2019-02-26T01:03:27.955Z,7.7
2019-02-26T01:04:29.154Z,7.7
2019-02-26T01:05:30.546Z,7.8
2019-02-26T01:06:34.764Z,7.8
2019-02-26T01:07:36.151Z,7.8
2019-02-26T01:08:47.437Z,7.8
2019-02-26T01:09:59.497Z,7.8
2019-02-26T01:11:09.100Z,7.8
2019-02-26T01:12:18.844Z,7.8
2019-02-26T01:13:32.619Z,7.9
2019-02-26T01:14:34.000Z,7.9
2019-02-26T01:15:35.390Z,7.8
2019-02-26T01:16:48.320Z,7.8
2019-02-26T01:17:49.925Z,7.8
2019-02-26T01:18:54.433Z,7.8
2019-02-26T01:20:06.245Z,7.8
2019-02-26T01:21:07.656Z,7.8
2019-02-26T01:22:08.877Z,7.8
2019-02-26T01:23:10.483Z,7.8
2019-02-26T01:24:12.049Z,7.8
2019-02-26T01:25:23.650Z,7.8
2019-02-26T01:26:29.148Z,7.8
2019-02-26T01:27:30.211Z,7.8
2019-02-26T01:28:31.767Z,7.8
2019-02-26T01:29:33.723Z,7.8
2019-02-26T01:30:37.488Z,7.8
2019-02-26T01:31:39.049Z,7.9
2019-02-26T01:32:40.416Z,7.9
2019-02-26T01:33:41.963Z,7.9
2019-02-26T01:34:50.387Z,7.9
2019-02-26T01:36:02.955Z,7.8
2019-02-26T01:37:12.679Z,7.8
2019-02-26T01:38:24.370Z,7.8
2019-02-26T01:39:25.986Z,7.8
2019-02-26T01:40:27.539Z,7.9
2019-02-26T01:41:28.950Z,7.9
2019-02-26T01:42:32.688Z,7.9
2019-02-26T01:43:34.228Z,7.9
2019-02-26T01:44:45.046Z,7.9
2019-02-26T01:45:56.030Z,7.9
2019-02-26T01:47:05.317Z,7.9
2019-02-26T01:48:19.045Z,7.9
2019-02-26T01:49:29.145Z,7.9
2019-02-26T01:50:41.059Z,7.9
2019-02-26T01:51:54.248Z,7.9
2019-02-26T01:53:01.879Z,7.9
2019-02-26T01:54:05.176Z,7.9
2019-02-26T01:55:06.828Z,7.9
2019-02-26T01:56:08.395Z,7.8
2019-02-26T01:57:10.804Z,7.8
2019-02-26T01:58:17.639Z,7.8
2019-02-26T01:59:20.539Z,7.8
2019-02-26T02:00:26.371Z,7.8
2019-02-26T02:01:27.632Z,7.8
2019-02-26T02:02:31.533Z,7.8
2019-02-26T02:03:34.125Z,7.8
2019-02-26T02:04:44.358Z,7.8
2019-02-26T02:05:55.386Z,7.8
2019-02-26T02:07:06.685Z,7.6
2019-02-26T02:08:24.463Z,7.5
2019-02-26T02:09:26.641Z,7.2
2019-02-26T02:10:28.190Z,7.1
2019-02-26T02:11:41.023Z,7.1
2019-02-26T02:12:43.039Z,7.1
2019-02-26T02:13:45.178Z,7.2
2019-02-26T02:14:46.718Z,7.1
2019-02-26T02:15:48.132Z,7.2
2019-02-26T02:16:49.358Z,7.2
2019-02-26T02:17:50.262Z,7.2
2019-02-26T02:19:00.631Z,7.2
2019-02-26T02:20:21.605Z,7.2
2019-02-26T02:21:35.870Z,7.1
2019-02-26T02:22:45.100Z,7.1
2019-02-26T02:23:53.662Z,7.1
2019-02-26T02:24:57.101Z,7.1
2019-02-26T02:26:15.485Z,7.1
2019-02-26T02:27:33.600Z,7.1
2019-02-26T02:28:37.121Z,7.1
2019-02-26T02:29:50.678Z,7.1
2019-02-26T02:30:54.159Z,7.1
2019-02-26T02:32:08.261Z,7.1
2019-02-26T02:33:09.811Z,7.1
2019-02-26T02:34:11.392Z,7.1
2019-02-26T02:35:20.389Z,7.1
2019-02-26T02:36:27.723Z,7.1
2019-02-26T02:37:33.312Z,7.1
2019-02-26T02:38:38.279Z,7.1
2019-02-26T02:39:39.671Z,7.1
2019-02-26T02:40:55.136Z,7.1
2019-02-26T02:41:56.705Z,7.1
2019-02-26T02:42:57.965Z,7.1
2019-02-26T02:43:59.384Z,7.1
2019-02-26T02:45:00.779Z,7.1
2019-02-26T02:46:02.389Z,7.1
2019-02-26T02:47:12.152Z,7.2
2019-02-26T02:48:15.743Z,7.2
2019-02-26T02:49:19.485Z,7.2
2019-02-26T02:50:20.761Z,7.2
2019-02-26T02:51:22.179Z,7.2
2019-02-26T02:52:37.778Z,7.2
2019-02-26T02:53:39.410Z,7.2
2019-02-26T02:54:52.406Z,7.2
2019-02-26T02:55:53.945Z,7.2
2019-02-26T02:57:07.407Z,7.2
2019-02-26T02:58:21.328Z,7.2
2019-02-26T02:59:24.661Z,7.2
2019-02-26T03:00:35.289Z,7.2
2019-02-26T03:01:36.687Z,7.2
2019-02-26T03:02:56.083Z,7.2
2019-02-26T03:04:02.492Z,7.2
2019-02-26T03:05:04.088Z,7.2
2019-02-26T03:06:13.212Z,7.2
2019-02-26T03:07:29.768Z,7.2
2019-02-26T03:08:31.322Z,7.2
2019-02-26T03:09:46.182Z,7.2
2019-02-26T03:10:47.421Z,7.2
2019-02-26T03:11:56.061Z,7.2
2019-02-26T03:13:03.921Z,7.2
2019-02-26T03:14:18.894Z,7.2
2019-02-26T03:15:36.124Z,7.2
2019-02-26T03:16:50.798Z,7.2
2019-02-26T03:17:52.918Z,7.2
2019-02-26T03:18:54.517Z,7.3
2019-02-26T03:20:10.454Z,7.3
2019-02-26T03:21:12.008Z,7.3
2019-02-26T03:22:22.335Z,7.3
2019-02-26T03:23:23.924Z,7.3
2019-02-26T03:24:36.467Z,7.3
2019-02-26T03:25:38.030Z,7.2
2019-02-26T03:26:39.590Z,7.3
2019-02-26T03:27:44.057Z,7.3
2019-02-26T03:28:54.268Z,7.3
2019-02-26T03:30:03.128Z,7.3
2019-02-26T03:31:04.561Z,7.4
2019-02-26T03:32:06.162Z,7.4
2019-02-26T03:33:07.589Z,7.4
2019-02-26T03:34:26.590Z,7.5
2019-02-26T03:35:28.000Z,7.5
2019-02-26T03:36:34.110Z,7.5
2019-02-26T03:37:37.937Z,7.5
2019-02-26T03:38:53.736Z,7.5
2019-02-26T03:40:08.923Z,7.5
2019-02-26T03:41:10.484Z,7.5
2019-02-26T03:42:21.760Z,7.6
2019-02-26T03:43:23.318Z,7.6
2019-02-26T03:44:24.882Z,7.6
2019-02-26T03:45:29.093Z,7.6
2019-02-26T03:46:30.655Z,7.6
2019-02-26T03:47:32.078Z,7.6
2019-02-26T03:48:33.686Z,7.6
2019-02-26T03:49:34.959Z,7.6
2019-02-26T03:50:36.536Z,7.6
2019-02-26T03:51:41.033Z,7.6
2019-02-26T03:52:42.422Z,7.6
2019-02-26T03:53:45.616Z,7.7
2019-02-26T03:54:51.944Z,7.7
2019-02-26T03:55:59.527Z,7.7
2019-02-26T03:57:02.266Z,7.8
2019-02-26T03:58:18.340Z,7.8
2019-02-26T03:59:19.896Z,7.8
2019-02-26T04:00:22.135Z,7.8
2019-02-26T04:01:23.525Z,7.8
2019-02-26T04:02:25.111Z,7.8
2019-02-26T04:03:26.860Z,7.8
2019-02-26T04:04:34.797Z,7.8
2019-02-26T04:05:36.028Z,7.9
2019-02-26T04:06:47.845Z,7.9
2019-02-26T04:08:04.763Z,7.9
2019-02-26T04:09:08.324Z,7.9
2019-02-26T04:10:09.991Z,7.8
2019-02-26T04:11:11.393Z,7.8
2019-02-26T04:12:21.470Z,7.8
2019-02-26T04:13:23.019Z,7.7
2019-02-26T04:14:31.706Z,7.6
2019-02-26T04:15:39.468Z,7.5
2019-02-26T04:16:44.922Z,7.4
2019-02-26T04:17:46.520Z,7.3
2019-02-26T04:18:53.179Z,7.2
2019-02-26T04:19:54.746Z,7.2
2019-02-26T04:21:19.193Z,7.2
2019-02-26T04:22:27.584Z,7.2
2019-02-26T04:23:29.000Z,7.1
2019-02-26T04:24:39.031Z,7.2
2019-02-26T04:25:40.603Z,7.2
2019-02-26T04:26:42.010Z,7.2
2019-02-26T04:27:45.637Z,7.2
2019-02-26T04:28:49.069Z,7.2
2019-02-26T04:29:50.930Z,7.2
2019-02-26T04:30:53.923Z,7.2
2019-02-26T04:31:58.934Z,7.3
2019-02-26T04:33:14.033Z,7.4
2019-02-26T04:34:15.735Z,7.4
2019-02-26T04:35:17.300Z,7.5
2019-02-26T04:36:23.582Z,7.6
2019-02-26T04:37:38.673Z,7.7
2019-02-26T04:38:40.313Z,7.8
2019-02-26T04:39:48.899Z,7.9
2019-02-26T04:40:50.301Z,7.9
2019-02-26T04:41:52.565Z,7.9
2019-02-26T04:42:54.112Z,7.9
2019-02-26T04:44:06.989Z,7.2
2019-02-26T04:45:10.950Z,7.3
2019-02-26T04:46:15.152Z,7.3
2019-02-26T04:47:26.682Z,7.4
2019-02-26T04:48:35.276Z,7.5
2019-02-26T04:49:44.122Z,7.5
2019-02-26T04:50:46.244Z,7.6
2019-02-26T04:51:51.818Z,7.6
2019-02-26T04:52:58.935Z,7.7
2019-02-26T04:54:03.450Z,7.7
2019-02-26T04:55:04.857Z,7.6
2019-02-26T04:56:16.060Z,7.6
2019-02-26T04:57:17.635Z,7.7
2019-02-26T04:58:23.840Z,7.7
2019-02-26T04:59:25.290Z,7.7
2019-02-26T05:00:39.583Z,7.8
2019-02-26T05:01:41.138Z,7.8
2019-02-26T05:02:42.532Z,7.8
2019-02-26T05:03:44.086Z,7.8
2019-02-26T05:04:45.488Z,7.8
2019-02-26T05:05:59.167Z,7.8
2019-02-26T05:07:16.129Z,7.8
2019-02-26T05:08:19.269Z,7.8
2019-02-26T05:09:29.764Z,7.8
2019-02-26T05:10:35.256Z,7.8
2019-02-26T05:11:42.102Z,7.8
2019-02-26T05:12:43.510Z,7.8
2019-02-26T05:13:44.957Z,7.8
2019-02-26T05:14:46.520Z,7.8
2019-02-26T05:15:48.102Z,7.8
2019-02-26T05:16:49.499Z,7.8
2019-02-26T05:17:51.060Z,7.8
2019-02-26T05:18:59.671Z,7.8
2019-02-26T05:20:13.363Z,7.8
2019-02-26T05:21:16.693Z,7.8
2019-02-26T05:22:33.344Z,7.7
2019-02-26T05:23:35.212Z,7.7
2019-02-26T05:24:48.234Z,7.7
2019-02-26T05:25:51.716Z,7.6
2019-02-26T05:26:53.116Z,7.6
2019-02-26T05:27:54.681Z,7.6
2019-02-26T05:28:56.272Z,7.6
2019-02-26T05:29:57.821Z,7.6
2019-02-26T05:30:59.228Z,7.5
2019-02-26T05:32:09.937Z,7.5
2019-02-26T05:33:11.177Z,7.5
2019-02-26T05:34:26.388Z,7.4
2019-02-26T05:35:27.772Z,7.4
2019-02-26T05:36:46.441Z,7.4
2019-02-26T05:37:48.065Z,7.3
2019-02-26T05:39:02.649Z,7.3
2019-02-26T05:40:06.491Z,7.3
2019-02-26T05:41:08.608Z,7.3
2019-02-26T05:42:09.996Z,7.3
2019-02-26T05:43:11.411Z,7.3
2019-02-26T05:44:12.990Z,7.4
2019-02-26T05:45:14.562Z,7.3
2019-02-26T05:46:29.948Z,7.4
2019-02-26T05:47:31.188Z,7.4
2019-02-26T05:48:32.744Z,7.4
2019-02-26T05:49:46.549Z,7.4
2019-02-26T05:50:47.959Z,7.4
2019-02-26T05:51:49.437Z,7.4
2019-02-26T05:53:13.314Z,7.4
2019-02-26T05:54:25.095Z,7.5
2019-02-26T05:55:29.128Z,7.6
2019-02-26T05:56:30.554Z,7.7
2019-02-26T05:57:34.048Z,7.7
2019-02-26T05:58:47.684Z,7.7
2019-02-26T05:59:48.977Z,7.7
2019-02-26T06:00:50.350Z,7.7
2019-02-26T06:01:59.337Z,7.7
2019-02-26T06:03:00.868Z,7.6
2019-02-26T06:04:14.801Z,7.6
2019-02-26T06:05:26.737Z,7.5
2019-02-26T06:06:28.162Z,7.4
2019-02-26T06:07:39.830Z,7.3
2019-02-26T06:08:42.815Z,7.2
2019-02-26T06:09:57.230Z,7.2
2019-02-26T06:11:00.638Z,7.2
2019-02-26T06:12:02.230Z,7.1
2019-02-26T06:13:15.907Z,7.2
2019-02-26T06:14:17.470Z,7.2
2019-02-26T06:15:31.446Z,7.2
2019-02-26T06:16:33.732Z,7.2
2019-02-26T06:17:53.841Z,7.2
2019-02-26T06:18:57.328Z,7.2
2019-02-26T06:20:11.498Z,7.2
2019-02-26T06:21:26.573Z,7.2
2019-02-26T06:22:35.207Z,7.2
2019-02-26T06:23:40.709Z,7.2
2019-02-26T06:24:42.277Z,7.3
2019-02-26T06:25:43.875Z,7.3
2019-02-26T06:26:47.090Z,7.4
2019-02-26T06:27:48.510Z,7.5
2019-02-26T06:28:54.079Z,7.6
2019-02-26T06:30:12.565Z,7.7
2019-02-26T06:31:25.498Z,7.8
2019-02-26T06:32:44.897Z,7.9
2019-02-26T06:33:51.510Z,7.8
2019-02-26T06:34:52.899Z,7.9
2019-02-26T06:36:06.737Z,7.9
2019-02-26T06:37:17.149Z,7.9
2019-02-26T06:38:18.419Z,7.9
2019-02-26T06:39:36.183Z,7.9
2019-02-26T06:40:51.773Z,7.9
2019-02-26T06:41:53.195Z,7.9
2019-02-26T06:42:54.746Z,7.9
2019-02-26T06:43:56.698Z,7.8
2019-02-26T06:44:58.098Z,7.9
2019-02-26T06:46:14.363Z,7.8
2019-02-26T06:47:15.923Z,7.8
2019-02-26T06:48:32.680Z,7.8
2019-02-26T06:49:34.249Z,7.8
2019-02-26T06:50:44.157Z,7.8
2019-02-26T06:51:54.640Z,7.8
2019-02-26T06:52:56.053Z,7.8
2019-02-26T06:54:02.115Z,7.8
2019-02-26T06:55:09.011Z,7.8
2019-02-26T06:56:10.559Z,7.7
2019-02-26T06:57:11.769Z,7.7
2019-02-26T06:58:13.178Z,7.7
2019-02-26T06:59:14.551Z,7.7
2019-02-26T07:00:29.655Z,7.7
2019-02-26T07:01:42.306Z,7.7
2019-02-26T07:02:47.435Z,7.7
2019-02-26T07:03:48.979Z,7.7
2019-02-26T07:04:50.517Z,7.7
2019-02-26T07:05:52.085Z,7.7
2019-02-26T07:07:09.974Z,7.7
2019-02-26T07:08:13.409Z,7.7
2019-02-26T07:09:21.403Z,7.7
2019-02-26T07:10:34.352Z,7.8
2019-02-26T07:11:39.111Z,7.8
2019-02-26T07:12:51.252Z,7.8
2019-02-26T07:13:55.339Z,7.8
2019-02-26T07:14:59.479Z,7.2
2019-02-26T07:16:05.648Z,7.2
2019-02-26T07:17:06.877Z,7.3
2019-02-26T07:18:20.410Z,7.3
2019-02-26T07:19:21.795Z,7.3
2019-02-26T07:20:23.349Z,7.3
2019-02-26T07:21:24.897Z,7.3
2019-02-26T07:22:26.294Z,7.3
2019-02-26T07:23:40.454Z,7.3
2019-02-26T07:24:54.334Z,7.4
2019-02-26T07:25:55.712Z,7.4
2019-02-26T07:26:57.287Z,7.4
2019-02-26T07:28:04.080Z,7.5
2019-02-26T07:29:18.255Z,7.5
2019-02-26T07:30:19.793Z,7.6
2019-02-26T07:31:21.356Z,7.5
2019-02-26T07:32:25.808Z,7.5
2019-02-26T07:33:40.080Z,7.5
2019-02-26T07:34:52.684Z,7.4
2019-02-26T07:36:04.758Z,7.4
2019-02-26T07:37:16.439Z,7.3
2019-02-26T07:38:28.201Z,7.2
2019-02-26T07:39:29.808Z,7.2
2019-02-26T07:40:40.850Z,7.2
2019-02-26T07:41:54.356Z,7.2
2019-02-26T07:42:55.917Z,7.2
2019-02-26T07:43:57.303Z,7.1
2019-02-26T07:44:58.858Z,7.1
2019-02-26T07:46:00.087Z,7.2
2019-02-26T07:47:11.891Z,7.1
2019-02-26T07:48:33.559Z,7.2
2019-02-26T07:49:35.020Z,7.2
2019-02-26T07:50:51.354Z,7.2
2019-02-26T07:51:52.738Z,7.2
2019-02-26T07:53:00.509Z,7.2
2019-02-26T07:54:02.310Z,7.2
2019-02-26T07:55:17.729Z,7.2
2019-02-26T07:56:23.054Z,7.2
2019-02-26T07:57:29.120Z,7.2
2019-02-26T07:58:43.489Z,7.3
2019-02-26T07:59:51.144Z,7.4
2019-02-26T08:00:53.644Z,7.4
2019-02-26T08:01:55.219Z,7.5
2019-02-26T08:03:05.292Z,7.7
2019-02-26T08:04:18.626Z,7.8
2019-02-26T08:05:29.561Z,7.8
2019-02-26T08:06:39.125Z,7.9
2019-02-26T08:07:40.506Z,7.9
2019-02-26T08:08:49.465Z,7.9
2019-02-26T08:09:50.882Z,7.9
2019-02-26T08:10:54.511Z,7.9
2019-02-26T08:11:55.817Z,7.2
2019-02-26T08:13:08.290Z,7.3
2019-02-26T08:14:09.822Z,7.4
2019-02-26T08:15:16.689Z,7.4
2019-02-26T08:16:30.385Z,7.5
2019-02-26T08:17:31.613Z,7.6
2019-02-26T08:18:33.163Z,7.6
2019-02-26T08:19:49.660Z,7.7
2019-02-26T08:21:02.439Z,7.7
2019-02-26T08:22:04.399Z,7.8
2019-02-26T08:23:05.783Z,7.8
2019-02-26T08:24:07.329Z,7.8
2019-02-26T08:25:08.901Z,7.7
2019-02-26T08:26:10.449Z,7.7
2019-02-26T08:27:14.847Z,7.7
2019-02-26T08:28:25.352Z,7.7
2019-02-26T08:29:36.717Z,7.7
2019-02-26T08:30:57.102Z,7.7
2019-02-26T08:32:03.155Z,7.6
2019-02-26T08:33:08.556Z,7.6
2019-02-26T08:34:17.007Z,7.6
2019-02-26T08:35:20.420Z,7.6
2019-02-26T08:36:21.806Z,7.5
2019-02-26T08:37:23.181Z,7.5
2019-02-26T08:38:24.432Z,7.5
2019-02-26T08:39:26.027Z,7.5
2019-02-26T08:40:27.591Z,7.5
2019-02-26T08:41:29.042Z,7.5
2019-02-26T08:42:30.437Z,7.5
2019-02-26T08:43:31.807Z,7.5
2019-02-26T08:44:33.220Z,7.5
2019-02-26T08:45:34.605Z,7.5
2019-02-26T08:46:46.584Z,7.4
2019-02-26T08:47:48.013Z,7.4
2019-02-26T08:48:52.129Z,7.4
2019-02-26T08:49:53.509Z,7.4
2019-02-26T08:51:12.936Z,7.3
2019-02-26T08:52:29.824Z,7.3
2019-02-26T08:53:33.157Z,7.2
2019-02-26T08:54:37.057Z,7.2
2019-02-26T08:55:38.640Z,7.2
2019-02-26T08:56:42.147Z,7.2
2019-02-26T08:57:43.529Z,7.2
2019-02-26T08:58:46.888Z,7.2
2019-02-26T08:59:55.225Z,7.3
2019-02-26T09:00:56.775Z,7.4
2019-02-26T09:01:58.172Z,7.4
2019-02-26T09:02:59.537Z,7.4
2019-02-26T09:04:02.179Z,7.5
2019-02-26T09:05:12.694Z,7.5
2019-02-26T09:06:17.542Z,7.4
2019-02-26T09:07:27.042Z,7.3
2019-02-26T09:08:35.373Z,7.2
2019-02-26T09:09:37.097Z,7.2
2019-02-26T09:10:49.199Z,7.2
2019-02-26T09:12:03.415Z,7.2
2019-02-26T09:13:13.796Z,7.2
2019-02-26T09:14:17.875Z,7.2
2019-02-26T09:15:19.281Z,7.1
2019-02-26T09:16:33.249Z,7.1
2019-02-26T09:17:42.894Z,7.1
2019-02-26T09:18:44.274Z,7.1
2019-02-26T09:19:45.649Z,7.2
2019-02-26T09:20:47.046Z,7.1
2019-02-26T09:21:55.509Z,7.1
2019-02-26T09:23:02.467Z,7.2
2019-02-26T09:24:08.978Z,7.2
2019-02-26T09:25:10.380Z,7.1
2019-02-26T09:26:11.781Z,7.2
2019-02-26T09:27:13.333Z,7.1
2019-02-26T09:28:14.732Z,7.2
2019-02-26T09:29:22.950Z,7.2
2019-02-26T09:30:24.512Z,7.2
2019-02-26T09:31:26.047Z,7.2
2019-02-26T09:32:29.598Z,7.2
2019-02-26T09:33:45.678Z,7.2
2019-02-26T09:34:47.210Z,7.2
2019-02-26T09:35:57.412Z,7.2
2019-02-26T09:37:08.583Z,7.2
2019-02-26T09:38:11.861Z,7.3
2019-02-26T09:39:16.702Z,7.4
2019-02-26T09:40:34.671Z,7.4
2019-02-26T09:41:45.973Z,7.6
2019-02-26T09:43:00.759Z,7.7
2019-02-26T09:44:12.410Z,7.8
2019-02-26T09:45:22.504Z,7.9
2019-02-26T09:46:24.270Z,7.9
2019-02-26T09:47:34.364Z,7.3
2019-02-26T09:48:46.480Z,7.4
2019-02-26T09:49:58.798Z,7.5
2019-02-26T09:51:00.035Z,7.6
2019-02-26T09:52:07.325Z,7.6
2019-02-26T09:53:08.540Z,7.7
2019-02-26T09:54:22.845Z,7.8
2019-02-26T09:55:24.262Z,7.8
2019-02-26T09:56:25.831Z,7.8
2019-02-26T09:57:29.349Z,7.9
2019-02-26T09:58:30.747Z,7.9
2019-02-26T09:59:39.147Z,7.8
2019-02-26T10:00:54.534Z,7.8
2019-02-26T10:02:06.444Z,7.8
2019-02-26T10:03:15.990Z,7.8
2019-02-26T10:04:29.198Z,7.8
2019-02-26T10:05:30.594Z,7.7
2019-02-26T10:06:32.248Z,7.7
2019-02-26T10:07:39.928Z,7.7
2019-02-26T10:08:41.458Z,7.7
2019-02-26T10:09:49.656Z,7.7
2019-02-26T10:11:05.323Z,7.7
2019-02-26T10:12:16.669Z,7.6
2019-02-26T10:13:28.433Z,7.6
2019-02-26T10:14:39.049Z,7.6
2019-02-26T10:15:45.820Z,7.5
2019-02-26T10:16:57.522Z,7.5
2019-02-26T10:18:10.136Z,7.5
2019-02-26T10:19:20.094Z,7.5
2019-02-26T10:20:32.633Z,7.5
2019-02-26T10:21:45.229Z,7.6
2019-02-26T10:22:46.804Z,7.6
2019-02-26T10:24:01.775Z,7.6
2019-02-26T10:25:03.499Z,7.6
2019-02-26T10:26:11.600Z,7.5
2019-02-26T10:27:17.632Z,7.4
2019-02-26T10:28:23.440Z,7.4
2019-02-26T10:29:24.991Z,7.4
2019-02-26T10:30:38.876Z,7.4
2019-02-26T10:31:42.733Z,7.4
2019-02-26T10:32:48.237Z,7.4
2019-02-26T10:33:52.091Z,7.4
2019-02-26T10:34:53.454Z,7.4
2019-02-26T10:35:55.014Z,7.4
2019-02-26T10:36:56.281Z,7.4
2019-02-26T10:38:12.149Z,7.4
2019-02-26T10:39:20.633Z,7.5
2019-02-26T10:40:22.260Z,7.6
2019-02-26T10:41:23.660Z,7.7
2019-02-26T10:42:25.255Z,7.7
2019-02-26T10:43:26.836Z,7.7
2019-02-26T10:44:28.218Z,7.7
2019-02-26T10:45:29.770Z,7.6
2019-02-26T10:46:44.767Z,7.5
2019-02-26T10:47:46.168Z,7.4
2019-02-26T10:48:53.675Z,7.2
2019-02-26T10:49:57.906Z,7.2
2019-02-26T10:50:59.024Z,7.1
2019-02-26T10:52:00.588Z,7.1
2019-02-26T10:53:23.184Z,7.2
2019-02-26T10:54:24.578Z,7.1
2019-02-26T10:55:43.020Z,7.1
2019-02-26T10:56:46.410Z,7.1
2019-02-26T10:57:49.192Z,7.1
2019-02-26T10:58:57.840Z,7.1
2019-02-26T11:00:11.811Z,7.1
2019-02-26T11:01:13.240Z,7.1
2019-02-26T11:02:28.181Z,7.1
2019-02-26T11:03:47.267Z,7.2
2019-02-26T11:04:56.680Z,7.2
2019-02-26T11:05:58.269Z,7.2
2019-02-26T11:07:14.631Z,7.2
2019-02-26T11:08:16.098Z,7.2
2019-02-26T11:09:32.602Z,7.2
2019-02-26T11:10:34.164Z,7.2
2019-02-26T11:11:43.210Z,7.2
2019-02-26T11:12:53.435Z,7.2
2019-02-26T11:13:55.950Z,7.3
2019-02-26T11:15:09.552Z,7.3
2019-02-26T11:16:10.865Z,7.5
2019-02-26T11:17:12.336Z,7.6
2019-02-26T11:18:24.288Z,7.7
2019-02-26T11:19:42.324Z,7.9
2019-02-26T11:20:53.451Z,7.9
2019-02-26T11:22:05.313Z,7.9
2019-02-26T11:23:16.886Z,7.9
2019-02-26T11:24:18.362Z,7.9
2019-02-26T11:25:28.418Z,7.9
2019-02-26T11:26:43.860Z,7.9
2019-02-26T11:27:49.747Z,7.9
2019-02-26T11:28:51.307Z,7.3
2019-02-26T11:30:05.347Z,7.3
2019-02-26T11:31:11.390Z,7.4
2019-02-26T11:32:16.920Z,7.5
2019-02-26T11:33:18.608Z,7.6
2019-02-26T11:34:20.007Z,7.7
2019-02-26T11:35:28.383Z,7.8
2019-02-26T11:36:41.320Z,7.8
2019-02-26T11:37:57.379Z,7.9
2019-02-26T11:39:12.472Z,7.9
2019-02-26T11:40:14.028Z,7.9
2019-02-26T11:41:15.700Z,7.9
2019-02-26T11:42:29.097Z,7.9
2019-02-26T11:43:30.676Z,7.9
2019-02-26T11:44:32.226Z,7.9
2019-02-26T11:45:44.695Z,7.9
2019-02-26T11:46:57.140Z,7.9
2019-02-26T11:48:09.290Z,7.9
2019-02-26T11:49:22.189Z,7.9
2019-02-26T11:50:29.661Z,7.9
2019-02-26T11:51:43.484Z,7.9
2019-02-26T11:52:45.041Z,7.9
2019-02-26T11:53:47.711Z,7.9
2019-02-26T11:54:49.099Z,7.9
2019-02-26T11:56:02.396Z,7.9
2019-02-26T11:57:18.144Z,7.9
2019-02-26T11:58:27.649Z,7.9
2019-02-26T11:59:30.972Z,7.9
2019-02-26T12:00:51.240Z,7.9
2019-02-26T12:01:59.022Z,7.9
2019-02-26T12:03:00.927Z,7.9
2019-02-26T12:04:17.256Z,7.9
2019-02-26T12:05:18.704Z,7.9
2019-02-26T12:06:20.767Z,7.9
2019-02-26T12:07:35.118Z,7.9
2019-02-26T12:08:50.216Z,7.9
2019-02-26T12:09:51.782Z,7.9
2019-02-26T12:13:02.925Z,7.9
2019-02-26T12:14:04.316Z,7.9
2019-02-26T12:15:15.860Z,7.9
2019-02-26T12:16:17.243Z,7.2
2019-02-26T12:17:18.643Z,7.3
2019-02-26T12:18:23.548Z,7.4
2019-02-26T12:19:37.568Z,7.4
2019-02-26T12:20:49.467Z,7.5
2019-02-26T12:22:06.303Z,7.6
2019-02-26T12:23:22.695Z,7.7
2019-02-26T12:24:36.531Z,7.7
2019-02-26T12:25:38.074Z,7.5
2019-02-26T12:26:41.648Z,7.4
2019-02-26T12:27:49.193Z,7.2
2019-02-26T12:28:57.013Z,7.1
2019-02-26T12:29:58.822Z,7.1
2019-02-26T12:31:13.491Z,7.1
2019-02-26T12:32:19.494Z,7.2
2019-02-26T12:33:21.559Z,7.1
2019-02-26T12:34:25.116Z,7.1
2019-02-26T12:35:26.683Z,7.1
2019-02-26T12:36:36.434Z,7.1
2019-02-26T12:37:37.986Z,7.1
2019-02-26T12:38:39.384Z,7.1
2019-02-26T12:39:43.490Z,7.1
2019-02-26T12:40:54.352Z,7.2
2019-02-26T12:41:55.926Z,7.2
2019-02-26T12:42:57.484Z,7.1
2019-02-26T12:44:16.408Z,7.2
2019-02-26T12:45:17.998Z,7.2
2019-02-26T12:46:34.258Z,7.2
2019-02-26T12:47:35.813Z,7.2
2019-02-26T12:48:51.012Z,7.2
2019-02-26T12:49:52.573Z,7.2
2019-02-26T12:51:08.132Z,7.2
2019-02-26T12:52:09.710Z,7.2
2019-02-26T12:53:24.055Z,7.2
2019-02-26T12:55:10.396Z,7.2
2019-02-26T12:56:11.932Z,7.3
2019-02-26T12:57:15.766Z,7.3
2019-02-26T12:58:28.892Z,7.4
2019-02-26T12:59:30.280Z,7.5
2019-02-26T13:00:31.680Z,7.6
2019-02-26T13:01:51.751Z,7.7
2019-02-26T13:02:53.794Z,7.8
2019-02-26T13:03:56.749Z,7.8
2019-02-26T13:04:58.316Z,7.9
2019-02-26T13:05:59.875Z,7.9
2019-02-26T13:07:01.739Z,7.9
2019-02-26T13:08:12.655Z,7.2
2019-02-26T13:11:25.821Z,7.7
2019-02-26T13:12:33.753Z,7.8
2019-02-26T13:13:35.322Z,7.9
2019-02-26T13:14:36.870Z,7.9
2019-02-26T13:15:38.920Z,7.9
2019-02-26T13:16:42.008Z,7.9
2019-02-26T13:17:55.676Z,7.9
2019-02-26T13:19:05.819Z,7.9
2019-02-26T13:20:12.752Z,7.9
2019-02-26T13:21:18.572Z,7.9
2019-02-26T13:22:21.812Z,7.8
2019-02-26T13:23:23.253Z,7.8
2019-02-26T13:24:28.374Z,7.8
2019-02-26T13:25:29.639Z,7.8
2019-02-26T13:26:55.559Z,7.8
2019-02-26T13:28:00.091Z,7.8
2019-02-26T13:29:02.230Z,7.8
2019-02-26T13:30:03.685Z,7.8
2019-02-26T13:31:23.102Z,7.8
2019-02-26T13:34:33.095Z,7.9
2019-02-26T13:35:34.636Z,7.9
2019-02-26T13:36:57.321Z,7.9
2019-02-26T13:37:58.727Z,7.9
2019-02-26T13:39:00.298Z,7.8
2019-02-26T13:40:01.559Z,7.8
2019-02-26T13:41:39.714Z,7.8
2019-02-26T13:42:41.166Z,7.8
2019-02-26T13:43:42.577Z,7.8
2019-02-26T13:44:44.147Z,7.8
2019-02-26T13:45:45.699Z,7.8
2019-02-26T13:46:47.103Z,7.9
2019-02-26T13:47:48.650Z,7.9
2019-02-26T13:48:50.055Z,7.9
2019-02-26T13:49:53.778Z,7.9
2019-02-26T13:50:55.355Z,7.9
2019-02-26T13:51:56.922Z,7.9
2019-02-26T13:52:58.501Z,7.5
2019-02-26T13:54:00.056Z,7.7
2019-02-26T13:55:01.718Z,7.8
2019-02-26T13:56:03.330Z,7.9
2019-02-26T13:57:04.908Z,7.9
2019-02-26T13:58:13.651Z,7.9
2019-02-26T13:59:15.106Z,7.8
2019-02-26T14:00:27.438Z,7.8
2019-02-26T14:01:29.022Z,7.7
2019-02-26T14:02:30.592Z,7.6
2019-02-26T14:03:32.019Z,7.4
2019-02-26T14:04:33.598Z,7.3
2019-02-26T14:05:39.908Z,7.2
2019-02-26T14:06:41.481Z,7.2
2019-02-26T14:07:42.894Z,7.2
2019-02-26T14:08:44.298Z,7.1
2019-02-26T14:09:46.772Z,7.2
2019-02-26T14:10:48.459Z,7.2
2019-02-26T14:11:50.037Z,7.2
2019-02-26T14:12:51.614Z,7.2
2019-02-26T14:13:53.169Z,7.1
2019-02-26T14:14:54.571Z,7.1
2019-02-26T14:15:56.151Z,7.1
2019-02-26T14:16:57.594Z,7.1
2019-02-26T14:17:59.563Z,7.1
2019-02-26T14:19:00.838Z,7.1
2019-02-26T14:20:02.434Z,7.1
2019-02-26T14:21:04.139Z,7.2
2019-02-26T14:22:06.318Z,7.2
2019-02-26T14:23:08.214Z,7.1
2019-02-26T14:24:09.644Z,7.2
2019-02-26T14:25:11.228Z,7.2
2019-02-26T14:26:12.638Z,7.2
2019-02-26T14:27:14.041Z,7.2
2019-02-26T14:28:15.455Z,7.2
2019-02-26T14:29:17.038Z,7.2
2019-02-26T14:30:18.499Z,7.2
2019-02-26T14:31:20.067Z,7.2
2019-02-26T14:32:21.647Z,7.2
2019-02-26T14:33:24.229Z,7.2
2019-02-26T14:34:25.665Z,7.2
2019-02-26T14:35:27.406Z,7.3
2019-02-26T14:36:28.842Z,7.3
2019-02-26T14:37:30.406Z,7.4
2019-02-26T14:38:31.845Z,7.5
2019-02-26T14:39:32.924Z,7.6
2019-02-26T14:40:34.342Z,7.7
2019-02-26T14:41:35.760Z,7.8
2019-02-26T14:42:37.273Z,7.9
2019-02-26T14:43:39.054Z,7.9
2019-02-26T14:44:40.635Z,7.9
2019-02-26T14:45:43.499Z,7.9
2019-02-26T14:46:45.328Z,7.9
2019-02-26T14:47:46.796Z,7.9
2019-02-26T14:48:48.369Z,7.9
2019-02-26T14:49:49.634Z,7.7
2019-02-26T14:50:51.069Z,7.8
2019-02-26T14:51:52.661Z,7.9
2019-02-26T14:52:53.909Z,7.9
2019-02-26T14:53:55.326Z,7.9
2019-02-26T14:54:56.754Z,7.9
2019-02-26T14:55:58.169Z,7.9
2019-02-26T14:57:00.383Z,7.9
2019-02-26T14:58:01.890Z,7.9
2019-02-26T14:59:03.325Z,7.9
2019-02-26T15:00:04.890Z,7.9
2019-02-26T15:01:06.465Z,7.9
2019-02-26T15:02:07.883Z,7.9
2019-02-26T15:03:09.464Z,7.6
2019-02-26T15:04:10.897Z,7.7
2019-02-26T15:05:12.514Z,7.8
2019-02-26T15:06:13.795Z,7.8
2019-02-26T15:07:15.239Z,7.9
2019-02-26T15:08:16.642Z,7.9
2019-02-26T15:09:19.458Z,7.9
2019-02-26T15:10:22.114Z,7.8
2019-02-26T15:11:23.573Z,7.8
2019-02-26T15:12:24.701Z,7.8
2019-02-26T15:13:26.954Z,7.7
2019-02-26T15:14:28.575Z,7.7
2019-02-26T15:15:30.233Z,7.6
2019-02-26T15:16:31.820Z,7.5
2019-02-26T15:17:33.281Z,7.4