createdAt,value
2022-09-06T00:04:24.291Z,6.76
2022-09-06T00:19:26.263Z,6.60
2022-09-06T00:34:29.031Z,6.45
2022-09-06T00:49:43.981Z,6.17
2022-09-06T01:04:48.562Z,6.01
2022-09-06T01:20:27.826Z,5.86
2022-09-06T01:35:42.063Z,5.55
2022-09-06T01:50:58.182Z,5.24
2022-09-06T02:06:07.204Z,5.16
2022-09-06T02:21:11.662Z,5.08
2022-09-06T02:36:16.056Z,4.90
2022-09-06T02:51:18.471Z,4.79
2022-09-06T03:06:20.503Z,4.65
2022-09-06T03:21:22.541Z,4.63
2022-09-06T03:36:24.593Z,4.66
2022-09-06T03:51:26.680Z,4.46
2022-09-06T04:06:29.050Z,4.48
2022-09-06T04:21:31.627Z,4.50
2022-09-06T04:36:33.604Z,4.66
2022-09-06T04:51:35.620Z,5.09
2022-09-06T05:06:44.763Z,6.04
2022-09-06T05:21:46.960Z,6.72
2022-09-06T05:36:49.034Z,7.76
2022-09-06T05:51:53.042Z,8.79
2022-09-06T06:06:55.043Z,9.92
2022-09-06T06:21:58.644Z,11.09
2022-09-06T06:37:00.712Z,12.13
2022-09-06T06:52:02.882Z,12.95
2022-09-06T07:22:27.663Z,14.49
2022-09-06T07:37:29.661Z,15.04
2022-09-06T08:23:15.850Z,16.46
2022-09-06T08:38:17.903Z,16.99
2022-09-06T08:53:20.398Z,17.18
2022-09-06T09:08:28.713Z,17.41
2022-09-06T09:23:31.412Z,17.59
2022-09-06T09:38:45.159Z,17.82
2022-09-06T09:53:59.151Z,17.76
2022-09-06T10:09:31.932Z,17.97
2022-09-06T17:24:37.382Z,12.82
2022-09-06T17:39:40.681Z,12.06
2022-09-06T17:54:44.829Z,11.32
2022-09-06T18:09:47.812Z,10.73
2022-09-06T18:24:51.023Z,10.17
2022-09-06T18:39:55.129Z,9.66
2022-09-06T18:54:57.213Z,9.18
2022-09-06T19:09:59.261Z,8.81
2022-09-06T19:25:01.609Z,8.42
2022-09-06T19:40:04.369Z,8.04
2022-09-06T19:55:08.140Z,7.73
2022-09-06T20:10:10.649Z,7.41
2022-09-06T20:25:12.700Z,7.10
2022-09-06T20:40:14.976Z,6.90
2022-09-06T20:55:17.127Z,6.59
2022-09-06T21:10:19.113Z,6.35
2022-09-06T21:25:21.148Z,6.21
2022-09-06T21:40:23.177Z,6.04
2022-09-06T21:55:25.229Z,5.66
2022-09-06T22:10:28.214Z,5.53
2022-09-06T22:25:31.474Z,5.26
2022-09-06T22:40:33.554Z,4.98
2022-09-06T22:55:36.076Z,4.73
2022-09-06T23:10:43.154Z,4.48
2022-09-06T23:25:45.127Z,4.49
2022-09-06T23:40:47.154Z,4.32
2022-09-06T23:55:49.234Z,4.07
