createdAt,value
2018-11-22T12:16:25.715Z,3.90
2018-11-22T12:18:54.502Z,3.77
2018-11-22T12:21:23.955Z,3.84
2018-11-22T12:23:58.633Z,3.75
2018-11-22T12:26:33.129Z,3.87
2018-11-22T12:29:05.862Z,3.74
2018-11-22T12:31:37.283Z,3.86
2018-11-22T12:34:18.644Z,3.92
2018-11-22T12:37:01.274Z,4.03
2018-11-22T12:39:30.726Z,4.07
2018-11-22T12:42:09.286Z,3.91
2018-11-22T12:44:45.451Z,3.99
2018-11-22T12:47:21.317Z,4.00
2018-11-22T12:49:59.846Z,3.97
2018-11-22T12:52:35.906Z,3.96
2018-11-22T12:55:10.857Z,4.00
2018-11-22T12:57:50.120Z,3.99
2018-11-22T13:00:20.795Z,3.96
2018-11-22T13:02:59.758Z,3.99
2018-11-22T13:05:33.889Z,3.90
2018-11-22T13:08:06.716Z,3.90
2018-11-22T13:10:39.859Z,3.81
2018-11-22T13:13:08.648Z,3.89
2018-11-22T13:15:38.370Z,3.91
2018-11-22T13:18:16.043Z,3.89
2018-11-22T13:20:46.033Z,3.73
2018-11-22T13:23:26.825Z,3.76
2018-11-22T13:28:49.218Z,3.68
2018-11-22T13:31:21.130Z,3.73
2018-11-22T13:33:57.801Z,3.72
2018-11-22T13:36:29.551Z,3.44
2018-11-22T13:39:00.686Z,3.49
2018-11-22T13:41:35.568Z,3.48
2018-11-22T13:44:07.404Z,3.41
2018-11-22T13:46:36.910Z,3.47
2018-11-22T13:49:12.460Z,3.47
2018-11-22T13:51:43.051Z,3.39
2018-11-22T13:54:18.501Z,3.36
2018-11-22T13:56:53.180Z,3.33
2018-11-22T13:59:30.608Z,3.37
2018-11-22T14:02:03.007Z,3.25
2018-11-22T14:04:34.061Z,3.19
2018-11-22T14:07:07.542Z,3.13
2018-11-22T14:09:47.258Z,3.16
2018-11-22T14:12:18.422Z,2.96
2018-11-22T14:14:59.151Z,2.91
2018-11-22T14:17:34.073Z,2.96
2018-11-22T14:20:09.363Z,3.05
2018-11-22T14:22:39.076Z,2.98
2018-11-22T14:25:08.751Z,3.13
2018-11-22T14:27:43.743Z,3.09
2018-11-22T14:30:15.840Z,2.99
2018-11-22T14:32:48.932Z,3.04
2018-11-22T14:35:19.782Z,3.14
2018-11-22T14:37:49.827Z,3.19
2018-11-22T14:40:25.353Z,3.20
2018-11-22T14:43:01.653Z,3.15
2018-11-22T14:45:36.173Z,3.21
2018-11-22T14:48:06.565Z,3.29
2018-11-22T14:50:43.353Z,3.21
2018-11-22T14:53:16.930Z,3.21
2018-11-22T14:55:56.100Z,3.15
2018-11-22T14:58:27.328Z,3.20
2018-11-22T15:00:57.489Z,3.22
2018-11-22T15:03:32.844Z,3.21
2018-11-22T15:06:02.667Z,3.27
2018-11-22T15:08:45.944Z,3.18
2018-11-22T15:11:19.443Z,3.21
2018-11-22T15:13:51.371Z,3.26
2018-11-22T15:16:22.213Z,3.20
2018-11-22T15:18:51.790Z,3.09
2018-11-22T15:21:22.590Z,3.16
2018-11-22T15:23:55.296Z,3.16
2018-11-22T15:26:36.469Z,3.25
2018-11-22T15:29:06.726Z,3.19
2018-11-22T15:31:39.391Z,3.12
2018-11-22T15:34:14.610Z,3.13
2018-11-22T15:36:43.878Z,3.14
2018-11-22T15:39:16.163Z,3.09
2018-11-22T15:41:46.796Z,3.05
2018-11-22T15:44:21.182Z,3.05
2018-11-22T15:46:52.548Z,3.00
2018-11-22T15:49:24.344Z,2.99
2018-11-22T15:51:53.424Z,2.97
2018-11-22T15:54:22.327Z,2.94
2018-11-22T15:56:51.898Z,2.97
2018-11-22T15:59:20.568Z,2.85
2018-11-22T16:01:49.905Z,2.78
2018-11-22T16:04:18.833Z,2.81
2018-11-22T16:06:47.990Z,2.83
2018-11-22T16:09:17.037Z,2.79
2018-11-22T16:11:47.778Z,2.91
2018-11-22T16:14:16.690Z,2.79
2018-11-22T16:16:45.651Z,2.85
2018-11-22T16:19:16.318Z,2.86
2018-11-22T16:21:45.552Z,2.84
2018-11-22T16:24:14.386Z,2.94
2018-11-22T16:26:43.397Z,2.87
2018-11-22T16:29:12.591Z,2.91
2018-11-22T16:31:45.243Z,2.92
2018-11-22T16:34:14.797Z,2.86
2018-11-22T16:36:44.851Z,2.84
2018-11-22T16:39:15.550Z,2.77
2018-11-22T16:41:48.371Z,2.83
2018-11-22T16:44:24.583Z,2.88
2018-11-22T16:46:53.502Z,2.87
2018-11-22T16:49:23.363Z,2.95
2018-11-22T16:51:52.685Z,2.98
2018-11-22T16:54:22.923Z,2.97
2018-11-22T16:56:52.621Z,2.94
2018-11-22T16:59:28.157Z,3.04
2018-11-22T17:01:56.982Z,3.01
2018-11-22T17:04:28.534Z,2.97
2018-11-22T17:06:57.880Z,2.91
2018-11-22T17:09:28.578Z,2.92
2018-11-22T17:11:57.389Z,2.90
2018-11-22T17:14:26.735Z,2.85
2018-11-22T17:16:55.875Z,2.81
2018-11-22T17:19:24.550Z,2.88
2018-11-22T17:21:53.330Z,2.97
2018-11-22T17:24:22.438Z,3.10
2018-11-22T17:26:52.058Z,2.72
2018-11-22T17:29:20.887Z,2.83
2018-11-22T17:31:49.830Z,2.75
2018-11-22T17:34:19.312Z,2.76
2018-11-22T17:36:53.875Z,2.83
2018-11-22T17:39:23.702Z,2.86
2018-11-22T17:41:53.458Z,2.93
2018-11-22T17:44:23.406Z,2.79
2018-11-22T17:46:53.000Z,2.83
2018-11-22T17:49:23.727Z,2.91
2018-11-22T17:51:53.286Z,3.01
2018-11-22T17:54:24.026Z,2.97
2018-11-22T17:56:53.187Z,3.08
2018-11-22T17:59:28.068Z,3.09
2018-11-22T18:01:58.058Z,3.09
2018-11-22T18:04:26.918Z,3.04
2018-11-22T18:06:59.336Z,3.02
2018-11-22T18:09:28.727Z,3.02
2018-11-22T18:11:58.018Z,3.08
2018-11-22T18:14:27.704Z,3.02
2018-11-22T18:16:57.166Z,3.04
2018-11-22T18:19:26.315Z,3.01
2018-11-22T18:21:55.463Z,2.96
2018-11-22T18:24:24.650Z,3.00
2018-11-22T18:26:53.766Z,2.97
2018-11-22T18:29:25.062Z,2.94
2018-11-22T18:31:54.926Z,2.92
2018-11-22T18:34:26.171Z,2.89
2018-11-22T18:36:55.689Z,2.90
2018-11-22T18:39:24.857Z,2.86
2018-11-22T18:41:53.922Z,2.84
2018-11-22T18:44:23.998Z,2.75
2018-11-22T18:46:53.226Z,2.71
2018-11-22T18:49:23.290Z,2.63
2018-11-22T18:51:52.341Z,2.60
2018-11-22T18:54:22.365Z,2.56
2018-11-22T18:56:51.706Z,2.54
2018-11-22T18:59:20.367Z,2.45
2018-11-22T19:01:49.515Z,2.40
2018-11-22T19:04:18.118Z,2.38
2018-11-22T19:06:47.574Z,2.37
2018-11-22T19:09:17.093Z,2.34
2018-11-22T19:11:47.742Z,2.37
2018-11-22T19:14:19.886Z,2.32
2018-11-22T19:16:49.805Z,2.23
2018-11-22T19:19:19.666Z,2.19
2018-11-22T19:21:49.753Z,2.15
2018-11-22T19:24:20.851Z,2.12
2018-11-22T19:26:50.789Z,2.13
2018-11-22T19:29:21.224Z,2.08
2018-11-22T19:31:52.122Z,2.04
2018-11-22T19:34:22.348Z,2.02
2018-11-22T19:36:51.494Z,2.01
2018-11-22T19:39:21.147Z,2.01
2018-11-22T19:41:50.536Z,2.05
2018-11-22T19:44:22.149Z,2.11
2018-11-22T19:46:51.910Z,2.15
2018-11-22T19:49:21.498Z,2.20
2018-11-22T19:51:52.209Z,2.24
2018-11-22T19:54:21.534Z,2.22
2018-11-22T19:56:50.956Z,2.33
2018-11-22T19:59:21.350Z,2.31
2018-11-22T20:01:50.244Z,2.34
2018-11-22T20:04:23.544Z,2.40
2018-11-22T20:06:52.526Z,2.38
2018-11-22T20:09:24.685Z,2.31
2018-11-22T20:11:54.055Z,2.32
2018-11-22T20:14:29.006Z,2.35
2018-11-22T20:16:58.466Z,2.32
2018-11-22T20:19:27.706Z,2.28
2018-11-22T20:21:57.201Z,2.15
2018-11-22T20:24:26.864Z,2.11
2018-11-22T20:27:00.289Z,2.07
2018-11-22T20:29:28.912Z,1.95
2018-11-22T20:31:58.203Z,1.92
2018-11-22T20:34:27.882Z,1.99
2018-11-22T20:36:56.908Z,1.94
2018-11-22T20:39:26.088Z,1.89
2018-11-22T20:41:54.994Z,1.84
2018-11-22T20:44:24.010Z,1.92
2018-11-22T20:46:53.042Z,1.96
2018-11-22T20:49:23.702Z,1.94
2018-11-22T20:51:52.761Z,2.05
2018-11-22T20:54:21.656Z,2.04
2018-11-22T20:56:50.469Z,2.04
2018-11-22T20:59:19.090Z,2.07
2018-11-22T21:01:51.770Z,2.07
2018-11-22T21:04:18.136Z,2.13
2018-11-22T21:06:47.041Z,2.19
2018-11-22T21:09:16.170Z,2.20
2018-11-22T21:11:46.010Z,2.13
2018-11-22T21:14:15.106Z,2.14
2018-11-22T21:16:44.929Z,2.21
2018-11-22T21:19:13.966Z,2.20
2018-11-22T21:21:43.030Z,2.13
2018-11-22T21:24:12.033Z,2.16
2018-11-22T21:26:41.464Z,2.08
2018-11-22T21:29:11.346Z,2.07
2018-11-22T21:31:41.175Z,2.04
2018-11-22T21:34:11.462Z,2.15
2018-11-22T21:36:40.146Z,2.20
2018-11-22T21:39:10.358Z,2.19
2018-11-22T21:41:39.507Z,2.21
2018-11-22T21:44:09.478Z,2.19
2018-11-22T21:46:39.536Z,2.17
2018-11-22T21:49:08.454Z,2.18
2018-11-22T21:51:39.555Z,2.13
2018-11-22T21:54:08.159Z,2.07
2018-11-22T21:56:37.441Z,2.01
2018-11-22T21:59:06.974Z,2.00
2018-11-22T22:01:36.271Z,2.00
2018-11-22T22:04:06.494Z,1.99
2018-11-22T22:06:36.446Z,1.94
2018-11-22T22:09:07.462Z,1.90
2018-11-22T22:11:37.633Z,1.89
2018-11-22T22:14:06.725Z,1.82
2018-11-22T22:16:36.437Z,1.80
2018-11-22T22:19:05.954Z,1.77
2018-11-22T22:21:35.503Z,1.71
2018-11-22T22:24:04.558Z,1.66
2018-11-22T22:26:34.004Z,1.65
2018-11-22T22:29:04.618Z,1.65
2018-11-22T22:31:33.988Z,1.57
2018-11-22T22:34:02.601Z,1.55
2018-11-22T22:36:31.647Z,1.51
2018-11-22T22:39:01.286Z,1.46
2018-11-22T22:41:31.975Z,1.41
2018-11-22T22:44:01.050Z,1.35
2018-11-22T22:46:30.545Z,1.40
2018-11-22T22:48:59.784Z,1.40
2018-11-22T22:51:29.383Z,1.32
2018-11-22T22:53:59.088Z,1.27
2018-11-22T22:56:28.531Z,1.18
2018-11-22T22:58:58.249Z,1.15
2018-11-22T23:01:27.980Z,1.13
2018-11-22T23:03:57.524Z,1.17
2018-11-22T23:06:27.662Z,1.23
2018-11-22T23:08:56.773Z,1.27
2018-11-22T23:11:29.674Z,1.20
2018-11-22T23:13:59.817Z,1.11
2018-11-22T23:16:28.675Z,1.10
2018-11-22T23:18:58.632Z,1.04
2018-11-22T23:21:28.810Z,1.02
2018-11-22T23:23:58.498Z,1.00
2018-11-22T23:26:27.439Z,0.96
2018-11-22T23:28:58.089Z,0.98
2018-11-22T23:31:27.263Z,0.90
2018-11-22T23:33:56.638Z,0.70
2018-11-22T23:36:25.589Z,0.73
2018-11-22T23:38:55.349Z,0.65
2018-11-22T23:41:25.018Z,0.65
2018-11-22T23:43:53.818Z,0.65
2018-11-22T23:46:26.233Z,0.65
2018-11-22T23:48:55.522Z,0.61
2018-11-22T23:51:24.993Z,0.63
2018-11-22T23:53:53.937Z,0.68
2018-11-22T23:56:22.976Z,0.67
2018-11-22T23:58:51.845Z,0.63
