createdAt,value
2022-12-05T00:01:17.797Z,99.90
2022-12-05T00:03:45.444Z,99.90
2022-12-05T00:06:12.821Z,99.90
2022-12-05T00:08:39.893Z,99.90
2022-12-05T00:11:19.748Z,99.90
2022-12-05T00:13:48.909Z,99.90
2022-12-05T00:16:18.361Z,99.90
2022-12-05T00:18:45.916Z,99.90
2022-12-05T00:21:15.730Z,99.90
2022-12-05T00:23:43.092Z,99.90
2022-12-05T00:26:10.862Z,99.90
2022-12-05T00:28:38.401Z,99.90
2022-12-05T00:31:11.163Z,99.90
2022-12-05T00:33:38.689Z,99.90
2022-12-05T00:36:11.685Z,99.90
2022-12-05T00:38:39.532Z,99.90
2022-12-05T00:41:09.100Z,99.90
2022-12-05T00:43:36.687Z,99.90
2022-12-05T00:46:10.019Z,99.90
2022-12-05T00:48:37.385Z,99.90
2022-12-05T00:51:06.832Z,99.90
2022-12-05T00:53:33.926Z,99.90
2022-12-05T00:56:13.019Z,99.90
2022-12-05T00:58:40.372Z,99.90
2022-12-05T01:01:07.584Z,99.90
2022-12-05T01:03:35.044Z,99.90
2022-12-05T01:06:02.434Z,99.90
2022-12-05T01:08:29.618Z,99.90
2022-12-05T01:10:57.771Z,99.90
2022-12-05T01:13:25.919Z,99.90
2022-12-05T01:15:53.423Z,99.90
2022-12-05T01:18:21.843Z,99.90
2022-12-05T01:20:49.278Z,99.90
2022-12-05T01:23:16.882Z,99.90
2022-12-05T01:25:46.299Z,99.90
2022-12-05T01:28:14.112Z,99.90
2022-12-05T01:30:43.692Z,99.90
2022-12-05T01:33:11.098Z,99.90
2022-12-05T01:35:40.155Z,99.90
2022-12-05T01:38:08.258Z,99.90
2022-12-05T01:40:38.557Z,99.90
2022-12-05T01:43:13.813Z,99.90
2022-12-05T01:45:43.742Z,99.90
2022-12-05T01:48:19.908Z,99.90
2022-12-05T01:50:48.742Z,99.90
2022-12-05T01:53:17.741Z,99.90
2022-12-05T01:55:47.363Z,99.90
2022-12-05T01:58:15.251Z,99.90
2022-12-05T02:00:43.181Z,99.90
2022-12-05T02:03:16.910Z,99.90
2022-12-05T02:05:46.208Z,99.90
2022-12-05T02:08:13.348Z,99.90
2022-12-05T02:10:52.620Z,99.90
2022-12-05T02:13:34.654Z,99.90
2022-12-05T02:16:01.613Z,99.90
2022-12-05T02:18:51.926Z,99.90
2022-12-05T02:21:56.471Z,99.90
2022-12-05T02:24:51.173Z,99.90
2022-12-05T02:27:32.882Z,99.90
2022-12-05T02:30:12.449Z,99.90
2022-12-05T02:33:07.650Z,99.90
2022-12-05T02:35:49.505Z,99.90
2022-12-05T02:38:20.535Z,99.90
2022-12-05T02:41:08.380Z,99.90
2022-12-05T02:43:59.350Z,99.90
2022-12-05T02:46:29.813Z,99.90
2022-12-05T02:49:03.738Z,99.90
2022-12-05T02:51:38.253Z,99.90
2022-12-05T02:54:10.284Z,99.90
2022-12-05T02:56:38.048Z,99.90
2022-12-05T02:59:05.166Z,99.90
2022-12-05T03:01:33.285Z,99.90
2022-12-05T03:04:04.253Z,99.90
2022-12-05T03:06:34.974Z,99.90
2022-12-05T03:09:25.635Z,99.90
2022-12-05T03:12:08.001Z,99.90
2022-12-05T03:14:44.734Z,99.90
2022-12-05T03:17:16.383Z,99.90
2022-12-05T03:19:49.352Z,99.90
2022-12-05T03:22:28.735Z,99.90
2022-12-05T03:24:59.633Z,99.90
2022-12-05T03:27:26.700Z,99.80
2022-12-05T03:30:07.260Z,99.80
2022-12-05T03:32:55.396Z,99.80
2022-12-05T03:35:49.952Z,99.80
2022-12-05T03:38:51.800Z,99.80
2022-12-05T03:41:46.229Z,99.90
2022-12-05T03:44:19.540Z,99.70
2022-12-05T03:47:05.779Z,99.70
2022-12-05T03:49:47.931Z,99.70
2022-12-05T03:52:21.620Z,99.70
2022-12-05T03:54:54.087Z,99.70
2022-12-05T03:57:53.854Z,99.70
2022-12-05T04:00:23.574Z,99.80
2022-12-05T04:02:50.558Z,99.70
2022-12-05T04:05:21.293Z,99.70
2022-12-05T04:07:54.457Z,99.70
2022-12-05T04:10:27.970Z,99.70
2022-12-05T04:12:58.846Z,99.80
2022-12-05T04:15:51.307Z,99.90
2022-12-05T04:18:21.253Z,99.90
2022-12-05T04:21:07.804Z,99.90
2022-12-05T04:23:35.962Z,99.90
2022-12-05T04:26:24.154Z,99.90
2022-12-05T04:28:58.204Z,99.90
2022-12-05T04:31:30.435Z,99.90
2022-12-05T04:34:02.778Z,99.90
2022-12-05T04:36:39.145Z,99.90
2022-12-05T04:39:16.252Z,99.90
2022-12-05T04:41:53.524Z,99.90
2022-12-05T04:44:26.070Z,99.90
2022-12-05T04:46:56.057Z,99.90
2022-12-05T04:49:26.723Z,99.90
2022-12-05T04:51:57.603Z,99.90
2022-12-05T04:54:32.291Z,99.90
2022-12-05T04:57:12.269Z,99.90
2022-12-05T04:59:39.396Z,99.90
2022-12-05T05:02:12.960Z,99.90
2022-12-05T05:04:45.442Z,99.90
2022-12-05T05:07:13.876Z,99.90
2022-12-05T05:09:41.482Z,99.90
2022-12-05T05:12:08.785Z,99.90
2022-12-05T05:14:36.255Z,99.90
2022-12-05T05:17:03.647Z,99.90
2022-12-05T05:19:30.923Z,99.90
2022-12-05T05:21:58.099Z,99.90
2022-12-05T05:24:26.421Z,99.90
2022-12-05T05:26:57.306Z,99.90
2022-12-05T05:29:24.990Z,99.90
2022-12-05T05:31:52.040Z,99.90
2022-12-05T05:34:19.072Z,99.90
2022-12-05T05:36:46.126Z,99.90
2022-12-05T05:39:15.456Z,99.90
2022-12-05T05:41:43.245Z,99.90
2022-12-05T05:44:10.881Z,99.90
2022-12-05T05:46:38.659Z,99.90
2022-12-05T05:49:06.401Z,99.90
2022-12-05T05:51:33.645Z,99.90
2022-12-05T05:54:01.015Z,99.90
2022-12-05T05:56:29.197Z,99.90
2022-12-05T05:59:02.503Z,99.90
2022-12-05T06:01:30.235Z,99.90
2022-12-05T06:03:58.319Z,99.90
2022-12-05T06:06:26.055Z,99.90
2022-12-05T06:08:54.814Z,99.90
2022-12-05T06:11:27.795Z,99.90
2022-12-05T06:13:55.792Z,99.90
2022-12-05T06:16:23.496Z,99.90
2022-12-05T06:18:51.597Z,99.90
2022-12-05T06:21:18.761Z,99.90
2022-12-05T06:23:46.230Z,99.90
2022-12-05T06:26:16.335Z,99.90
2022-12-05T06:28:44.509Z,99.90
2022-12-05T06:31:15.416Z,99.90
2022-12-05T06:33:42.716Z,99.90
2022-12-05T06:36:12.848Z,99.90
2022-12-05T06:38:42.268Z,99.90
2022-12-05T06:41:18.682Z,99.90
2022-12-05T06:43:45.998Z,99.90
2022-12-05T06:46:14.491Z,99.90
2022-12-05T06:48:41.567Z,99.90
2022-12-05T06:51:14.093Z,99.90
2022-12-05T06:53:41.912Z,99.90
2022-12-05T06:56:12.619Z,99.90
2022-12-05T06:58:44.400Z,99.90
2022-12-05T07:01:38.751Z,99.90
2022-12-05T07:04:17.426Z,99.90
2022-12-05T07:06:50.136Z,99.90
2022-12-05T07:09:19.633Z,99.90
2022-12-05T07:11:49.161Z,99.90
2022-12-05T07:14:38.803Z,99.90
2022-12-05T07:17:03.659Z,99.90
2022-12-05T07:19:30.750Z,99.90
2022-12-05T07:21:57.833Z,99.90
2022-12-05T07:24:24.881Z,99.90
2022-12-05T07:26:51.913Z,99.90
2022-12-05T07:29:19.231Z,99.90
2022-12-05T07:31:46.427Z,99.90
2022-12-05T07:34:13.765Z,99.90
2022-12-05T07:36:40.863Z,99.90
2022-12-05T07:39:07.840Z,99.90
2022-12-05T07:41:35.865Z,99.90
2022-12-05T07:44:08.188Z,99.90
2022-12-05T07:46:35.282Z,99.90
2022-12-05T07:49:02.248Z,99.90
2022-12-05T07:51:29.403Z,99.90
2022-12-05T07:53:58.466Z,99.90
2022-12-05T07:56:25.977Z,99.90
2022-12-05T07:58:53.093Z,99.90
2022-12-05T08:01:24.049Z,99.90
2022-12-05T08:03:53.750Z,99.90
2022-12-05T08:06:24.321Z,99.90
2022-12-05T08:08:51.815Z,99.90
2022-12-05T08:11:21.651Z,99.90
2022-12-05T08:13:49.572Z,99.90
2022-12-05T08:16:21.365Z,99.90
2022-12-05T08:18:49.111Z,99.90
2022-12-05T08:21:18.996Z,99.90
2022-12-05T08:23:46.795Z,99.90
2022-12-05T08:26:16.832Z,99.90
2022-12-05T08:28:44.432Z,99.90
2022-12-05T08:31:16.728Z,99.90
2022-12-05T08:33:44.612Z,99.90
2022-12-05T08:36:13.981Z,99.90
2022-12-05T08:38:41.500Z,99.90
2022-12-05T08:41:11.903Z,99.90
2022-12-05T08:43:39.038Z,99.90
2022-12-05T08:46:06.577Z,99.90
2022-12-05T08:48:35.059Z,99.90
2022-12-05T08:51:09.943Z,99.90
2022-12-05T08:53:43.897Z,99.90
2022-12-05T08:56:12.451Z,99.90
2022-12-05T08:58:39.877Z,99.90
2022-12-05T09:01:12.578Z,99.90
2022-12-05T09:03:46.074Z,99.90
2022-12-05T09:06:25.265Z,99.90
2022-12-05T09:09:02.571Z,99.90
2022-12-05T09:11:31.959Z,99.90
2022-12-05T09:14:00.490Z,99.90
2022-12-05T09:16:37.511Z,99.90
2022-12-05T09:19:12.465Z,99.90
2022-12-05T09:21:39.810Z,99.90
2022-12-05T09:24:06.967Z,99.90
2022-12-05T09:26:34.001Z,99.90
2022-12-05T09:29:02.493Z,99.90
2022-12-05T09:31:30.666Z,99.90
2022-12-05T09:33:58.170Z,99.90
2022-12-05T09:36:30.622Z,99.90
2022-12-05T09:39:02.616Z,99.90
2022-12-05T09:42:08.148Z,99.90
2022-12-05T09:44:50.245Z,99.90
2022-12-05T09:47:29.506Z,99.90
2022-12-05T09:50:17.595Z,99.90
2022-12-05T09:53:05.375Z,99.90
2022-12-05T09:55:45.618Z,99.90
2022-12-05T09:58:33.162Z,99.90
2022-12-05T10:01:08.850Z,99.90
2022-12-05T10:04:02.420Z,99.90
2022-12-05T10:06:47.968Z,99.90
2022-12-05T10:09:26.380Z,99.90
2022-12-05T10:12:17.833Z,99.90
2022-12-05T10:14:47.594Z,99.90
2022-12-05T10:17:28.728Z,99.90
2022-12-05T10:20:00.977Z,99.90
2022-12-05T10:22:52.218Z,99.90
2022-12-05T10:25:22.100Z,99.90
2022-12-05T10:27:56.747Z,99.90
2022-12-05T10:30:36.190Z,99.90
2022-12-05T10:33:21.073Z,99.90
2022-12-05T10:35:54.092Z,99.90
2022-12-05T10:38:26.031Z,99.90
2022-12-05T10:41:01.203Z,99.90
2022-12-05T10:43:31.423Z,99.90
2022-12-05T10:45:59.800Z,99.90
2022-12-05T10:48:28.518Z,99.90
2022-12-05T10:51:01.670Z,99.90
2022-12-05T10:53:45.988Z,99.90
2022-12-05T10:59:21.614Z,99.90
2022-12-05T11:01:51.610Z,99.90
2022-12-05T11:04:41.312Z,99.80
2022-12-05T11:07:23.298Z,99.80
2022-12-05T11:09:50.454Z,99.80
2022-12-05T11:12:20.821Z,99.80
2022-12-05T11:15:17.001Z,99.70
2022-12-05T11:17:44.066Z,99.70
2022-12-05T11:20:20.330Z,99.70
2022-12-05T11:22:50.466Z,99.50
2022-12-05T11:25:30.295Z,99.50
2022-12-05T11:28:20.752Z,99.30
2022-12-05T11:31:02.803Z,99.30
2022-12-05T11:33:35.066Z,99.30
2022-12-05T11:36:20.820Z,99.40
2022-12-05T11:38:48.448Z,99.40
2022-12-05T11:41:52.292Z,99.60
2022-12-05T11:44:57.093Z,99.30
2022-12-05T11:47:42.139Z,99.20
2022-12-05T11:50:16.247Z,99.00
2022-12-05T11:52:56.597Z,99.20
2022-12-05T11:55:34.420Z,98.90
2022-12-05T11:58:21.294Z,98.90
2022-12-05T12:01:07.223Z,99.00
2022-12-05T12:04:07.356Z,98.90
2022-12-05T12:07:03.491Z,98.80
2022-12-05T12:10:08.447Z,98.80
2022-12-05T12:13:17.920Z,98.80
2022-12-05T12:16:22.014Z,98.80
2022-12-05T12:19:36.265Z,98.80
2022-12-05T12:22:15.135Z,98.80
2022-12-05T12:25:06.857Z,98.70
2022-12-05T12:27:58.670Z,98.80
2022-12-05T12:30:47.737Z,98.80
2022-12-05T12:33:26.884Z,98.80
2022-12-05T12:36:09.001Z,98.80
2022-12-05T12:39:10.176Z,98.80
2022-12-05T12:41:49.380Z,98.80
2022-12-05T12:44:19.391Z,98.70
2022-12-05T12:47:01.874Z,98.70
2022-12-05T12:49:31.687Z,98.60
2022-12-05T12:52:04.305Z,98.50
2022-12-05T12:55:02.712Z,98.40
2022-12-05T12:57:52.343Z,98.30
2022-12-05T13:01:01.122Z,98.40
2022-12-05T13:03:39.980Z,98.40
2022-12-05T13:06:32.660Z,98.30
2022-12-05T13:09:05.795Z,98.30
2022-12-05T13:11:38.310Z,98.20
2022-12-05T13:14:12.304Z,98.20
2022-12-05T13:16:45.848Z,98.20
2022-12-05T13:19:53.772Z,98.20
2022-12-05T13:22:24.552Z,98.10
2022-12-05T13:24:53.177Z,98.10
2022-12-05T13:27:28.040Z,98.10
2022-12-05T13:30:02.821Z,98.00
2022-12-05T13:32:34.117Z,97.90
2022-12-05T13:35:42.900Z,97.90
2022-12-05T13:38:52.955Z,97.90
2022-12-05T13:41:38.471Z,97.80
2022-12-05T13:44:12.343Z,97.80
2022-12-05T13:46:42.422Z,97.80
2022-12-05T13:49:45.494Z,97.90
2022-12-05T13:52:20.095Z,97.80
2022-12-05T13:55:12.490Z,97.80
2022-12-05T13:57:39.499Z,97.90
2022-12-05T14:00:10.216Z,97.90
2022-12-05T14:02:43.492Z,97.80
2022-12-05T14:05:19.545Z,97.80
2022-12-05T14:07:49.325Z,97.90
2022-12-05T14:10:28.473Z,97.90
2022-12-05T14:12:59.749Z,97.90
2022-12-05T14:15:35.825Z,97.90
2022-12-05T14:18:20.885Z,97.90
2022-12-05T14:20:54.001Z,98.00
2022-12-05T14:23:51.725Z,97.90
2022-12-05T14:26:32.811Z,97.90
2022-12-05T14:29:25.344Z,98.00
2022-12-05T14:32:04.391Z,98.10
2022-12-05T14:34:35.162Z,98.10
2022-12-05T14:37:20.735Z,98.10
2022-12-05T14:39:52.453Z,98.00
2022-12-05T14:42:27.730Z,98.00
2022-12-05T14:44:58.319Z,98.10
2022-12-05T14:47:34.336Z,98.10
2022-12-05T14:50:23.683Z,98.20
2022-12-05T14:53:15.793Z,98.30
2022-12-05T14:55:47.744Z,98.30
2022-12-05T14:58:22.645Z,98.30
2022-12-05T15:01:07.005Z,98.30
2022-12-05T15:03:39.680Z,98.30
2022-12-05T15:06:15.595Z,98.40
2022-12-05T15:08:51.424Z,98.40
2022-12-05T15:11:30.034Z,98.40
2022-12-05T15:14:09.581Z,98.50
2022-12-05T15:16:42.093Z,98.50
2022-12-05T15:19:48.553Z,98.50
2022-12-05T15:22:17.320Z,98.60
2022-12-05T15:24:44.376Z,98.60
2022-12-05T15:27:12.596Z,98.60
2022-12-05T15:29:41.225Z,98.60
2022-12-05T15:32:11.237Z,98.60
2022-12-05T15:35:17.178Z,98.70
2022-12-05T15:37:53.998Z,98.70
2022-12-05T15:40:26.198Z,98.80
2022-12-05T15:42:57.752Z,98.80
2022-12-05T15:45:27.147Z,98.80
2022-12-05T15:47:56.938Z,98.80
2022-12-05T15:50:42.825Z,98.90
2022-12-05T15:53:18.094Z,98.90
2022-12-05T15:55:54.005Z,98.90
2022-12-05T15:58:27.013Z,98.90
2022-12-05T16:01:17.703Z,98.90
2022-12-05T16:03:47.871Z,98.90
2022-12-05T16:06:56.454Z,99.00
2022-12-05T16:09:28.611Z,99.00
2022-12-05T16:12:01.954Z,99.00
2022-12-05T16:17:25.349Z,99.10
2022-12-05T16:19:52.573Z,99.10
2022-12-05T16:22:23.803Z,99.10
2022-12-05T16:25:01.926Z,99.20
2022-12-05T16:27:36.563Z,99.20
2022-12-05T16:30:23.173Z,99.20
2022-12-05T16:32:58.725Z,99.30
2022-12-05T16:35:43.525Z,99.10
2022-12-05T16:38:32.398Z,99.10
2022-12-05T16:41:06.224Z,99.10
2022-12-05T16:43:33.328Z,99.20
2022-12-05T16:46:14.958Z,99.20
2022-12-05T16:49:03.250Z,99.30
2022-12-05T16:51:41.804Z,99.30
2022-12-05T16:54:09.512Z,99.30
2022-12-05T16:56:36.792Z,99.40
2022-12-05T16:59:05.883Z,99.40
2022-12-05T17:01:38.465Z,99.40
2022-12-05T17:04:05.900Z,99.50
2022-12-05T17:06:33.068Z,99.50
2022-12-05T17:09:00.297Z,99.50
2022-12-05T17:11:30.628Z,99.50
2022-12-05T17:13:58.660Z,99.40
2022-12-05T17:16:28.968Z,99.30
2022-12-05T17:18:56.025Z,99.20
2022-12-05T17:21:26.472Z,99.30
2022-12-05T17:23:53.485Z,99.40
2022-12-05T17:26:21.633Z,99.50
2022-12-05T17:28:49.658Z,99.50
2022-12-05T17:31:20.345Z,99.50
2022-12-05T17:33:49.657Z,99.80
2022-12-05T17:36:17.161Z,99.50
2022-12-05T17:38:45.760Z,99.60
2022-12-05T17:41:30.732Z,99.70
2022-12-05T17:43:57.765Z,99.70
2022-12-05T17:46:24.980Z,99.70
2022-12-05T17:48:53.583Z,99.70
2022-12-05T17:51:22.266Z,99.60
2022-12-05T17:53:49.621Z,99.60
2022-12-05T17:56:16.780Z,99.70
2022-12-05T17:58:43.915Z,99.70
2022-12-05T18:01:19.701Z,99.60
2022-12-05T18:03:48.066Z,99.70
2022-12-05T18:06:15.440Z,99.60
2022-12-05T18:08:44.734Z,99.70
2022-12-05T18:11:14.167Z,99.60
2022-12-05T18:13:41.295Z,99.60
2022-12-05T18:16:08.541Z,99.60
2022-12-05T18:18:35.632Z,99.60
2022-12-05T18:21:07.978Z,99.50
2022-12-05T18:23:36.520Z,99.50
2022-12-05T18:26:05.141Z,99.80
2022-12-05T18:28:36.166Z,99.60
2022-12-05T18:31:08.450Z,99.60
2022-12-05T18:33:38.233Z,99.50
2022-12-05T18:36:10.461Z,99.60
2022-12-05T18:38:38.586Z,99.60
2022-12-05T18:41:07.003Z,99.50
2022-12-05T18:43:34.284Z,99.50
2022-12-05T18:46:03.784Z,99.50
2022-12-05T18:48:39.391Z,99.50
2022-12-05T18:51:08.871Z,99.50
2022-12-05T18:53:35.979Z,99.50
2022-12-05T18:56:22.304Z,99.50
2022-12-05T18:58:54.692Z,99.60
2022-12-05T19:01:21.879Z,99.50
2022-12-05T19:03:50.477Z,99.50
2022-12-05T19:06:20.523Z,99.50
2022-12-05T19:08:48.314Z,99.50
2022-12-05T19:11:18.021Z,99.50
2022-12-05T19:13:45.237Z,99.50
2022-12-05T19:16:19.485Z,99.50
2022-12-05T19:18:47.362Z,99.50
2022-12-05T19:21:14.542Z,99.50
2022-12-05T19:23:41.682Z,99.60
2022-12-05T19:26:10.030Z,99.60
2022-12-05T19:28:38.212Z,99.60
2022-12-05T19:31:26.005Z,99.60
2022-12-05T19:33:56.333Z,99.60
2022-12-05T19:36:26.383Z,99.60
2022-12-05T19:38:54.931Z,99.60
2022-12-05T19:41:27.536Z,99.70
2022-12-05T19:43:56.117Z,99.60
2022-12-05T19:46:26.008Z,99.60
2022-12-05T19:48:55.118Z,99.60
2022-12-05T19:51:22.436Z,99.60
2022-12-05T19:53:49.788Z,99.60
2022-12-05T19:56:22.092Z,99.50
2022-12-05T19:58:50.093Z,99.50
2022-12-05T20:01:23.056Z,99.50
2022-12-05T20:03:55.630Z,99.50
2022-12-05T20:06:24.021Z,99.50
2022-12-05T20:08:52.788Z,99.50
2022-12-05T20:11:29.050Z,99.50
2022-12-05T20:13:58.257Z,99.50
2022-12-05T20:16:27.331Z,99.50
2022-12-05T20:18:58.259Z,99.50
2022-12-05T20:21:27.121Z,99.50
2022-12-05T20:23:54.726Z,99.50
2022-12-05T20:26:25.004Z,99.50
2022-12-05T20:28:52.722Z,99.40
2022-12-05T20:31:23.962Z,99.40
2022-12-05T20:33:53.309Z,99.40
2022-12-05T20:36:23.233Z,99.40
2022-12-05T20:38:55.866Z,99.40
2022-12-05T20:41:23.023Z,99.40
2022-12-05T20:43:54.889Z,99.40
2022-12-05T20:46:22.685Z,99.40
2022-12-05T20:48:51.434Z,99.40
2022-12-05T20:51:21.436Z,99.30
2022-12-05T20:53:48.729Z,99.30
2022-12-05T20:56:18.163Z,99.30
2022-12-05T20:58:47.574Z,99.30
2022-12-05T21:01:15.856Z,99.20
2022-12-05T21:03:45.459Z,99.20
2022-12-05T21:06:18.908Z,99.20
2022-12-05T21:08:46.498Z,99.20
2022-12-05T21:11:13.998Z,99.20
2022-12-05T21:13:41.194Z,99.20
2022-12-05T21:16:11.292Z,99.20
2022-12-05T21:18:39.253Z,99.20
2022-12-05T21:21:09.120Z,99.10
2022-12-05T21:23:36.173Z,99.40
2022-12-05T21:26:06.787Z,99.10
2022-12-05T21:28:34.755Z,99.10
2022-12-05T21:31:22.981Z,99.10
2022-12-05T21:33:57.468Z,99.00
2022-12-05T21:36:26.107Z,99.00
2022-12-05T21:38:56.209Z,98.90
2022-12-05T21:41:25.066Z,99.20
2022-12-05T21:43:55.377Z,98.90
2022-12-05T21:46:24.752Z,98.90
2022-12-05T21:48:52.400Z,98.90
2022-12-05T21:51:20.352Z,98.90
2022-12-05T21:53:47.736Z,98.90
2022-12-05T21:56:17.882Z,98.80
2022-12-05T21:58:46.911Z,98.90
2022-12-05T22:01:22.534Z,98.90
2022-12-05T22:03:59.548Z,98.90
2022-12-05T22:06:27.638Z,98.90
2022-12-05T22:08:55.520Z,98.90
2022-12-05T22:11:23.646Z,98.90
2022-12-05T22:13:51.132Z,98.90
2022-12-05T22:16:19.002Z,98.90
2022-12-05T22:18:46.403Z,98.90
2022-12-05T22:21:15.855Z,99.00
2022-12-05T22:23:43.286Z,99.00
2022-12-05T22:26:12.864Z,99.00
2022-12-05T22:28:40.042Z,99.00
2022-12-05T22:31:09.362Z,99.00
2022-12-05T22:33:37.053Z,99.00
2022-12-05T22:36:06.858Z,99.00
2022-12-05T22:38:36.655Z,99.00
2022-12-05T22:41:14.277Z,99.10
2022-12-05T22:43:42.913Z,99.10
2022-12-05T22:46:15.645Z,99.10
2022-12-05T22:48:42.811Z,99.10
2022-12-05T22:51:10.811Z,99.10
2022-12-05T22:53:38.663Z,99.00
2022-12-05T22:56:13.705Z,99.10
2022-12-05T22:58:41.068Z,99.10
2022-12-05T23:01:16.137Z,99.10
2022-12-05T23:03:45.113Z,99.10
2022-12-05T23:06:13.581Z,99.20
2022-12-05T23:08:43.320Z,99.20
2022-12-05T23:11:11.256Z,99.20
2022-12-05T23:13:39.321Z,99.20
2022-12-05T23:16:12.137Z,99.20
2022-12-05T23:18:48.387Z,99.10
2022-12-05T23:21:22.681Z,99.10
2022-12-05T23:23:52.960Z,99.10
2022-12-05T23:26:22.115Z,99.20
2022-12-05T23:28:49.667Z,99.20
2022-12-05T23:31:17.498Z,99.20
2022-12-05T23:33:44.727Z,99.20
2022-12-05T23:36:12.260Z,99.10
2022-12-05T23:38:41.435Z,99.10
2022-12-05T23:41:19.437Z,99.10
2022-12-05T23:43:47.802Z,99.10
2022-12-05T23:46:16.271Z,99.20
2022-12-05T23:48:44.455Z,99.20
2022-12-05T23:51:23.192Z,99.20
2022-12-05T23:54:01.128Z,99.10
2022-12-05T23:56:31.301Z,99.10
2022-12-05T23:58:59.115Z,99.10
