createdAt,value
2022-11-16T00:00:17.911Z,14.80
2022-11-16T00:06:50.732Z,15.10
2022-11-16T00:09:45.782Z,14.70
2022-11-16T00:12:40.586Z,14.90
2022-11-16T00:15:35.832Z,14.40
2022-11-16T00:18:30.870Z,15.00
2022-11-16T00:21:26.062Z,15.30
2022-11-16T00:24:21.921Z,15.30
2022-11-16T00:27:16.722Z,15.50
2022-11-16T00:30:13.927Z,15.80
2022-11-16T00:33:09.217Z,15.30
2022-11-16T00:36:05.913Z,15.70
2022-11-16T00:39:00.528Z,15.40
2022-11-16T00:41:55.424Z,16.00
2022-11-16T00:44:50.120Z,15.80
2022-11-16T00:47:45.327Z,15.20
2022-11-16T00:50:40.006Z,16.20
2022-11-16T00:53:35.110Z,15.30
2022-11-16T00:56:30.376Z,15.40
2022-11-16T00:59:25.240Z,16.10
2022-11-16T01:02:22.767Z,15.00
2022-11-16T01:05:17.553Z,15.00
2022-11-16T01:08:13.323Z,15.40
2022-11-16T01:11:26.141Z,15.90
2022-11-16T01:14:20.829Z,16.70
2022-11-16T01:17:16.021Z,15.80
2022-11-16T01:20:15.922Z,17.50
2022-11-16T01:23:10.572Z,17.80
2022-11-16T01:26:05.540Z,17.30
2022-11-16T01:29:04.273Z,15.70
2022-11-16T01:32:02.956Z,16.20
2022-11-16T01:34:58.942Z,16.60
2022-11-16T01:38:00.000Z,16.20
2022-11-16T01:40:55.305Z,16.70
2022-11-16T01:44:00.803Z,15.90
2022-11-16T01:47:02.743Z,16.40
2022-11-16T01:53:00.878Z,15.90
2022-11-16T01:56:00.678Z,16.20
2022-11-16T01:59:00.927Z,16.50
2022-11-16T02:01:55.992Z,16.70
2022-11-16T02:08:28.716Z,16.30
2022-11-16T02:11:41.682Z,16.90
2022-11-16T02:14:49.897Z,16.60
2022-11-16T02:17:52.803Z,16.90
2022-11-16T02:21:18.240Z,15.80
2022-11-16T02:24:40.672Z,16.30
2022-11-16T02:28:10.003Z,15.80
2022-11-16T02:31:06.946Z,17.60
2022-11-16T02:34:01.901Z,16.40
2022-11-16T02:36:57.476Z,16.50
2022-11-16T02:39:54.470Z,17.10
2022-11-16T02:42:51.408Z,15.90
2022-11-16T02:45:49.608Z,16.50
2022-11-16T02:48:48.534Z,16.00
2022-11-16T02:51:43.524Z,16.90
2022-11-16T02:54:41.689Z,16.50
2022-11-16T02:57:51.637Z,16.60
2022-11-16T03:00:49.629Z,15.00
2022-11-16T03:03:49.956Z,15.70
2022-11-16T03:06:44.252Z,15.60
2022-11-16T03:09:39.573Z,15.60
2022-11-16T03:12:37.828Z,15.90
2022-11-16T03:15:32.619Z,16.20
2022-11-16T03:18:29.172Z,15.30
2022-11-16T03:21:31.982Z,16.10
2022-11-16T03:24:28.751Z,14.60
2022-11-16T03:27:28.836Z,14.70
2022-11-16T03:30:25.676Z,15.40
2022-11-16T03:33:24.565Z,14.80
2022-11-16T03:36:21.889Z,14.80
2022-11-16T03:39:18.821Z,14.20
2022-11-16T03:42:15.836Z,15.10
2022-11-16T03:45:12.962Z,13.70
2022-11-16T03:48:09.242Z,14.80
2022-11-16T03:51:03.703Z,13.90
2022-11-16T03:53:58.213Z,14.40
2022-11-16T03:56:52.979Z,13.90
2022-11-16T03:59:48.650Z,13.80
2022-11-16T04:02:43.780Z,13.80
2022-11-16T04:06:01.952Z,14.00
2022-11-16T04:09:14.487Z,13.50
2022-11-16T04:12:28.198Z,15.00
2022-11-16T04:15:40.095Z,13.30
2022-11-16T04:18:52.864Z,12.80
2022-11-16T04:22:06.116Z,14.00
2022-11-16T04:25:06.409Z,13.10
2022-11-16T04:28:16.407Z,13.80
2022-11-16T04:31:37.056Z,12.50
2022-11-16T04:34:52.960Z,13.40
2022-11-16T04:37:52.805Z,13.60
2022-11-16T04:40:54.726Z,14.50
2022-11-16T04:43:51.047Z,14.00
2022-11-16T04:47:03.689Z,13.20
2022-11-16T04:49:58.335Z,14.10
2022-11-16T04:52:53.148Z,14.90
2022-11-16T04:55:50.579Z,15.00
2022-11-16T04:58:46.241Z,12.30
2022-11-16T05:01:58.229Z,13.50
2022-11-16T05:04:52.564Z,13.50
2022-11-16T05:07:47.509Z,14.00
2022-11-16T05:10:49.386Z,12.70
2022-11-16T05:13:43.828Z,13.20
2022-11-16T05:16:38.543Z,14.30
2022-11-16T05:19:50.725Z,14.30
2022-11-16T05:22:45.843Z,12.60
2022-11-16T05:25:40.554Z,13.50
2022-11-16T05:28:37.940Z,13.80
2022-11-16T05:31:36.361Z,14.70
2022-11-16T05:34:35.707Z,13.30
2022-11-16T05:37:30.716Z,12.70
2022-11-16T05:40:25.344Z,13.10
2022-11-16T05:43:25.045Z,13.50
2022-11-16T05:46:28.210Z,12.80
2022-11-16T05:49:23.742Z,13.50
2022-11-16T05:52:18.978Z,13.50
2022-11-16T05:55:14.260Z,14.00
2022-11-16T05:58:10.834Z,14.10
2022-11-16T06:01:05.865Z,13.80
2022-11-16T06:04:01.831Z,13.80
2022-11-16T06:06:56.370Z,14.00
2022-11-16T06:09:54.061Z,15.00
2022-11-16T06:12:48.909Z,15.10
2022-11-16T06:18:52.857Z,15.30
2022-11-16T06:21:47.894Z,13.80
2022-11-16T06:24:45.412Z,14.30
2022-11-16T06:27:40.640Z,14.60
2022-11-16T06:30:36.205Z,15.50
2022-11-16T06:33:33.788Z,17.60
2022-11-16T06:36:29.815Z,16.60
2022-11-16T06:39:25.031Z,16.10
2022-11-16T06:42:19.852Z,17.50
2022-11-16T06:45:14.987Z,17.70
2022-11-16T06:48:13.583Z,19.00
2022-11-16T06:51:08.613Z,17.60
2022-11-16T06:54:03.046Z,17.30
2022-11-16T06:56:58.499Z,15.00
2022-11-16T06:59:54.118Z,15.10
2022-11-16T07:02:48.468Z,12.30
2022-11-16T07:05:45.185Z,12.00
2022-11-16T07:08:42.213Z,12.00
2022-11-16T07:11:38.087Z,14.70
2022-11-16T07:14:32.567Z,14.20
2022-11-16T07:17:27.131Z,15.80
2022-11-16T07:20:22.962Z,15.70
2022-11-16T07:23:18.267Z,14.50
2022-11-16T07:26:13.562Z,15.40
2022-11-16T07:29:19.704Z,14.50
2022-11-16T07:32:32.083Z,17.80
2022-11-16T07:35:34.506Z,15.10
2022-11-16T07:38:29.975Z,16.80
2022-11-16T07:41:25.497Z,15.50
2022-11-16T07:44:35.462Z,18.40
2022-11-16T07:47:38.090Z,12.10
2022-11-16T07:50:35.657Z,15.50
2022-11-16T07:53:30.922Z,12.80
2022-11-16T07:56:25.755Z,15.40
2022-11-16T07:59:20.793Z,15.10
2022-11-16T08:02:17.070Z,12.90
2022-11-16T08:05:13.137Z,18.60
2022-11-16T08:11:06.296Z,24.70
2022-11-16T08:14:01.673Z,20.50
2022-11-16T08:16:56.830Z,17.30
2022-11-16T08:19:53.804Z,14.10
2022-11-16T08:22:49.868Z,16.20
2022-11-16T08:25:45.816Z,15.40
2022-11-16T08:28:40.931Z,17.30
2022-11-16T08:31:36.148Z,18.20
2022-11-16T08:34:36.452Z,14.70
2022-11-16T08:37:32.491Z,16.90
2022-11-16T08:40:27.527Z,14.50
2022-11-16T08:43:22.873Z,17.50
2022-11-16T08:46:17.847Z,15.30
2022-11-16T08:49:16.004Z,17.40
2022-11-16T08:52:10.835Z,14.10
2022-11-16T08:55:06.666Z,16.70
2022-11-16T08:58:02.157Z,15.60
2022-11-16T09:03:50.963Z,14.80
2022-11-16T09:06:45.961Z,12.80
2022-11-16T09:09:40.633Z,13.50
2022-11-16T09:12:35.668Z,13.90
2022-11-16T09:15:30.535Z,15.40
2022-11-16T09:18:25.425Z,14.10
2022-11-16T09:21:23.605Z,16.50
2022-11-16T09:24:18.316Z,15.70
2022-11-16T09:27:13.560Z,15.50
2022-11-16T09:30:11.872Z,17.60
2022-11-16T09:33:06.973Z,16.10
2022-11-16T09:36:07.122Z,17.00
2022-11-16T09:39:32.232Z,14.70
2022-11-16T09:42:32.888Z,14.10
2022-11-16T09:45:32.419Z,14.60
2022-11-16T09:48:27.052Z,14.10
2022-11-16T09:51:22.428Z,14.00
2022-11-16T09:54:19.773Z,13.50
2022-11-16T09:57:16.424Z,13.10
2022-11-16T10:00:19.611Z,12.50
2022-11-16T10:03:16.256Z,13.90
2022-11-16T10:06:16.354Z,17.20
2022-11-16T10:09:14.139Z,14.10
2022-11-16T10:12:16.365Z,14.00
2022-11-16T10:15:50.489Z,11.70
2022-11-16T10:18:56.717Z,12.50
2022-11-16T10:21:56.360Z,13.40
2022-11-16T10:24:59.414Z,13.10
2022-11-16T10:28:21.590Z,14.10
2022-11-16T10:31:20.888Z,17.60
2022-11-16T10:34:17.740Z,12.60
2022-11-16T10:37:14.421Z,12.20
2022-11-16T10:40:21.138Z,15.40
2022-11-16T10:43:19.317Z,12.00
2022-11-16T10:46:18.725Z,14.00
2022-11-16T10:49:16.782Z,11.40
2022-11-16T10:52:11.854Z,12.40
2022-11-16T10:55:07.764Z,11.60
2022-11-16T10:58:04.442Z,11.30
2022-11-16T11:01:00.726Z,11.80
2022-11-16T11:03:55.940Z,13.60
2022-11-16T11:06:52.677Z,13.00
2022-11-16T11:09:47.461Z,12.10
2022-11-16T11:12:42.899Z,11.60
2022-11-16T11:15:37.567Z,12.30
2022-11-16T11:18:32.392Z,12.20
2022-11-16T11:21:27.831Z,13.80
2022-11-16T11:24:44.010Z,12.40
2022-11-16T11:27:38.902Z,12.60
2022-11-16T11:30:33.761Z,13.60
2022-11-16T11:33:29.986Z,13.00
2022-11-16T11:36:26.248Z,13.30
2022-11-16T11:39:38.202Z,14.10
2022-11-16T11:42:33.224Z,13.80
2022-11-16T11:45:32.638Z,13.90
2022-11-16T11:48:35.818Z,12.30
2022-11-16T11:51:34.237Z,12.60
2022-11-16T11:54:30.616Z,11.50
2022-11-16T11:57:26.711Z,12.10
2022-11-16T12:00:24.000Z,11.70
2022-11-16T12:03:44.717Z,11.80
2022-11-16T12:06:44.144Z,11.10
2022-11-16T12:09:42.274Z,14.60
2022-11-16T12:12:46.759Z,12.10
2022-11-16T12:15:55.404Z,12.20
2022-11-16T12:19:05.581Z,11.40
2022-11-16T12:22:10.171Z,12.00
2022-11-16T12:25:16.341Z,10.20
2022-11-16T12:28:21.763Z,11.30
2022-11-16T12:31:47.823Z,11.40
2022-11-16T12:34:57.231Z,10.70
2022-11-16T12:37:59.352Z,9.60
2022-11-16T12:41:05.517Z,9.50
2022-11-16T12:44:02.400Z,10.60
2022-11-16T12:47:03.829Z,9.10
2022-11-16T12:50:14.232Z,9.00
2022-11-16T12:53:23.618Z,9.50
2022-11-16T12:56:25.159Z,9.30
2022-11-16T12:59:32.730Z,9.40
2022-11-16T13:02:56.613Z,9.60
2022-11-16T13:06:03.320Z,9.20
2022-11-16T13:09:04.588Z,9.60
2022-11-16T13:12:02.358Z,9.70
2022-11-16T13:14:57.975Z,8.80
2022-11-16T13:17:57.475Z,9.20
2022-11-16T13:20:56.205Z,9.80
2022-11-16T13:24:00.936Z,9.40
2022-11-16T13:27:02.342Z,9.00
2022-11-16T13:30:00.757Z,8.40
2022-11-16T13:33:08.411Z,8.90
2022-11-16T13:36:17.035Z,8.80
2022-11-16T13:39:15.789Z,8.60
2022-11-16T13:42:17.109Z,7.90
2022-11-16T13:45:19.653Z,8.50
2022-11-16T13:48:22.460Z,8.60
2022-11-16T13:51:23.111Z,8.40
2022-11-16T13:54:44.424Z,9.00
2022-11-16T13:57:34.931Z,8.70
2022-11-16T14:00:33.547Z,10.00
2022-11-16T14:03:38.458Z,11.10
2022-11-16T14:07:01.568Z,31.10
2022-11-16T14:09:56.207Z,33.40
2022-11-16T14:13:01.080Z,20.50
2022-11-16T14:15:58.068Z,16.10
2022-11-16T14:18:53.285Z,23.50
2022-11-16T14:21:51.059Z,18.70
2022-11-16T14:24:47.954Z,18.00
2022-11-16T14:27:45.465Z,17.70
2022-11-16T14:30:57.911Z,20.00
2022-11-16T14:33:55.372Z,17.70
2022-11-16T14:36:50.836Z,16.80
2022-11-16T14:39:46.089Z,13.20
2022-11-16T14:43:14.930Z,15.40
2022-11-16T14:46:04.665Z,12.80
2022-11-16T14:49:00.571Z,11.90
2022-11-16T14:51:57.368Z,13.20
2022-11-16T14:54:55.986Z,12.50
2022-11-16T14:57:50.808Z,13.90
2022-11-16T15:00:45.681Z,13.20
2022-11-16T15:03:47.529Z,15.10
2022-11-16T15:06:46.745Z,16.50
2022-11-16T15:09:45.236Z,14.60
2022-11-16T15:12:46.011Z,14.70
2022-11-16T15:15:40.814Z,13.10
2022-11-16T15:18:35.618Z,13.70
2022-11-16T15:21:30.491Z,13.20
2022-11-16T15:24:31.735Z,12.30
2022-11-16T15:27:37.922Z,13.30
2022-11-16T15:30:34.558Z,13.50
2022-11-16T15:33:31.090Z,12.20
2022-11-16T15:36:40.190Z,10.20
2022-11-16T15:39:37.252Z,10.00
2022-11-16T15:42:32.421Z,11.60
2022-11-16T15:45:28.140Z,10.40
2022-11-16T15:48:25.373Z,11.10
2022-11-16T15:51:24.359Z,9.30
2022-11-16T15:54:26.310Z,9.40
2022-11-16T15:57:21.209Z,10.80
2022-11-16T16:00:29.473Z,11.40
2022-11-16T16:03:26.356Z,9.50
2022-11-16T16:06:49.483Z,9.80
2022-11-16T16:09:44.727Z,9.90
2022-11-16T16:12:47.521Z,9.50
2022-11-16T16:15:43.440Z,10.80
2022-11-16T16:18:42.113Z,10.20
2022-11-16T16:21:46.976Z,9.30
2022-11-16T16:24:46.968Z,9.40
2022-11-16T16:27:43.351Z,9.70
2022-11-16T16:30:39.453Z,9.90
2022-11-16T16:36:28.105Z,8.30
2022-11-16T16:39:22.766Z,8.60
2022-11-16T16:42:18.250Z,9.20
2022-11-16T16:45:18.257Z,8.70
2022-11-16T16:48:13.019Z,7.90
2022-11-16T16:51:10.783Z,8.70
2022-11-16T16:54:05.572Z,8.60
2022-11-16T16:57:01.474Z,8.00
2022-11-16T16:59:56.589Z,8.20
2022-11-16T17:02:51.242Z,7.30
2022-11-16T17:05:45.979Z,8.40
2022-11-16T17:08:40.860Z,8.30
2022-11-16T17:11:35.622Z,7.10
2022-11-16T17:14:30.250Z,6.60
2022-11-16T17:17:25.564Z,7.50
2022-11-16T17:20:21.381Z,8.50
2022-11-16T17:23:18.355Z,7.60
2022-11-16T17:26:13.165Z,8.10
2022-11-16T17:29:08.262Z,7.00
2022-11-16T17:32:03.019Z,7.40
2022-11-16T17:34:57.745Z,7.70
2022-11-16T17:37:52.832Z,6.80
2022-11-16T17:40:47.644Z,8.60
2022-11-16T17:43:44.975Z,6.80
2022-11-16T17:46:41.074Z,7.20
2022-11-16T17:52:28.908Z,7.20
2022-11-16T17:55:23.764Z,7.90
2022-11-16T17:58:18.882Z,6.80
2022-11-16T18:01:14.330Z,6.10
2022-11-16T18:04:09.516Z,7.60
2022-11-16T18:07:04.381Z,6.40
2022-11-16T18:09:59.190Z,6.90
2022-11-16T18:12:54.955Z,6.60
2022-11-16T18:15:50.510Z,8.10
2022-11-16T18:18:45.374Z,8.10
2022-11-16T18:21:44.149Z,6.10
2022-11-16T18:24:38.888Z,5.90
2022-11-16T18:27:33.612Z,6.20
2022-11-16T18:30:28.531Z,6.00
2022-11-16T18:33:27.778Z,8.10
2022-11-16T18:36:25.588Z,6.50
2022-11-16T18:39:20.694Z,6.70
2022-11-16T18:42:16.292Z,6.10
2022-11-16T18:45:13.338Z,5.90
2022-11-16T18:48:08.269Z,7.00
2022-11-16T18:51:07.586Z,6.60
2022-11-16T18:54:02.547Z,6.60
2022-11-16T18:56:57.659Z,6.60
2022-11-16T18:59:52.352Z,7.70
2022-11-16T19:02:46.981Z,5.80
2022-11-16T19:05:41.765Z,6.70
2022-11-16T19:08:36.631Z,6.70
2022-11-16T19:11:31.967Z,6.00
2022-11-16T19:14:26.672Z,5.50
2022-11-16T19:17:24.699Z,6.40
2022-11-16T19:20:19.993Z,5.70
2022-11-16T19:23:14.736Z,5.80
2022-11-16T19:26:10.486Z,5.60
2022-11-16T19:29:05.637Z,6.40
2022-11-16T19:32:01.361Z,6.50
2022-11-16T19:34:56.158Z,6.30
2022-11-16T19:37:50.870Z,5.80
2022-11-16T19:40:45.569Z,7.10
2022-11-16T19:43:40.428Z,8.40
2022-11-16T19:46:36.007Z,8.40
2022-11-16T19:49:30.795Z,6.30
2022-11-16T19:52:25.627Z,7.40
2022-11-16T19:55:20.712Z,6.90
2022-11-16T19:58:15.486Z,5.80
2022-11-16T20:01:13.110Z,5.70
2022-11-16T20:04:09.379Z,6.50
2022-11-16T20:07:05.711Z,5.70
2022-11-16T20:10:00.421Z,6.80
2022-11-16T20:12:56.846Z,6.30
2022-11-16T20:15:51.675Z,7.10
2022-11-16T20:18:46.865Z,5.20
2022-11-16T20:21:42.672Z,5.50
2022-11-16T20:24:37.455Z,6.50
2022-11-16T20:27:32.717Z,5.70
2022-11-16T20:30:27.339Z,6.70
2022-11-16T20:33:22.134Z,6.30
2022-11-16T20:36:17.041Z,5.50
2022-11-16T20:39:14.466Z,6.50
2022-11-16T20:42:09.472Z,6.20
2022-11-16T20:45:04.541Z,5.50
2022-11-16T20:47:59.592Z,5.30
2022-11-16T20:50:57.942Z,5.00
2022-11-16T20:53:53.225Z,6.10
2022-11-16T20:56:50.468Z,5.80
2022-11-16T20:59:45.310Z,5.40
2022-11-16T21:02:39.935Z,5.30
2022-11-16T21:05:34.970Z,7.10
2022-11-16T21:08:30.876Z,6.10
2022-11-16T21:11:28.132Z,6.20
2022-11-16T21:14:23.135Z,5.10
2022-11-16T21:17:17.712Z,6.00
2022-11-16T21:20:27.432Z,7.10
2022-11-16T21:23:22.418Z,6.50
2022-11-16T21:26:17.803Z,5.80
2022-11-16T21:29:12.730Z,7.30
2022-11-16T21:32:08.462Z,7.50
2022-11-16T21:35:03.153Z,6.50
2022-11-16T21:37:57.809Z,7.40
2022-11-16T21:40:52.660Z,7.40
2022-11-16T21:43:47.423Z,6.60
2022-11-16T21:46:42.124Z,7.00
2022-11-16T21:49:43.250Z,7.20
2022-11-16T21:52:51.435Z,7.00
2022-11-16T21:55:46.172Z,8.50
2022-11-16T21:58:41.284Z,7.90
2022-11-16T22:01:49.677Z,7.40
2022-11-16T22:05:02.239Z,7.50
2022-11-16T22:07:57.000Z,7.90
2022-11-16T22:10:55.500Z,7.60
2022-11-16T22:13:50.548Z,9.60
2022-11-16T22:16:45.012Z,7.70
2022-11-16T22:19:39.916Z,8.50
2022-11-16T22:22:34.511Z,9.90
2022-11-16T22:25:29.242Z,10.50
2022-11-16T22:28:24.061Z,10.40
2022-11-16T22:31:19.930Z,15.90
2022-11-16T22:34:14.620Z,13.70
2022-11-16T22:37:09.368Z,12.30
2022-11-16T22:40:04.265Z,12.70
2022-11-16T22:43:02.083Z,10.80
2022-11-16T22:46:01.424Z,9.90
2022-11-16T22:48:56.179Z,9.90
2022-11-16T22:51:50.961Z,9.20
2022-11-16T22:54:45.776Z,9.60
2022-11-16T22:57:40.799Z,9.30
2022-11-16T23:00:40.756Z,12.10
2022-11-16T23:03:37.516Z,8.40
2022-11-16T23:06:32.421Z,9.90
2022-11-16T23:09:27.094Z,8.40
2022-11-16T23:12:39.503Z,8.10
2022-11-16T23:15:52.654Z,9.10
2022-11-16T23:18:47.650Z,8.80
2022-11-16T23:21:59.803Z,8.20
2022-11-16T23:25:12.357Z,8.10
2022-11-16T23:28:08.812Z,9.60
2022-11-16T23:31:03.566Z,8.00
2022-11-16T23:33:58.332Z,8.00
2022-11-16T23:36:52.997Z,7.60
2022-11-16T23:39:47.592Z,7.50
2022-11-16T23:43:00.192Z,7.50
2022-11-16T23:45:54.871Z,7.80
2022-11-16T23:48:49.501Z,7.30
2022-11-16T23:51:44.199Z,8.00
2022-11-16T23:54:39.220Z,7.50
2022-11-16T23:57:33.982Z,7.20
