createdAt,value
2023-03-24T00:01:08.059Z,5.13
2023-03-24T00:03:38.207Z,5.47
2023-03-24T00:06:09.804Z,5.38
2023-03-24T00:08:42.004Z,5.13
2023-03-24T00:11:14.220Z,4.45
2023-03-24T00:13:47.388Z,4.60
2023-03-24T00:16:19.730Z,4.38
2023-03-24T00:18:54.183Z,4.80
2023-03-24T00:21:25.459Z,4.50
2023-03-24T00:23:58.531Z,4.15
2023-03-24T00:26:30.206Z,4.65
2023-03-24T00:29:02.345Z,4.13
2023-03-24T00:31:31.956Z,4.60
2023-03-24T00:34:03.142Z,4.30
2023-03-24T00:36:32.720Z,4.30
2023-03-24T00:39:02.503Z,4.18
2023-03-24T00:41:32.223Z,4.05
2023-03-24T00:44:09.976Z,3.75
2023-03-24T00:46:39.843Z,4.22
2023-03-24T00:49:12.217Z,3.90
2023-03-24T00:51:43.932Z,3.80
2023-03-24T00:54:16.477Z,4.20
2023-03-24T00:56:49.831Z,3.78
2023-03-24T00:59:21.977Z,3.55
2023-03-24T01:01:51.728Z,4.07
2023-03-24T01:04:21.291Z,4.32
2023-03-24T01:06:52.537Z,2.67
2023-03-24T01:09:22.899Z,4.18
2023-03-24T01:11:52.653Z,3.60
2023-03-24T01:14:24.781Z,2.50
2023-03-24T01:16:54.358Z,4.35
2023-03-24T01:19:25.583Z,4.30
2023-03-24T01:21:55.695Z,4.10
2023-03-24T01:24:25.833Z,4.20
2023-03-24T01:26:55.344Z,2.60
2023-03-24T01:29:27.555Z,2.13
2023-03-24T01:31:57.276Z,4.65
2023-03-24T01:34:26.857Z,3.55
2023-03-24T01:36:56.428Z,4.32
2023-03-24T01:39:26.007Z,3.35
2023-03-24T01:41:56.169Z,2.58
2023-03-24T01:44:31.895Z,3.33
2023-03-24T01:47:03.912Z,5.03
2023-03-24T01:49:37.383Z,4.03
2023-03-24T01:52:11.073Z,3.00
2023-03-24T01:54:45.973Z,3.40
2023-03-24T01:57:20.917Z,2.20
2023-03-24T01:59:55.847Z,3.08
2023-03-24T02:02:25.434Z,3.97
2023-03-24T02:04:58.758Z,3.90
2023-03-24T02:07:36.226Z,4.25
2023-03-24T02:10:10.145Z,2.45
2023-03-24T02:12:39.719Z,3.78
2023-03-24T02:15:13.145Z,4.20
2023-03-24T02:17:57.471Z,4.93
2023-03-24T02:20:36.713Z,4.57
2023-03-24T02:23:41.888Z,3.40
2023-03-24T02:26:37.662Z,3.92
2023-03-24T02:29:26.171Z,3.22
2023-03-24T02:32:12.952Z,3.95
2023-03-24T02:35:16.616Z,4.28
2023-03-24T02:38:24.806Z,4.90
2023-03-24T02:41:03.841Z,4.45
2023-03-24T02:43:45.186Z,3.78
2023-03-24T02:46:23.045Z,3.92
2023-03-24T02:49:07.728Z,2.78
2023-03-24T02:51:47.269Z,4.03
2023-03-24T02:54:21.477Z,2.42
2023-03-24T02:56:58.626Z,3.55
2023-03-24T02:59:37.647Z,3.28
2023-03-24T03:02:10.484Z,3.83
2023-03-24T03:04:46.767Z,4.20
2023-03-24T03:07:17.075Z,3.10
2023-03-24T03:09:51.801Z,3.72
2023-03-24T03:12:27.237Z,3.85
2023-03-24T03:15:02.526Z,3.42
2023-03-24T03:17:35.700Z,3.70
2023-03-24T03:20:11.090Z,4.10
2023-03-24T03:22:45.650Z,3.78
2023-03-24T03:25:18.854Z,4.00
2023-03-24T03:27:53.155Z,4.05
2023-03-24T03:30:29.198Z,4.50
2023-03-24T03:35:34.349Z,3.80
2023-03-24T03:38:14.838Z,3.80
2023-03-24T03:40:51.145Z,3.58
2023-03-24T03:43:23.395Z,3.20
2023-03-24T03:45:52.978Z,2.95
2023-03-24T03:48:26.529Z,3.35
2023-03-24T03:51:10.364Z,3.25
2023-03-24T03:53:50.465Z,3.28
2023-03-24T03:56:22.407Z,3.08
2023-03-24T03:58:54.577Z,3.30
2023-03-24T04:01:27.768Z,3.25
2023-03-24T04:04:26.348Z,3.35
2023-03-24T04:07:08.236Z,3.47
2023-03-24T04:09:48.495Z,3.40
2023-03-24T04:12:44.501Z,3.22
2023-03-24T04:15:32.613Z,2.95
2023-03-24T04:18:14.022Z,3.78
2023-03-24T04:20:50.238Z,3.20
2023-03-24T04:23:31.662Z,3.75
2023-03-24T04:26:14.902Z,2.65
2023-03-24T04:28:52.429Z,3.10
2023-03-24T04:31:30.172Z,3.70
2023-03-24T04:34:04.049Z,3.30
2023-03-24T04:36:42.715Z,3.33
2023-03-24T04:39:16.510Z,3.30
2023-03-24T04:41:50.225Z,4.20
2023-03-24T04:44:23.026Z,4.97
2023-03-24T04:47:00.797Z,5.00
2023-03-24T04:49:30.944Z,3.10
2023-03-24T04:52:00.524Z,3.95
2023-03-24T04:54:30.672Z,3.75
2023-03-24T04:57:04.226Z,2.70
2023-03-24T04:59:34.790Z,3.95
2023-03-24T05:02:07.265Z,3.17
2023-03-24T05:04:37.657Z,2.92
2023-03-24T05:07:07.807Z,3.38
2023-03-24T05:09:37.400Z,2.95
2023-03-24T05:12:07.130Z,3.50
2023-03-24T05:14:36.706Z,4.00
2023-03-24T05:17:08.945Z,4.00
2023-03-24T05:19:38.569Z,4.38
2023-03-24T05:22:08.097Z,4.15
2023-03-24T05:24:37.646Z,4.38
2023-03-24T05:27:07.200Z,3.88
2023-03-24T05:29:37.076Z,4.22
2023-03-24T05:32:09.286Z,3.78
2023-03-24T05:34:38.940Z,4.07
2023-03-24T05:37:12.183Z,3.90
2023-03-24T05:39:42.080Z,4.10
2023-03-24T05:42:11.680Z,4.68
2023-03-24T05:44:41.370Z,3.58
2023-03-24T05:47:16.128Z,3.67
2023-03-24T05:49:45.810Z,3.58
2023-03-24T05:52:16.967Z,3.90
2023-03-24T05:54:49.608Z,3.97
2023-03-24T05:57:19.472Z,3.92
2023-03-24T05:59:49.088Z,3.88
2023-03-24T06:02:21.522Z,3.63
2023-03-24T06:04:51.876Z,3.88
2023-03-24T06:07:22.351Z,3.42
2023-03-24T06:09:52.735Z,3.33
2023-03-24T06:12:22.260Z,4.00
2023-03-24T06:14:51.881Z,4.10
2023-03-24T06:17:24.791Z,4.07
2023-03-24T06:19:54.783Z,3.38
2023-03-24T06:22:24.310Z,3.50
2023-03-24T06:24:54.020Z,3.78
2023-03-24T06:27:26.322Z,3.70
2023-03-24T06:29:56.039Z,4.38
2023-03-24T06:32:29.043Z,3.72
2023-03-24T06:34:58.864Z,3.45
2023-03-24T06:37:28.424Z,3.97
2023-03-24T06:39:58.079Z,3.67
2023-03-24T06:42:27.823Z,3.53
2023-03-24T06:44:57.396Z,3.38
2023-03-24T06:47:29.701Z,3.80
2023-03-24T06:49:59.268Z,4.10
2023-03-24T06:52:28.854Z,3.83
2023-03-24T06:54:58.447Z,3.22
2023-03-24T06:57:29.055Z,3.78
2023-03-24T06:59:59.020Z,3.63
2023-03-24T07:02:35.939Z,3.90
2023-03-24T07:05:09.753Z,4.03
2023-03-24T07:10:14.695Z,4.38
2023-03-24T07:12:44.505Z,4.38
2023-03-24T07:15:14.367Z,4.13
2023-03-24T07:17:46.695Z,3.75
2023-03-24T07:20:16.307Z,4.30
2023-03-24T07:22:46.007Z,4.22
2023-03-24T07:25:20.164Z,4.82
2023-03-24T07:27:50.454Z,4.22
2023-03-24T07:30:24.346Z,4.35
2023-03-24T07:33:03.140Z,4.30
2023-03-24T07:35:33.081Z,4.70
2023-03-24T07:38:04.065Z,4.25
2023-03-24T07:40:35.246Z,3.70
2023-03-24T07:43:06.817Z,3.60
2023-03-24T07:45:36.660Z,3.22
2023-03-24T07:48:09.712Z,3.90
2023-03-24T07:50:40.325Z,3.65
2023-03-24T07:53:10.350Z,3.78
2023-03-24T07:55:40.333Z,3.90
2023-03-24T07:58:09.903Z,3.80
2023-03-24T08:00:39.769Z,3.97
2023-03-24T08:03:15.704Z,3.60
2023-03-24T08:05:47.444Z,4.28
2023-03-24T08:08:17.144Z,4.18
2023-03-24T08:10:47.471Z,4.30
2023-03-24T08:13:17.218Z,4.65
2023-03-24T08:15:46.999Z,3.55
2023-03-24T08:18:19.242Z,3.88
2023-03-24T08:20:48.794Z,3.42
2023-03-24T08:23:19.165Z,3.30
2023-03-24T08:25:49.075Z,4.95
2023-03-24T08:28:19.296Z,5.25
2023-03-24T08:30:49.367Z,4.80
2023-03-24T08:33:21.985Z,3.47
2023-03-24T08:35:52.831Z,4.25
2023-03-24T08:38:23.376Z,4.05
2023-03-24T08:40:53.008Z,4.57
2023-03-24T08:43:23.418Z,3.22
2023-03-24T08:45:53.035Z,3.00
2023-03-24T08:48:25.473Z,4.15
2023-03-24T08:50:55.266Z,4.32
2023-03-24T08:53:24.904Z,3.95
2023-03-24T08:55:54.617Z,3.15
2023-03-24T08:58:24.748Z,3.70
2023-03-24T09:00:54.325Z,3.05
2023-03-24T09:03:26.630Z,3.13
2023-03-24T09:05:59.796Z,3.30
2023-03-24T09:08:31.767Z,3.90
2023-03-24T09:11:01.311Z,2.80
2023-03-24T09:13:30.897Z,3.65
2023-03-24T09:16:02.733Z,3.45
2023-03-24T09:18:34.889Z,3.65
2023-03-24T09:21:04.880Z,2.90
2023-03-24T09:23:34.540Z,4.22
2023-03-24T09:26:05.132Z,3.58
2023-03-24T09:28:34.737Z,2.70
2023-03-24T09:31:07.286Z,3.45
2023-03-24T09:33:39.484Z,3.67
2023-03-24T09:36:10.336Z,3.42
2023-03-24T09:38:39.989Z,3.15
2023-03-24T09:41:19.797Z,3.22
2023-03-24T09:43:56.948Z,3.63
2023-03-24T09:46:31.756Z,3.50
2023-03-24T09:49:04.080Z,3.58
2023-03-24T09:51:38.497Z,2.63
2023-03-24T09:54:16.552Z,3.50
2023-03-24T09:56:51.221Z,3.20
2023-03-24T09:59:23.145Z,3.40
2023-03-24T10:01:53.068Z,3.03
2023-03-24T10:04:28.998Z,3.20
2023-03-24T10:07:05.213Z,3.33
2023-03-24T10:09:37.216Z,3.60
2023-03-24T10:12:33.655Z,3.70
2023-03-24T10:15:13.634Z,2.80
2023-03-24T10:17:54.447Z,2.78
2023-03-24T10:20:37.033Z,2.70
2023-03-24T10:23:23.087Z,2.45
2023-03-24T10:25:57.501Z,2.58
2023-03-24T10:28:31.146Z,2.13
2023-03-24T10:31:05.692Z,2.58
2023-03-24T10:33:37.789Z,2.53
2023-03-24T10:36:14.882Z,2.40
2023-03-24T10:38:44.751Z,2.40
2023-03-24T10:41:19.393Z,2.63
2023-03-24T10:43:50.317Z,2.35
2023-03-24T10:46:23.087Z,2.60
2023-03-24T10:48:54.776Z,2.50
2023-03-24T10:51:30.576Z,2.25
2023-03-24T10:56:47.003Z,2.67
2023-03-24T10:59:28.960Z,3.00
2023-03-24T11:02:01.808Z,2.83
2023-03-24T11:04:33.897Z,2.80
2023-03-24T11:07:09.716Z,2.97
2023-03-24T11:12:25.950Z,2.63
2023-03-24T11:15:10.471Z,2.45
2023-03-24T11:17:47.764Z,2.80
2023-03-24T11:20:23.093Z,2.78
2023-03-24T11:23:02.991Z,2.97
2023-03-24T11:25:35.424Z,2.50
2023-03-24T11:28:09.050Z,3.08
2023-03-24T11:30:48.562Z,3.20
2023-03-24T11:33:36.130Z,2.88
2023-03-24T11:36:12.808Z,3.10
2023-03-24T11:38:45.233Z,2.70
2023-03-24T11:41:22.263Z,2.88
2023-03-24T11:43:51.798Z,3.05
2023-03-24T11:46:23.574Z,2.90
2023-03-24T11:48:58.007Z,2.53
2023-03-24T11:51:32.826Z,3.00
2023-03-24T11:54:08.509Z,3.38
2023-03-24T11:56:44.472Z,3.33
2023-03-24T11:59:22.891Z,3.25
2023-03-24T12:01:59.297Z,3.65
2023-03-24T12:04:55.077Z,3.53
2023-03-24T12:07:47.893Z,3.08
2023-03-24T12:10:29.447Z,2.80
2023-03-24T12:13:09.161Z,3.25
2023-03-24T12:15:49.968Z,2.50
2023-03-24T12:18:48.197Z,3.20
2023-03-24T12:21:27.223Z,3.05
2023-03-24T12:24:02.596Z,3.00
2023-03-24T12:26:36.536Z,2.90
2023-03-24T12:29:41.620Z,3.40
2023-03-24T12:32:28.614Z,3.70
2023-03-24T12:35:20.219Z,3.58
2023-03-24T12:37:57.411Z,3.75
2023-03-24T12:40:59.577Z,3.65
2023-03-24T12:43:41.406Z,3.63
2023-03-24T12:46:26.324Z,3.58
2023-03-24T12:49:11.896Z,3.95
2023-03-24T12:51:50.078Z,3.60
2023-03-24T12:54:32.317Z,3.45
2023-03-24T12:57:06.243Z,3.60
2023-03-24T12:59:42.533Z,3.30
2023-03-24T13:02:22.443Z,3.10
2023-03-24T13:04:55.355Z,3.45
2023-03-24T13:07:28.658Z,3.92
2023-03-24T13:10:05.168Z,4.07
2023-03-24T13:12:40.969Z,4.00
2023-03-24T13:17:53.127Z,3.95
2023-03-24T13:20:27.784Z,3.92
2023-03-24T13:22:59.384Z,3.53
2023-03-24T13:25:37.467Z,3.60
2023-03-24T13:28:15.631Z,3.90
2023-03-24T13:30:48.666Z,3.83
2023-03-24T13:33:21.879Z,4.00
2023-03-24T13:36:12.092Z,3.88
2023-03-24T13:38:46.281Z,3.95
2023-03-24T13:41:24.208Z,4.07
2023-03-24T13:44:00.693Z,4.30
2023-03-24T13:46:33.388Z,4.45
2023-03-24T13:49:03.069Z,4.50
2023-03-24T13:51:34.813Z,4.43
2023-03-24T13:54:09.725Z,4.38
2023-03-24T13:56:42.575Z,5.30
2023-03-24T13:59:26.391Z,5.20
2023-03-24T14:02:46.597Z,5.28
2023-03-24T14:05:35.529Z,5.05
2023-03-24T14:08:20.466Z,4.70
2023-03-24T14:10:52.079Z,4.68
2023-03-24T14:13:39.070Z,5.05
2023-03-24T14:16:37.057Z,5.30
2023-03-24T14:19:25.987Z,4.85
2023-03-24T14:22:00.969Z,4.97
2023-03-24T14:24:33.128Z,5.60
2023-03-24T14:27:02.988Z,5.25
2023-03-24T14:29:44.307Z,5.80
2023-03-24T14:32:21.582Z,5.95
2023-03-24T14:35:00.366Z,5.57
2023-03-24T14:37:31.825Z,5.20
2023-03-24T14:40:01.837Z,5.50
2023-03-24T14:42:59.765Z,5.30
2023-03-24T14:45:45.441Z,4.90
2023-03-24T14:48:43.319Z,4.50
2023-03-24T14:51:36.691Z,4.90
2023-03-24T14:54:09.498Z,4.80
2023-03-24T14:56:44.749Z,5.20
2023-03-24T14:59:25.302Z,5.00
2023-03-24T15:02:04.037Z,4.97
2023-03-24T15:04:33.829Z,5.07
2023-03-24T15:07:06.958Z,4.32
2023-03-24T15:09:39.908Z,4.18
2023-03-24T15:12:09.548Z,3.90
2023-03-24T15:14:39.865Z,3.80
2023-03-24T15:17:19.611Z,3.92
2023-03-24T15:19:53.208Z,4.05
2023-03-24T15:22:25.517Z,3.30
2023-03-24T15:24:55.113Z,3.38
2023-03-24T15:27:29.348Z,3.03
2023-03-24T15:30:01.432Z,3.25
2023-03-24T15:32:39.226Z,3.03
2023-03-24T15:35:10.533Z,3.20
2023-03-24T15:37:48.465Z,2.70
2023-03-24T15:40:38.530Z,3.15
2023-03-24T15:43:10.265Z,2.80
2023-03-24T15:45:51.144Z,2.92
2023-03-24T15:48:26.557Z,2.80
2023-03-24T15:51:02.264Z,2.95
2023-03-24T15:53:44.667Z,3.42
2023-03-24T15:56:22.665Z,3.15
2023-03-24T15:58:55.187Z,3.30
2023-03-24T16:01:31.717Z,2.85
2023-03-24T16:04:04.915Z,3.03
2023-03-24T16:06:38.664Z,3.08
2023-03-24T16:09:16.457Z,3.10
2023-03-24T16:11:46.350Z,2.55
2023-03-24T16:14:25.371Z,2.95
2023-03-24T16:16:57.372Z,2.92
2023-03-24T16:19:27.327Z,2.97
2023-03-24T16:21:57.979Z,2.58
2023-03-24T16:24:30.170Z,3.00
2023-03-24T16:26:59.792Z,3.10
2023-03-24T16:29:29.393Z,2.80
2023-03-24T16:32:00.902Z,2.67
2023-03-24T16:34:31.813Z,3.20
2023-03-24T16:37:02.791Z,2.60
2023-03-24T16:39:35.250Z,2.65
2023-03-24T16:42:04.833Z,2.58
2023-03-24T16:44:34.873Z,2.78
2023-03-24T16:47:04.528Z,2.78
2023-03-24T16:49:35.530Z,2.72
2023-03-24T16:52:05.110Z,2.75
2023-03-24T16:54:37.232Z,2.78
2023-03-24T16:57:07.133Z,3.13
2023-03-24T16:59:36.773Z,2.85
2023-03-24T17:02:09.685Z,3.00
2023-03-24T17:04:41.368Z,3.13
2023-03-24T17:07:11.705Z,2.92
2023-03-24T17:09:43.876Z,2.90
2023-03-24T17:12:13.475Z,2.78
2023-03-24T17:14:44.444Z,2.80
2023-03-24T17:17:14.813Z,2.45
2023-03-24T17:19:44.659Z,2.85
2023-03-24T17:22:17.469Z,3.45
2023-03-24T17:24:50.151Z,3.00
2023-03-24T17:27:21.508Z,3.10
2023-03-24T17:29:51.162Z,3.53
2023-03-24T17:32:22.267Z,3.08
2023-03-24T17:34:51.974Z,2.70
2023-03-24T17:37:21.819Z,2.80
2023-03-24T17:39:55.850Z,2.90
2023-03-24T17:42:26.125Z,2.72
2023-03-24T17:44:55.939Z,2.80
2023-03-24T17:47:25.967Z,2.88
2023-03-24T17:49:55.589Z,2.90
2023-03-24T17:52:25.278Z,2.95
2023-03-24T17:54:57.413Z,2.80
2023-03-24T17:57:26.931Z,2.65
2023-03-24T17:59:56.483Z,2.70
2023-03-24T18:02:26.234Z,2.95
2023-03-24T18:04:57.171Z,2.78
2023-03-24T18:07:27.356Z,2.38
2023-03-24T18:09:59.443Z,2.47
2023-03-24T18:12:29.431Z,2.20
2023-03-24T18:14:59.245Z,2.50
2023-03-24T18:17:29.506Z,2.40
2023-03-24T18:20:06.493Z,2.83
2023-03-24T18:22:36.065Z,2.47
2023-03-24T18:25:09.589Z,2.72
2023-03-24T18:27:39.758Z,2.60
2023-03-24T18:30:12.010Z,2.90
2023-03-24T18:32:43.122Z,2.70
2023-03-24T18:35:16.452Z,2.78
2023-03-24T18:37:47.030Z,3.03
2023-03-24T18:40:19.444Z,3.63
2023-03-24T18:42:48.990Z,5.43
2023-03-24T18:45:20.093Z,5.68
2023-03-24T18:47:50.463Z,6.57
2023-03-24T18:50:20.065Z,3.75
2023-03-24T18:52:49.615Z,5.60
2023-03-24T18:55:22.080Z,5.78
2023-03-24T18:57:51.633Z,9.15
2023-03-24T19:00:22.037Z,6.65
2023-03-24T19:02:52.452Z,3.63
2023-03-24T19:05:22.405Z,3.20
2023-03-24T19:07:52.221Z,3.03
2023-03-24T19:10:24.378Z,3.90
2023-03-24T19:12:53.942Z,4.07
2023-03-24T19:15:24.901Z,3.75
2023-03-24T19:17:55.374Z,3.40
2023-03-24T19:20:26.165Z,3.88
2023-03-24T19:22:55.851Z,3.83
2023-03-24T19:25:28.152Z,3.92
2023-03-24T19:27:57.672Z,4.70
2023-03-24T19:30:27.638Z,5.35
2023-03-24T19:32:57.263Z,5.00
2023-03-24T19:35:27.211Z,4.15
2023-03-24T19:37:57.278Z,4.68
2023-03-24T19:40:29.481Z,4.03
2023-03-24T19:42:59.094Z,4.32
2023-03-24T19:45:29.017Z,4.88
2023-03-24T19:47:58.748Z,4.80
2023-03-24T19:50:28.434Z,4.50
2023-03-24T19:52:58.123Z,4.63
2023-03-24T19:55:31.392Z,4.95
2023-03-24T19:58:01.135Z,5.10
2023-03-24T20:00:31.036Z,4.47
2023-03-24T20:03:00.758Z,4.20
2023-03-24T20:05:30.900Z,4.65
2023-03-24T20:08:00.893Z,4.45
2023-03-24T20:10:33.714Z,4.78
2023-03-24T20:13:03.318Z,4.72
2023-03-24T20:15:32.996Z,4.13
2023-03-24T20:18:02.607Z,4.97
2023-03-24T20:20:32.484Z,4.90
2023-03-24T20:23:02.086Z,5.03
2023-03-24T20:25:35.485Z,5.55
2023-03-24T20:28:05.117Z,5.47
2023-03-24T20:30:34.659Z,5.45
2023-03-24T20:33:04.369Z,6.30
2023-03-24T20:35:47.302Z,7.03
2023-03-24T20:38:19.044Z,7.90
2023-03-24T20:41:00.049Z,8.48
2023-03-24T20:43:30.509Z,9.95
2023-03-24T20:46:00.739Z,13.38
2023-03-24T20:48:30.868Z,11.23
2023-03-24T20:51:00.470Z,7.25
2023-03-24T20:53:30.225Z,7.85
2023-03-24T20:56:06.707Z,6.47
2023-03-24T20:58:38.804Z,6.13
2023-03-24T21:01:09.046Z,6.18
2023-03-24T21:03:39.378Z,6.03
2023-03-24T21:06:11.036Z,5.78
2023-03-24T21:08:42.760Z,5.57
2023-03-24T21:11:17.091Z,6.07
2023-03-24T21:13:46.734Z,5.97
2023-03-24T21:16:16.831Z,5.30
2023-03-24T21:18:46.902Z,5.90
2023-03-24T21:21:17.245Z,5.80
2023-03-24T21:23:46.936Z,5.80
2023-03-24T21:26:19.902Z,6.53
2023-03-24T21:28:49.531Z,5.70
2023-03-24T21:31:22.353Z,5.10
2023-03-24T21:33:52.777Z,5.30
2023-03-24T21:36:23.237Z,4.90
2023-03-24T21:38:54.203Z,4.95
2023-03-24T21:41:26.683Z,3.97
2023-03-24T21:44:00.640Z,4.25
2023-03-24T21:46:32.270Z,4.45
2023-03-24T21:49:01.959Z,4.28
2023-03-24T21:51:34.477Z,4.43
2023-03-24T21:54:06.812Z,4.32
2023-03-24T21:56:39.904Z,4.30
2023-03-24T21:59:10.170Z,4.47
2023-03-24T22:01:40.028Z,4.70
2023-03-24T22:04:11.149Z,4.63
2023-03-24T22:06:40.757Z,4.32
2023-03-24T22:09:10.701Z,4.97
2023-03-24T22:11:43.169Z,4.78
2023-03-24T22:14:13.298Z,4.40
2023-03-24T22:16:42.965Z,4.68
2023-03-24T22:19:12.518Z,4.88
2023-03-24T22:21:42.692Z,4.80
2023-03-24T22:24:12.237Z,4.30
2023-03-24T22:26:44.337Z,3.80
2023-03-24T22:29:13.898Z,4.32
2023-03-24T22:31:45.543Z,4.93
2023-03-24T22:34:15.525Z,4.35
2023-03-24T22:36:45.088Z,4.97
2023-03-24T22:39:14.706Z,4.53
2023-03-24T22:41:46.996Z,4.30
2023-03-24T22:44:16.591Z,4.20
2023-03-24T22:46:49.676Z,4.35
2023-03-24T22:49:19.372Z,4.10
2023-03-24T22:51:49.010Z,3.75
2023-03-24T22:54:18.676Z,4.15
2023-03-24T22:56:51.087Z,3.90
2023-03-24T22:59:21.149Z,3.47
2023-03-24T23:01:59.042Z,3.33
2023-03-24T23:04:36.275Z,4.05
2023-03-24T23:07:07.185Z,4.90
2023-03-24T23:09:37.122Z,4.57
2023-03-24T23:12:09.898Z,5.20
2023-03-24T23:14:40.067Z,4.85
2023-03-24T23:17:09.760Z,5.13
2023-03-24T23:19:39.481Z,6.47
2023-03-24T23:22:09.018Z,7.05
2023-03-24T23:24:39.678Z,8.43
2023-03-24T23:27:11.888Z,10.90
2023-03-24T23:29:42.072Z,10.48
2023-03-24T23:32:11.717Z,8.73
2023-03-24T23:34:42.898Z,6.88
2023-03-24T23:37:14.378Z,4.93
2023-03-24T23:39:44.049Z,6.70
2023-03-24T23:42:16.178Z,12.95
2023-03-24T23:44:45.966Z,11.85
2023-03-24T23:47:15.716Z,5.32
2023-03-24T23:49:45.315Z,4.38
2023-03-24T23:52:15.532Z,3.80
2023-03-24T23:54:45.110Z,4.30
2023-03-24T23:57:17.431Z,4.03
2023-03-24T23:59:49.562Z,4.30
