createdAt,value
2022-10-01T04:00:30.660Z,3.50
2022-10-01T04:05:30.588Z,3.70
2022-10-01T04:10:30.537Z,3.80
2022-10-01T04:15:38.542Z,3.70
2022-10-01T04:20:30.425Z,3.30
2022-10-01T04:25:30.376Z,3.20
2022-10-01T04:30:30.345Z,2.80
2022-10-01T04:35:30.285Z,2.80
2022-10-01T04:40:30.240Z,3.10
2022-10-01T04:45:30.159Z,2.50
2022-10-01T04:50:30.123Z,2.40
2022-10-01T04:55:30.070Z,2.10
2022-10-01T05:00:30.077Z,2.00
2022-10-01T05:05:29.961Z,1.90
2022-10-01T05:10:29.892Z,1.90
2022-10-01T05:15:29.852Z,1.80
2022-10-01T05:20:29.791Z,1.50
2022-10-01T05:25:29.741Z,1.50
2022-10-01T05:30:29.763Z,1.50
2022-10-01T05:35:29.693Z,1.50
2022-10-01T05:40:29.571Z,1.30
2022-10-01T05:45:29.543Z,1.10
2022-10-01T05:50:29.463Z,1.00
2022-10-01T05:55:29.430Z,1.00
2022-10-01T06:00:29.574Z,1.30
2022-10-01T06:05:29.306Z,1.00
2022-10-01T06:10:29.249Z,0.80
2022-10-01T06:15:29.268Z,0.70
2022-10-01T06:20:29.139Z,1.00
2022-10-01T06:25:29.089Z,0.80
2022-10-01T06:30:29.037Z,0.80
2022-10-01T06:35:29.009Z,0.80
2022-10-01T06:40:28.941Z,0.90
2022-10-01T06:45:28.949Z,0.70
2022-10-01T06:50:28.820Z,0.80
2022-10-01T06:55:28.784Z,1.00
2022-10-01T07:00:28.744Z,0.90
2022-10-01T07:05:28.706Z,0.80
2022-10-01T07:10:28.605Z,0.80
2022-10-01T07:15:28.589Z,0.90
2022-10-01T07:20:28.495Z,1.00
2022-10-01T07:25:28.457Z,1.00
2022-10-01T07:30:28.410Z,0.90
2022-10-01T07:35:28.360Z,1.10
2022-10-01T07:40:28.283Z,0.90
2022-10-01T07:45:28.324Z,0.80
2022-10-01T07:50:28.175Z,1.00
2022-10-01T07:55:28.150Z,1.00
2022-10-01T08:00:28.116Z,1.00
2022-10-01T08:05:28.059Z,1.30
2022-10-01T08:10:27.963Z,1.10
2022-10-01T08:15:27.929Z,1.50
2022-10-01T08:20:27.864Z,1.10
2022-10-01T08:25:27.792Z,1.20
2022-10-01T08:30:27.749Z,1.30
2022-10-01T08:35:27.722Z,1.70
2022-10-01T08:40:27.648Z,1.20
2022-10-01T08:45:27.692Z,1.10
2022-10-01T08:50:27.539Z,1.00
2022-10-01T08:55:27.513Z,1.20
2022-10-01T09:00:27.432Z,0.90
2022-10-01T09:05:27.408Z,0.90
2022-10-01T09:10:27.326Z,0.90
2022-10-01T09:15:27.283Z,1.00
2022-10-01T09:20:27.205Z,1.00
2022-10-01T09:25:27.150Z,1.10
2022-10-01T09:30:27.108Z,0.80
2022-10-01T09:35:27.059Z,1.20
2022-10-01T09:40:26.987Z,1.10
2022-10-01T09:45:27.029Z,1.30
2022-10-01T09:50:26.879Z,1.40
2022-10-01T09:55:26.840Z,1.50
2022-10-01T10:00:26.777Z,1.60
2022-10-01T10:05:26.771Z,1.40
2022-10-01T10:10:26.654Z,1.50
2022-10-01T10:15:26.633Z,1.70
2022-10-01T10:20:33.582Z,1.40
2022-10-01T10:25:26.503Z,1.30
2022-10-01T10:30:26.461Z,1.50
2022-10-01T10:35:26.416Z,1.10
2022-10-01T10:40:29.511Z,1.60
2022-10-01T10:45:26.289Z,1.30
2022-10-01T10:50:26.246Z,1.30
2022-10-01T10:55:26.176Z,1.40
2022-10-01T11:00:26.118Z,1.50
2022-10-01T11:05:26.069Z,1.40
2022-10-01T11:10:25.996Z,1.40
2022-10-01T11:15:25.972Z,1.40
2022-10-01T11:20:25.895Z,1.70
2022-10-01T11:25:25.839Z,1.70
2022-10-01T11:30:25.788Z,1.90
2022-10-01T11:35:25.754Z,1.80
2022-10-01T11:40:25.676Z,2.10
2022-10-01T11:45:25.628Z,1.90
2022-10-01T11:50:25.566Z,2.50
2022-10-01T11:55:25.538Z,2.00
2022-10-01T12:00:27.495Z,2.50
2022-10-01T12:05:25.492Z,2.30
2022-10-01T12:10:25.353Z,1.60
2022-10-01T12:15:25.328Z,1.70
2022-10-01T12:20:25.243Z,2.20
2022-10-01T12:25:25.201Z,1.50
2022-10-01T12:30:25.148Z,1.30
2022-10-01T12:35:25.103Z,1.30
2022-10-01T12:40:25.032Z,1.50
2022-10-01T12:45:24.989Z,1.50
2022-10-01T12:50:24.923Z,1.40
2022-10-01T12:55:24.889Z,1.50
2022-10-01T13:00:24.809Z,1.00
2022-10-01T13:05:24.758Z,1.10
2022-10-01T13:10:24.714Z,1.40
2022-10-01T13:15:24.666Z,1.30
2022-10-01T13:20:24.593Z,1.40
2022-10-01T13:25:24.546Z,1.20
2022-10-01T13:30:24.491Z,1.40
2022-10-01T13:35:24.464Z,1.30
2022-10-01T13:40:24.381Z,1.50
2022-10-01T13:45:24.323Z,1.50
2022-10-01T13:50:24.399Z,1.80
2022-10-01T13:55:24.234Z,1.80
2022-10-01T14:00:24.173Z,1.60
2022-10-01T14:05:24.122Z,1.40
2022-10-01T14:10:24.061Z,1.40
2022-10-01T14:15:24.025Z,1.50
2022-10-01T14:20:23.948Z,1.30
2022-10-01T14:25:23.904Z,1.20
2022-10-01T14:30:23.854Z,0.90
2022-10-01T14:35:23.810Z,1.50
2022-10-01T14:40:23.727Z,1.40
2022-10-01T14:45:23.886Z,1.50
2022-10-01T14:50:23.624Z,1.30
2022-10-01T14:55:23.594Z,1.50
2022-10-01T15:00:23.516Z,1.70
2022-10-01T15:05:23.552Z,1.80
2022-10-01T15:10:23.401Z,1.80
2022-10-01T15:15:23.362Z,1.60
2022-10-01T15:20:23.316Z,2.00
2022-10-01T15:25:23.240Z,1.90
2022-10-01T15:30:23.190Z,1.90
2022-10-01T15:35:23.147Z,2.00
2022-10-01T15:40:23.079Z,1.90
2022-10-01T15:45:23.013Z,1.40
2022-10-01T15:50:22.971Z,2.00
2022-10-01T15:55:22.923Z,1.90
2022-10-01T16:00:22.856Z,1.80
2022-10-01T16:05:22.806Z,2.00
2022-10-01T16:10:22.746Z,1.60
2022-10-01T16:15:22.707Z,1.80
2022-10-01T16:20:29.884Z,1.40
2022-10-01T16:25:22.577Z,1.60
2022-10-01T16:30:22.522Z,2.00
2022-10-01T16:35:22.486Z,1.60
2022-10-01T16:40:22.418Z,1.20
2022-10-01T16:45:22.363Z,1.40
2022-10-01T16:50:22.307Z,1.50
2022-10-01T16:55:22.266Z,2.00
2022-10-01T17:00:22.208Z,2.20
2022-10-01T17:05:22.139Z,1.30
2022-10-01T17:10:22.161Z,1.90
2022-10-01T17:15:22.047Z,1.90
2022-10-01T17:20:21.977Z,1.70
2022-10-01T17:25:21.924Z,1.70
2022-10-01T17:30:21.865Z,1.30
2022-10-01T17:35:21.830Z,1.80
2022-10-01T17:40:21.763Z,2.30
2022-10-01T17:45:21.698Z,1.70
2022-10-01T17:50:21.649Z,1.40
2022-10-01T17:55:21.619Z,1.90
2022-10-01T18:00:21.543Z,1.50
2022-10-01T18:05:21.489Z,2.00
2022-10-01T18:10:21.435Z,1.30
2022-10-01T18:15:21.399Z,1.50
2022-10-01T18:20:21.330Z,1.50
2022-10-01T18:25:21.269Z,1.80
2022-10-01T18:30:21.228Z,1.50
2022-10-01T18:35:21.182Z,1.60
2022-10-01T18:40:21.117Z,1.80
2022-10-01T18:45:21.185Z,2.10
2022-10-01T18:50:21.014Z,1.80
2022-10-01T18:55:21.633Z,1.90
2022-10-01T19:00:20.898Z,2.10
2022-10-01T19:05:20.841Z,2.70
2022-10-01T19:10:20.791Z,1.90
2022-10-01T19:15:20.751Z,2.70
2022-10-01T19:20:20.690Z,2.00
2022-10-01T19:25:20.630Z,2.50
2022-10-01T19:30:20.575Z,2.30
2022-10-01T19:35:20.536Z,1.60
2022-10-01T19:40:20.472Z,2.20
2022-10-01T19:45:20.415Z,1.90
2022-10-01T19:50:20.362Z,2.00
2022-10-01T19:55:20.325Z,2.90
2022-10-01T20:00:20.252Z,2.60
2022-10-01T20:05:20.204Z,2.40
2022-10-01T20:10:20.145Z,2.30
2022-10-01T20:15:20.117Z,2.20
2022-10-01T20:20:20.036Z,2.20
2022-10-01T20:25:19.987Z,2.00
2022-10-01T20:30:19.932Z,2.40
2022-10-01T20:35:19.900Z,2.20
2022-10-01T20:40:19.824Z,2.50
2022-10-01T20:45:19.787Z,2.20
2022-10-01T20:50:19.719Z,2.10
2022-10-01T20:55:19.684Z,2.10
2022-10-01T21:00:19.621Z,2.20
2022-10-01T21:05:19.684Z,2.20
2022-10-01T21:10:19.509Z,2.50
2022-10-01T21:15:19.476Z,2.30
2022-10-01T21:20:19.404Z,2.40
2022-10-01T21:25:19.349Z,2.40
2022-10-01T21:30:19.308Z,2.60
2022-10-01T21:35:19.263Z,3.30
2022-10-01T21:40:19.192Z,2.90
2022-10-01T21:45:19.138Z,3.50
2022-10-01T21:50:19.082Z,2.50
2022-10-01T21:55:19.055Z,3.60
2022-10-01T22:00:18.990Z,3.40
2022-10-01T22:05:18.924Z,3.50
2022-10-01T22:10:18.876Z,3.30
2022-10-01T22:15:18.847Z,3.40
2022-10-01T22:20:18.764Z,3.90
2022-10-01T22:25:18.714Z,3.70
2022-10-01T22:30:18.659Z,3.50
2022-10-01T22:35:18.631Z,3.70
2022-10-01T22:40:18.549Z,3.20
2022-10-01T22:45:18.501Z,3.20
2022-10-01T22:50:18.442Z,3.50
2022-10-01T22:55:18.414Z,3.20
2022-10-01T23:00:18.341Z,3.70
2022-10-01T23:05:18.291Z,3.40
2022-10-01T23:10:18.234Z,3.20
2022-10-01T23:15:18.202Z,3.40
2022-10-01T23:20:18.124Z,2.80
2022-10-01T23:25:18.073Z,3.30
