createdAt,value
2018-07-22T00:00:13.085Z,97400.92
2018-07-22T00:00:44.710Z,97408.18
2018-07-22T00:01:16.302Z,97402.23
2018-07-22T00:01:47.876Z,97403.54
2018-07-22T00:02:19.458Z,97402.31
2018-07-22T00:02:51.037Z,97399.35
2018-07-22T00:03:22.637Z,97400.21
2018-07-22T00:03:54.235Z,97401.13
2018-07-22T00:04:25.831Z,97398.09
2018-07-22T00:04:57.413Z,97396.45
2018-07-22T00:05:29.065Z,97403.68
2018-07-22T00:06:00.669Z,97398.16
2018-07-22T00:06:32.244Z,97400.72
2018-07-22T00:07:03.830Z,97393.59
2018-07-22T00:07:35.414Z,97397.77
2018-07-22T00:08:07.069Z,97398.62
2018-07-22T00:08:38.657Z,97397.34
2018-07-22T00:09:10.251Z,97399.46
2018-07-22T00:09:41.848Z,97397.34
2018-07-22T00:10:13.430Z,97401.18
2018-07-22T00:10:44.996Z,97402.87
2018-07-22T00:11:16.601Z,97396.53
2018-07-22T00:11:48.209Z,97398.27
2018-07-22T00:12:19.783Z,97398.67
2018-07-22T00:12:51.366Z,97398.67
2018-07-22T00:13:22.984Z,97399.91
2018-07-22T00:13:54.585Z,97402.93
2018-07-22T00:14:26.184Z,97401.67
2018-07-22T00:14:57.779Z,97401.67
2018-07-22T00:15:29.365Z,97402.51
2018-07-22T00:16:00.932Z,97408.06
2018-07-22T00:16:32.543Z,97404.67
2018-07-22T00:17:04.120Z,97403.39
2018-07-22T00:17:35.707Z,97404.23
2018-07-22T00:18:07.293Z,97397.41
2018-07-22T00:18:38.903Z,97406.34
2018-07-22T00:19:10.485Z,97404.20
2018-07-22T00:19:42.056Z,97396.55
2018-07-22T00:20:13.633Z,97397.83
2018-07-22T00:20:45.273Z,97395.25
2018-07-22T00:21:16.853Z,97397.81
2018-07-22T00:21:48.458Z,97403.34
2018-07-22T00:22:20.028Z,97400.39
2018-07-22T00:22:51.604Z,97402.84
2018-07-22T00:23:23.204Z,97399.86
2018-07-22T00:23:54.803Z,97401.14
2018-07-22T00:24:26.376Z,97398.14
2018-07-22T00:24:57.984Z,97403.73
2018-07-22T00:25:29.565Z,97394.39
2018-07-22T00:26:01.169Z,97397.88
2018-07-22T00:26:32.752Z,97400.48
2018-07-22T00:27:04.329Z,97394.98
2018-07-22T00:27:35.929Z,97392.91
2018-07-22T00:28:07.539Z,97396.75
2018-07-22T00:28:39.145Z,97399.31
2018-07-22T00:29:10.792Z,97399.31
2018-07-22T00:29:42.393Z,97393.75
2018-07-22T00:30:14.005Z,97396.33
2018-07-22T00:30:45.605Z,97394.65
2018-07-22T00:31:17.189Z,97395.93
2018-07-22T00:31:48.779Z,97398.89
2018-07-22T00:32:20.349Z,97400.59
2018-07-22T00:32:51.949Z,97401.03
2018-07-22T00:33:23.613Z,97394.65
2018-07-22T00:33:55.226Z,97397.62
2018-07-22T00:34:26.811Z,97397.20
2018-07-22T00:34:58.393Z,97401.05
2018-07-22T00:35:29.970Z,97389.59
2018-07-22T00:36:01.620Z,97393.04
2018-07-22T00:36:33.220Z,97389.69
2018-07-22T00:37:04.801Z,97388.02
2018-07-22T00:37:36.391Z,97390.17
2018-07-22T00:38:07.983Z,97392.78
2018-07-22T00:38:39.600Z,97395.77
2018-07-22T00:39:11.176Z,97388.54
2018-07-22T00:39:42.757Z,97387.28
2018-07-22T00:40:14.341Z,97388.55
2018-07-22T00:40:45.926Z,97390.75
2018-07-22T00:41:17.502Z,97390.33
2018-07-22T00:41:49.081Z,97388.64
2018-07-22T00:42:20.690Z,97387.37
2018-07-22T00:42:52.271Z,97393.32
2018-07-22T00:43:23.868Z,97389.89
2018-07-22T00:43:55.546Z,97389.03
2018-07-22T00:44:27.134Z,97387.28
2018-07-22T00:44:58.733Z,97389.03
2018-07-22T00:45:30.390Z,97386.89
2018-07-22T00:46:01.968Z,97386.05
2018-07-22T00:46:33.536Z,97394.95
2018-07-22T00:47:05.137Z,97394.95
2018-07-22T00:47:36.731Z,97395.00
2018-07-22T00:48:08.328Z,97396.28
2018-07-22T00:48:39.932Z,97398.84
2018-07-22T00:49:11.537Z,97398.02
2018-07-22T00:49:43.142Z,97396.30
2018-07-22T00:50:14.754Z,97400.20
2018-07-22T00:50:46.381Z,97394.70
2018-07-22T00:51:17.947Z,97396.47
2018-07-22T00:51:49.526Z,97392.23
2018-07-22T00:52:21.173Z,97396.94
2018-07-22T00:52:52.767Z,97399.48
2018-07-22T00:53:24.353Z,97397.00
2018-07-22T00:53:55.937Z,97389.77
2018-07-22T00:54:27.503Z,97395.74
2018-07-22T00:54:59.076Z,97396.18
2018-07-22T00:55:30.682Z,97391.50
2018-07-22T00:56:02.266Z,97394.06
2018-07-22T00:56:33.855Z,97393.20
2018-07-22T00:57:05.489Z,97391.06
2018-07-22T00:57:37.067Z,97391.47
2018-07-22T00:58:08.652Z,97396.56
2018-07-22T00:58:40.253Z,97392.75
2018-07-22T00:59:11.838Z,97394.39
2018-07-22T00:59:43.436Z,97391.84
2018-07-22T01:00:15.042Z,97394.39
2018-07-22T01:00:46.621Z,97395.28
2018-07-22T01:01:18.201Z,97394.91
2018-07-22T01:01:49.805Z,97390.64
2018-07-22T01:02:21.429Z,97387.72
2018-07-22T01:02:53.003Z,97391.57
2018-07-22T01:03:24.613Z,97391.55
2018-07-22T01:03:56.193Z,97389.80
2018-07-22T01:04:27.787Z,97388.17
2018-07-22T01:04:59.383Z,97394.23
2018-07-22T01:05:30.956Z,97390.45
2018-07-22T01:06:02.534Z,97391.38
2018-07-22T01:06:34.103Z,97389.73
2018-07-22T01:07:05.710Z,97391.06
2018-07-22T01:07:37.293Z,97383.83
2018-07-22T01:08:08.913Z,97385.95
2018-07-22T01:08:40.498Z,97383.81
2018-07-22T01:09:12.093Z,97386.32
2018-07-22T01:09:43.691Z,97381.20
2018-07-22T01:10:15.279Z,97394.37
2018-07-22T01:10:46.867Z,97380.33
2018-07-22T01:11:18.474Z,97382.45
2018-07-22T01:11:50.068Z,97389.28
2018-07-22T01:12:21.664Z,97387.59
2018-07-22T01:12:53.277Z,97389.73
2018-07-22T01:13:24.905Z,97389.73
2018-07-22T01:13:56.481Z,97391.06
2018-07-22T01:14:28.081Z,97386.39
2018-07-22T01:14:59.685Z,97382.15
2018-07-22T01:15:31.280Z,97388.11
2018-07-22T01:16:02.861Z,97391.52
2018-07-22T01:16:34.438Z,97386.83
2018-07-22T01:17:06.019Z,97386.37
2018-07-22T01:17:37.661Z,97385.90
2018-07-22T01:18:09.245Z,97385.04
2018-07-22T01:18:40.836Z,97386.79
2018-07-22T01:19:12.417Z,97390.62
2018-07-22T01:19:44.005Z,97387.69
2018-07-22T01:20:15.658Z,97383.92
2018-07-22T01:20:47.261Z,97379.26
2018-07-22T01:21:18.844Z,97384.46
2018-07-22T01:21:50.425Z,97376.81
2018-07-22T01:22:22.025Z,97384.11
2018-07-22T01:22:53.609Z,97381.13
2018-07-22T01:23:25.193Z,97379.34
2018-07-22T01:23:56.779Z,97382.67
2018-07-22T01:24:28.365Z,97382.64
2018-07-22T01:24:59.973Z,97383.83
2018-07-22T01:25:31.607Z,97382.54
2018-07-22T01:26:03.224Z,97379.56
2018-07-22T01:26:34.824Z,97381.70
2018-07-22T01:27:06.470Z,97385.46
2018-07-22T01:27:38.024Z,97381.63
2018-07-22T01:28:09.606Z,97375.67
2018-07-22T01:28:41.193Z,97382.05
2018-07-22T01:29:12.793Z,97385.42
2018-07-22T01:29:44.381Z,97382.45
2018-07-22T01:30:16.016Z,97378.66
2018-07-22T01:30:47.608Z,97381.26
2018-07-22T01:31:19.193Z,97379.16
2018-07-22T01:31:50.770Z,97376.23
2018-07-22T01:32:22.359Z,97381.36
2018-07-22T01:32:53.951Z,97379.66
2018-07-22T01:33:25.524Z,97377.11
2018-07-22T01:33:57.125Z,97375.84
2018-07-22T01:34:28.699Z,97379.69
2018-07-22T01:35:00.285Z,97374.59
2018-07-22T01:35:31.933Z,97370.38
2018-07-22T01:36:03.537Z,97376.34
2018-07-22T01:36:35.117Z,97373.80
2018-07-22T01:37:06.698Z,97373.80
2018-07-22T01:37:38.288Z,97371.67
2018-07-22T01:38:09.873Z,97376.00
2018-07-22T01:38:41.454Z,97376.37
2018-07-22T01:39:13.088Z,97371.26
2018-07-22T01:39:44.694Z,97372.53
2018-07-22T01:40:16.309Z,97375.08
2018-07-22T01:40:47.893Z,97375.09
2018-07-22T01:41:19.500Z,97377.72
2018-07-22T01:41:51.109Z,97370.50
2018-07-22T01:42:22.717Z,97374.39
2018-07-22T01:42:54.289Z,97383.35
2018-07-22T01:43:25.884Z,97378.75
2018-07-22T01:43:57.493Z,97375.80
2018-07-22T01:44:29.102Z,97378.80
2018-07-22T01:45:00.891Z,97381.77
2018-07-22T01:45:32.483Z,97378.37
2018-07-22T01:46:04.089Z,97377.94
2018-07-22T01:46:35.701Z,97377.86
2018-07-22T01:47:07.275Z,97379.97
2018-07-22T01:47:38.867Z,97380.80
2018-07-22T01:48:10.449Z,97377.33
2018-07-22T01:48:42.029Z,97379.02
2018-07-22T01:49:13.633Z,97376.86
2018-07-22T01:49:45.241Z,97378.09
2018-07-22T01:50:16.890Z,97377.67
2018-07-22T01:50:48.504Z,97373.06
2018-07-22T01:51:20.091Z,97384.14
2018-07-22T01:51:51.687Z,97376.05
2018-07-22T01:52:23.293Z,97376.96
2018-07-22T01:52:54.891Z,97376.12
2018-07-22T01:53:26.493Z,97380.39
2018-07-22T01:53:58.123Z,97373.64
2018-07-22T01:54:29.706Z,97374.93
2018-07-22T01:55:01.470Z,97375.37
2018-07-22T01:55:33.069Z,97371.55
2018-07-22T01:56:04.681Z,97376.71
2018-07-22T01:56:36.260Z,97372.41
2018-07-22T01:57:08.093Z,97374.55
2018-07-22T01:57:39.669Z,97368.58
2018-07-22T01:58:11.259Z,97374.61
2018-07-22T01:58:42.870Z,97374.19
2018-07-22T01:59:14.476Z,97366.16
2018-07-22T01:59:46.049Z,97371.66
2018-07-22T02:00:17.688Z,97374.63
2018-07-22T02:00:49.264Z,97375.54
2018-07-22T02:01:20.839Z,97373.84
2018-07-22T02:01:52.413Z,97373.02
2018-07-22T02:02:24.018Z,97368.77
2018-07-22T02:02:55.588Z,97378.98
2018-07-22T02:03:27.198Z,97375.20
2018-07-22T02:03:58.771Z,97371.83
2018-07-22T02:04:30.349Z,97372.68
2018-07-22T02:05:01.956Z,97376.08
2018-07-22T02:05:33.568Z,97366.73
2018-07-22T02:06:05.140Z,97371.51
2018-07-22T02:06:36.726Z,97376.20
2018-07-22T02:07:08.297Z,97373.27
2018-07-22T02:07:39.888Z,97378.82
2018-07-22T02:08:11.498Z,97379.25
2018-07-22T02:08:43.075Z,97379.67
2018-07-22T02:09:14.701Z,97370.80
2018-07-22T02:09:46.296Z,97377.63
2018-07-22T02:10:17.903Z,97375.07
2018-07-22T02:10:49.487Z,97376.78
2018-07-22T02:11:21.094Z,97375.52
2018-07-22T02:11:52.687Z,97380.20
2018-07-22T02:12:24.293Z,97381.89
2018-07-22T02:12:55.906Z,97380.62
2018-07-22T02:13:27.500Z,97384.03
2018-07-22T02:13:59.103Z,97382.31
2018-07-22T02:14:30.756Z,97382.72
2018-07-22T02:15:02.366Z,97381.44
2018-07-22T02:15:33.973Z,97384.37
2018-07-22T02:16:05.567Z,97378.84
2018-07-22T02:16:37.153Z,97383.11
2018-07-22T02:17:08.726Z,97383.58
2018-07-22T02:17:40.324Z,97379.33
2018-07-22T02:18:11.896Z,97383.59
2018-07-22T02:18:43.491Z,97380.22
2018-07-22T02:19:15.146Z,97372.27
2018-07-22T02:19:46.753Z,97381.13
2018-07-22T02:20:18.349Z,97381.56
2018-07-22T02:20:49.963Z,97379.42
2018-07-22T02:21:21.571Z,97381.58
2018-07-22T02:21:53.149Z,97380.73
2018-07-22T02:22:24.727Z,97380.34
2018-07-22T02:22:56.310Z,97383.76
2018-07-22T02:23:27.937Z,97383.36
2018-07-22T02:23:59.532Z,97379.55
2018-07-22T02:24:31.117Z,97379.59
2018-07-22T02:25:02.701Z,97377.03
2018-07-22T02:25:34.291Z,97376.20
2018-07-22T02:26:05.878Z,97379.61
2018-07-22T02:26:37.444Z,97381.74
2018-07-22T02:27:09.046Z,97381.30
2018-07-22T02:27:40.633Z,97382.42
2018-07-22T02:28:12.237Z,97379.17
2018-07-22T02:28:43.886Z,97375.14
2018-07-22T02:29:15.497Z,97376.33
2018-07-22T02:29:47.072Z,97374.19
2018-07-22T02:30:18.650Z,97375.55
2018-07-22T02:30:50.247Z,97372.66
2018-07-22T02:31:21.859Z,97372.65
2018-07-22T02:31:53.474Z,97377.77
2018-07-22T02:32:25.054Z,97376.31
2018-07-22T02:32:56.634Z,97374.83
2018-07-22T02:33:28.231Z,97379.70
2018-07-22T02:33:59.872Z,97374.81
2018-07-22T02:34:31.482Z,97375.48
2018-07-22T02:35:03.080Z,97380.84
2018-07-22T02:35:34.653Z,97381.13
2018-07-22T02:36:06.258Z,97376.27
2018-07-22T02:36:37.889Z,97377.85
2018-07-22T02:37:09.488Z,97373.06
2018-07-22T02:37:41.093Z,97375.47
2018-07-22T02:38:12.697Z,97372.43
2018-07-22T02:38:44.272Z,97372.77
2018-07-22T02:39:15.848Z,97372.67
2018-07-22T02:39:47.425Z,97374.28
2018-07-22T02:40:19.030Z,97372.93
2018-07-22T02:40:50.636Z,97373.26
2018-07-22T02:41:22.243Z,97376.62
2018-07-22T02:41:53.889Z,97370.97
2018-07-22T02:42:25.502Z,97373.89
2018-07-22T02:42:57.108Z,97375.14
2018-07-22T02:43:28.680Z,97373.37
2018-07-22T02:44:00.265Z,97374.19
2018-07-22T02:44:31.836Z,97374.55
2018-07-22T02:45:03.491Z,97374.95
2018-07-22T02:45:35.101Z,97372.37
2018-07-22T02:46:06.694Z,97375.72
2018-07-22T02:46:38.282Z,97369.30
2018-07-22T02:47:09.862Z,97371.37
2018-07-22T02:47:41.465Z,97364.97
2018-07-22T02:48:13.046Z,97374.73
2018-07-22T02:48:44.622Z,97371.73
2018-07-22T02:49:16.225Z,97371.75
2018-07-22T02:49:47.800Z,97371.33
2018-07-22T02:50:19.379Z,97365.35
2018-07-22T02:50:50.971Z,97370.45
2018-07-22T02:51:22.585Z,97370.84
2018-07-22T02:51:54.160Z,97364.05
2018-07-22T02:52:25.736Z,97367.84
2018-07-22T02:52:57.357Z,97365.28
2018-07-22T02:53:28.929Z,97361.00
2018-07-22T02:54:00.511Z,97364.40
2018-07-22T02:54:32.122Z,97367.38
2018-07-22T02:55:03.730Z,97364.82
2018-07-22T02:55:35.342Z,97359.70
2018-07-22T02:56:06.945Z,97362.63
2018-07-22T02:56:38.528Z,97362.20
2018-07-22T02:57:10.130Z,97366.02
2018-07-22T02:57:41.736Z,97363.89
2018-07-22T02:58:13.369Z,97365.14
2018-07-22T02:58:44.960Z,97362.61
2018-07-22T02:59:16.554Z,97365.16
2018-07-22T02:59:48.147Z,97361.73
2018-07-22T03:00:19.757Z,97366.42
2018-07-22T03:00:51.352Z,97365.93
2018-07-22T03:01:22.933Z,97362.94
2018-07-22T03:01:54.509Z,97371.45
2018-07-22T03:02:26.095Z,97368.45
2018-07-22T03:02:57.693Z,97360.77
2018-07-22T03:03:29.370Z,97364.61
2018-07-22T03:04:00.933Z,97364.96
2018-07-22T03:04:32.517Z,97363.67
2018-07-22T03:05:04.125Z,97371.31
2018-07-22T03:05:35.720Z,97363.16
2018-07-22T03:06:07.332Z,97366.20
2018-07-22T03:06:38.914Z,97360.68
2018-07-22T03:07:10.540Z,97357.70
2018-07-22T03:07:42.160Z,97367.08
2018-07-22T03:08:13.756Z,97367.08
2018-07-22T03:08:45.338Z,97369.23
2018-07-22T03:09:16.918Z,97362.42
2018-07-22T03:09:48.526Z,97364.98
2018-07-22T03:10:20.137Z,97363.70
2018-07-22T03:10:51.749Z,97362.03
2018-07-22T03:11:23.343Z,97359.47
2018-07-22T03:11:54.940Z,97363.31
2018-07-22T03:12:26.569Z,97364.17
2018-07-22T03:12:58.136Z,97365.03
2018-07-22T03:13:29.742Z,97356.02
2018-07-22T03:14:01.330Z,97364.98
2018-07-22T03:14:32.922Z,97362.84
2018-07-22T03:15:04.507Z,97357.77
2018-07-22T03:15:36.076Z,97362.03
2018-07-22T03:16:08.637Z,97363.70
2018-07-22T03:16:40.267Z,97363.75
2018-07-22T03:17:11.868Z,97357.80
2018-07-22T03:17:43.461Z,97359.47
2018-07-22T03:18:15.049Z,97362.03
2018-07-22T03:18:46.630Z,97363.70
2018-07-22T03:19:18.200Z,97359.86
2018-07-22T03:19:49.782Z,97356.00
2018-07-22T03:20:21.381Z,97366.67
2018-07-22T03:20:52.990Z,97362.84
2018-07-22T03:21:24.578Z,97364.96
2018-07-22T03:21:56.198Z,97363.26
2018-07-22T03:22:27.791Z,97371.78
2018-07-22T03:22:59.364Z,97366.22
2018-07-22T03:23:31.008Z,97364.08
2018-07-22T03:24:02.622Z,97373.83
2018-07-22T03:24:34.192Z,97367.42
2018-07-22T03:25:05.783Z,97371.69
2018-07-22T03:25:37.381Z,97368.70
2018-07-22T03:26:08.985Z,97369.56
2018-07-22T03:26:40.590Z,97366.56
2018-07-22T03:27:12.211Z,97371.69
2018-07-22T03:27:43.818Z,97380.20
2018-07-22T03:28:15.401Z,97375.94
2018-07-22T03:28:47.008Z,97375.08
2018-07-22T03:29:18.584Z,97376.78
2018-07-22T03:29:50.243Z,97381.88
2018-07-22T03:30:21.905Z,97377.63
2018-07-22T03:30:53.489Z,97376.34
2018-07-22T03:31:25.070Z,97379.74
2018-07-22T03:31:56.750Z,97381.02
2018-07-22T03:32:28.349Z,97359.30
2018-07-22T03:32:59.953Z,97378.46
2018-07-22T03:33:31.563Z,97376.70
2018-07-22T03:34:03.594Z,97374.98
2018-07-22T03:34:35.194Z,97377.55
2018-07-22T03:35:06.798Z,97378.83
2018-07-22T03:35:38.445Z,97375.84
2018-07-22T03:36:10.016Z,97380.09
2018-07-22T03:36:41.609Z,97379.25
2018-07-22T03:37:13.210Z,97377.53
2018-07-22T03:37:44.780Z,97378.37
2018-07-22T03:38:16.380Z,97380.93
2018-07-22T03:38:47.985Z,97377.51
2018-07-22T03:39:19.582Z,97380.88
2018-07-22T03:39:51.169Z,97380.88
2018-07-22T03:40:22.790Z,97381.30
2018-07-22T03:40:54.434Z,97375.37
2018-07-22T03:41:26.014Z,97380.02
2018-07-22T03:41:57.632Z,97383.05
2018-07-22T03:42:29.209Z,97384.27
2018-07-22T03:43:00.821Z,97382.13
2018-07-22T03:43:32.406Z,97387.25
2018-07-22T03:44:03.985Z,97385.53
2018-07-22T03:44:35.558Z,97379.97
2018-07-22T03:45:07.175Z,97388.08
2018-07-22T03:45:38.753Z,97379.53
2018-07-22T03:46:10.355Z,97385.04
2018-07-22T03:46:41.957Z,97388.88
2018-07-22T03:47:13.537Z,97390.16
2018-07-22T03:47:45.129Z,97390.16
2018-07-22T03:48:16.733Z,97391.86
2018-07-22T03:48:48.334Z,97383.38
2018-07-22T03:49:19.941Z,97379.91
2018-07-22T03:49:51.554Z,97389.73
2018-07-22T03:50:23.181Z,97391.42
2018-07-22T03:50:54.771Z,97386.31
2018-07-22T03:51:26.367Z,97392.27
2018-07-22T03:51:57.949Z,97385.44
2018-07-22T03:52:29.530Z,97384.09
2018-07-22T03:53:01.135Z,97387.09
2018-07-22T03:53:32.746Z,97390.48
2018-07-22T03:54:04.353Z,97391.31
2018-07-22T03:54:35.958Z,97395.58
2018-07-22T03:55:07.536Z,97387.84
2018-07-22T03:55:39.185Z,97389.55
2018-07-22T03:56:10.765Z,97386.13
2018-07-22T03:56:42.359Z,97392.06
2018-07-22T03:57:13.961Z,97385.24
2018-07-22T03:57:45.545Z,97388.64
2018-07-22T03:58:17.130Z,97387.80
2018-07-22T03:58:48.712Z,97389.50
2018-07-22T03:59:20.283Z,97389.06
2018-07-22T03:59:51.865Z,97388.64
2018-07-22T04:00:23.441Z,97383.10
2018-07-22T04:00:55.062Z,97389.92
2018-07-22T04:01:26.628Z,97389.06
2018-07-22T04:01:58.214Z,97386.08
2018-07-22T04:02:29.780Z,97391.23
2018-07-22T04:03:01.382Z,97389.50
2018-07-22T04:03:32.962Z,97383.98
2018-07-22T04:04:04.562Z,97391.66
2018-07-22T04:04:36.149Z,97392.52
2018-07-22T04:05:07.778Z,97391.23
2018-07-22T04:05:39.353Z,97389.94
2018-07-22T04:06:10.957Z,97393.80
2018-07-22T04:06:42.553Z,97392.08
2018-07-22T04:07:14.137Z,97389.09
2018-07-22T04:07:45.738Z,97389.06
2018-07-22T04:08:17.326Z,97391.99
2018-07-22T04:08:48.933Z,97395.39
2018-07-22T04:09:20.542Z,97393.67
2018-07-22T04:09:52.119Z,97393.67
2018-07-22T04:10:23.745Z,97392.39
2018-07-22T04:10:55.327Z,97391.11
2018-07-22T04:11:26.924Z,97393.67
2018-07-22T04:11:58.517Z,97396.65
2018-07-22T04:12:30.124Z,97394.95
2018-07-22T04:13:01.720Z,97394.95
2018-07-22T04:13:33.316Z,97391.12
2018-07-22T04:14:04.921Z,97395.39
2018-07-22T04:14:36.509Z,97395.37
2018-07-22T04:15:08.095Z,97393.67
2018-07-22T04:15:39.677Z,97394.51
2018-07-22T04:16:11.253Z,97395.31
2018-07-22T04:16:42.852Z,97388.17
2018-07-22T04:17:14.477Z,97397.44
2018-07-22T04:17:46.063Z,97394.44
2018-07-22T04:18:17.645Z,97400.42
2018-07-22T04:18:49.239Z,97398.28
2018-07-22T04:19:20.839Z,97398.23
2018-07-22T04:19:52.421Z,97394.77
2018-07-22T04:20:24.001Z,97398.58
2018-07-22T04:20:55.610Z,97396.44
2018-07-22T04:21:27.283Z,97398.95
2018-07-22T04:21:58.853Z,97398.92
2018-07-22T04:22:30.485Z,97399.33
2018-07-22T04:23:02.074Z,97400.11
2018-07-22T04:23:33.678Z,97397.09
2018-07-22T04:24:05.253Z,97390.66
2018-07-22T04:24:36.848Z,97395.62
2018-07-22T04:25:08.423Z,97400.64
2018-07-22T04:25:40.006Z,97401.02
2018-07-22T04:26:11.610Z,97400.50
2018-07-22T04:26:43.203Z,97401.67
2018-07-22T04:27:14.776Z,97400.31
2018-07-22T04:27:46.421Z,97401.11
2018-07-22T04:28:18.025Z,97398.47
2018-07-22T04:28:49.599Z,97402.64
2018-07-22T04:29:21.181Z,97405.52
2018-07-22T04:29:52.794Z,97404.14
2018-07-22T04:30:24.401Z,97396.41
2018-07-22T04:30:55.984Z,97403.09
2018-07-22T04:31:27.581Z,97403.44
2018-07-22T04:31:59.175Z,97400.78
2018-07-22T04:32:30.755Z,97401.05
2018-07-22T04:33:02.440Z,97408.15
2018-07-22T04:33:34.045Z,97406.23
2018-07-22T04:34:05.653Z,97405.66
2018-07-22T04:34:37.288Z,97401.70
2018-07-22T04:35:08.869Z,97407.17
2018-07-22T04:35:40.450Z,97404.23
2018-07-22T04:36:12.038Z,97404.84
2018-07-22T04:36:43.617Z,97409.36
2018-07-22T04:37:15.211Z,97407.41
2018-07-22T04:37:47.841Z,97407.61
2018-07-22T04:38:19.412Z,97405.27
2018-07-22T04:38:51.001Z,97409.59
2018-07-22T04:39:22.568Z,97409.25
2018-07-22T04:39:54.208Z,97409.25
2018-07-22T04:40:25.829Z,97410.09
2018-07-22T04:40:57.539Z,97409.64
2018-07-22T04:41:29.072Z,97407.83
2018-07-22T04:42:00.719Z,97409.42
2018-07-22T04:42:32.329Z,97408.07
2018-07-22T04:43:03.922Z,97413.94
2018-07-22T04:43:35.521Z,97408.78
2018-07-22T04:44:07.176Z,97421.52
2018-07-22T04:44:38.782Z,97418.59
2018-07-22T04:45:10.359Z,97418.24
2018-07-22T04:45:41.962Z,97414.48
2018-07-22T04:46:13.569Z,97417.11
2018-07-22T04:46:45.140Z,97417.55
2018-07-22T04:47:16.707Z,97417.55
2018-07-22T04:47:48.285Z,97416.73
2018-07-22T04:48:19.875Z,97413.83
2018-07-22T04:48:51.460Z,97417.72
2018-07-22T04:49:23.185Z,97416.49
2018-07-22T04:49:54.783Z,97415.73
2018-07-22T04:50:26.380Z,97414.44
2018-07-22T04:50:57.952Z,97417.39
2018-07-22T04:51:29.553Z,97415.30
2018-07-22T04:52:01.156Z,97414.83
2018-07-22T04:52:32.742Z,97416.17
2018-07-22T04:53:04.331Z,97416.17
2018-07-22T04:53:35.966Z,97419.59
2018-07-22T04:54:07.573Z,97417.89
2018-07-22T04:54:39.207Z,97418.73
2018-07-22T04:55:10.790Z,97420.38
2018-07-22T04:55:42.381Z,97419.08
2018-07-22T04:56:13.971Z,97423.78
2018-07-22T04:56:45.554Z,97426.76
2018-07-22T04:57:17.137Z,97421.64
2018-07-22T04:57:48.741Z,97427.16
2018-07-22T04:58:20.345Z,97423.66
2018-07-22T04:58:51.920Z,97428.69
2018-07-22T04:59:23.531Z,97427.80
2018-07-22T04:59:55.152Z,97430.78
2018-07-22T05:00:26.753Z,97424.74
2018-07-22T05:00:58.358Z,97429.01
2018-07-22T05:01:29.976Z,97427.83
2018-07-22T05:02:01.580Z,97431.69
2018-07-22T05:02:33.148Z,97431.34
2018-07-22T05:03:04.749Z,97428.05
2018-07-22T05:03:36.330Z,97434.52
2018-07-22T05:04:07.913Z,97427.70
2018-07-22T05:04:39.524Z,97429.00
2018-07-22T05:05:11.109Z,97433.36
2018-07-22T05:05:42.689Z,97432.94
2018-07-22T05:06:14.310Z,97429.95
2018-07-22T05:06:45.904Z,97432.98
2018-07-22T05:07:17.499Z,97433.84
2018-07-22T05:07:49.103Z,97435.59
2018-07-22T05:08:20.679Z,97435.17
2018-07-22T05:08:52.276Z,97437.31
2018-07-22T05:09:23.862Z,97434.31
2018-07-22T05:09:55.431Z,97434.31
2018-07-22T05:10:27.057Z,97442.00
2018-07-22T05:10:58.665Z,97442.00
2018-07-22T05:11:30.269Z,97427.91
2018-07-22T05:12:01.853Z,97435.59
2018-07-22T05:12:33.428Z,97433.47
2018-07-22T05:13:05.032Z,97435.17
2018-07-22T05:13:36.627Z,97442.42
2018-07-22T05:14:08.245Z,97440.30
2018-07-22T05:14:39.825Z,97434.75
2018-07-22T05:15:11.425Z,97430.91
2018-07-22T05:15:43.053Z,97424.95
2018-07-22T05:16:14.638Z,97430.49
2018-07-22T05:16:46.238Z,97433.05
2018-07-22T05:17:17.824Z,97433.91
2018-07-22T05:17:49.395Z,97429.23
2018-07-22T05:18:20.973Z,97429.21
2018-07-22T05:18:52.580Z,97426.23
2018-07-22T05:19:24.185Z,97427.51
2018-07-22T05:19:55.797Z,97432.22
2018-07-22T05:20:27.377Z,97427.95
2018-07-22T05:20:59.025Z,97434.34
2018-07-22T05:21:30.653Z,97433.89
2018-07-22T05:22:02.247Z,97430.49
2018-07-22T05:22:33.848Z,97431.33
2018-07-22T05:23:05.453Z,97432.61
2018-07-22T05:23:37.087Z,97431.33
2018-07-22T05:24:08.699Z,97428.35
2018-07-22T05:24:40.271Z,97427.91
2018-07-22T05:25:11.849Z,97431.70
2018-07-22T05:25:43.423Z,97430.35
2018-07-22T05:26:15.016Z,97429.77
2018-07-22T05:26:46.611Z,97432.20
2018-07-22T05:27:18.213Z,97427.06
2018-07-22T05:27:49.793Z,97432.55
2018-07-22T05:28:21.411Z,97432.19
2018-07-22T05:28:52.985Z,97426.64
2018-07-22T05:29:24.589Z,97424.96
2018-07-22T05:29:56.175Z,97427.95
2018-07-22T05:30:27.739Z,97429.67
2018-07-22T05:30:59.341Z,97428.02
2018-07-22T05:31:30.923Z,97434.38
2018-07-22T05:32:02.497Z,97430.91
2018-07-22T05:32:34.105Z,97436.33
2018-07-22T05:33:05.685Z,97428.24
2018-07-22T05:33:37.265Z,97434.21
2018-07-22T05:34:08.910Z,97431.25
2018-07-22T05:34:40.534Z,97434.73
2018-07-22T05:35:12.100Z,97436.33
2018-07-22T05:35:43.702Z,97442.76
2018-07-22T05:36:15.296Z,97440.64
2018-07-22T05:36:46.906Z,97441.17
2018-07-22T05:37:18.476Z,97438.29
2018-07-22T05:37:50.060Z,97445.66
2018-07-22T05:38:21.663Z,97444.92
2018-07-22T05:38:53.294Z,97447.00
2018-07-22T05:39:24.878Z,97442.74
2018-07-22T05:39:56.505Z,97445.72
2018-07-22T05:40:28.080Z,97446.53
2018-07-22T05:40:59.686Z,97449.05
2018-07-22T05:41:31.276Z,97448.53
2018-07-22T05:42:02.852Z,97449.38
2018-07-22T05:42:34.477Z,97453.14
2018-07-22T05:43:06.050Z,97445.90
2018-07-22T05:43:37.633Z,97454.48
2018-07-22T05:44:09.247Z,97454.06
2018-07-22T05:44:40.834Z,97451.92
2018-07-22T05:45:12.444Z,97458.25
2018-07-22T05:45:44.065Z,97454.00
2018-07-22T05:46:15.649Z,97458.27
2018-07-22T05:46:47.219Z,97459.12
2018-07-22T05:47:18.792Z,97456.97
2018-07-22T05:47:50.396Z,97456.98
2018-07-22T05:48:21.983Z,97455.69
2018-07-22T05:48:53.580Z,97459.92
2018-07-22T05:49:25.184Z,97458.64
2018-07-22T05:49:56.777Z,97461.20
2018-07-22T05:50:28.353Z,97456.95
2018-07-22T05:50:59.929Z,97458.23
2018-07-22T05:51:31.536Z,97457.29
2018-07-22T05:52:03.141Z,97458.11
2018-07-22T05:52:34.741Z,97455.49
2018-07-22T05:53:06.321Z,97455.45
2018-07-22T05:53:37.902Z,97458.80
2018-07-22T05:54:09.477Z,97455.80
2018-07-22T05:54:41.138Z,97454.05
2018-07-22T05:55:12.741Z,97452.34
2018-07-22T05:55:44.346Z,97454.41
2018-07-22T05:56:15.953Z,97453.13
2018-07-22T05:56:47.528Z,97452.27
2018-07-22T05:57:19.137Z,97454.39
2018-07-22T05:57:50.732Z,97456.95
2018-07-22T05:58:22.337Z,97454.81
2018-07-22T05:58:53.941Z,97458.23
2018-07-22T05:59:25.530Z,97459.08
2018-07-22T05:59:57.149Z,97450.97
2018-07-22T06:00:28.725Z,97460.24
2018-07-22T06:01:00.309Z,97458.74
2018-07-22T06:01:31.916Z,97461.73
2018-07-22T06:02:03.520Z,97461.05
2018-07-22T06:02:35.107Z,97456.95
2018-07-22T06:03:06.760Z,97459.66
2018-07-22T06:03:38.342Z,97455.22
2018-07-22T06:04:09.974Z,97456.34
2018-07-22T06:04:41.553Z,97467.08
2018-07-22T06:05:13.168Z,97463.80
2018-07-22T06:05:44.743Z,97462.20
2018-07-22T06:06:16.353Z,97459.74
2018-07-22T06:06:47.941Z,97461.48
2018-07-22T06:07:19.527Z,97465.30
2018-07-22T06:07:51.120Z,97462.72
2018-07-22T06:08:22.726Z,97465.17
2018-07-22T06:08:54.300Z,97437.02
2018-07-22T06:09:25.902Z,97466.28
2018-07-22T06:09:57.513Z,97467.14
2018-07-22T06:10:29.152Z,97462.93
2018-07-22T06:11:00.734Z,97469.80