createdAt,value
2019-05-10T00:00:51.050Z,99.90
2019-05-10T00:03:38.719Z,99.90
2019-05-10T00:06:26.301Z,99.90
2019-05-10T00:08:56.099Z,99.90
2019-05-10T00:11:30.246Z,99.90
2019-05-10T00:14:01.325Z,99.90
2019-05-10T00:16:30.930Z,99.90
2019-05-10T00:19:00.479Z,99.90
2019-05-10T00:21:30.006Z,99.90
2019-05-10T00:24:00.060Z,99.90
2019-05-10T00:26:29.496Z,99.90
2019-05-10T00:28:59.054Z,99.90
2019-05-10T00:31:28.558Z,99.90
2019-05-10T00:33:58.122Z,99.90
2019-05-10T00:36:27.569Z,99.90
2019-05-10T00:38:57.194Z,99.90
2019-05-10T00:41:26.666Z,99.90
2019-05-10T00:43:56.257Z,99.90
2019-05-10T00:46:25.688Z,99.90
2019-05-10T00:48:55.268Z,99.90
2019-05-10T00:51:24.702Z,99.90
2019-05-10T00:53:54.062Z,99.90
2019-05-10T00:56:23.531Z,99.90
2019-05-10T00:58:53.131Z,99.90
2019-05-10T01:01:22.595Z,99.90
2019-05-10T01:03:52.131Z,99.90
2019-05-10T01:06:21.744Z,99.90
2019-05-10T01:08:51.297Z,99.90
2019-05-10T01:11:20.823Z,99.90
2019-05-10T01:13:51.200Z,99.90
2019-05-10T01:16:20.670Z,99.90
2019-05-10T01:18:50.035Z,99.90
2019-05-10T01:21:19.473Z,99.90
2019-05-10T01:23:49.015Z,99.90
2019-05-10T01:26:18.507Z,99.90
2019-05-10T01:28:48.018Z,99.90
2019-05-10T01:31:17.791Z,99.90
2019-05-10T01:33:47.327Z,99.90
2019-05-10T01:36:16.894Z,99.90
2019-05-10T01:38:46.388Z,99.90
2019-05-10T01:41:15.902Z,99.90
2019-05-10T01:43:45.696Z,99.90
2019-05-10T01:46:15.333Z,99.90
2019-05-10T01:48:44.847Z,99.90
2019-05-10T01:51:14.286Z,99.90
2019-05-10T01:53:43.951Z,99.90
2019-05-10T01:56:13.594Z,99.90
2019-05-10T01:58:43.119Z,99.90
2019-05-10T02:01:12.762Z,99.90
2019-05-10T02:03:42.304Z,99.90
2019-05-10T02:06:11.819Z,99.90
2019-05-10T02:08:41.290Z,99.90
2019-05-10T02:11:10.956Z,99.90
2019-05-10T02:13:40.547Z,99.90
2019-05-10T02:16:09.961Z,99.90
2019-05-10T02:18:39.531Z,99.90
2019-05-10T02:21:09.061Z,99.90
2019-05-10T02:23:38.696Z,99.90
2019-05-10T02:26:09.747Z,99.90
2019-05-10T02:28:39.380Z,99.90
2019-05-10T02:31:09.008Z,99.90
2019-05-10T02:33:38.543Z,99.90
2019-05-10T02:36:08.057Z,99.90
2019-05-10T02:38:37.621Z,99.90
2019-05-10T02:41:07.514Z,99.90
2019-05-10T02:43:37.030Z,99.90
2019-05-10T02:46:06.586Z,99.90
2019-05-10T02:48:36.125Z,99.90
2019-05-10T02:51:05.638Z,99.90
2019-05-10T02:53:35.169Z,99.90
2019-05-10T02:56:04.700Z,99.90
2019-05-10T02:58:34.107Z,99.90
2019-05-10T03:01:04.794Z,99.90
2019-05-10T03:03:34.300Z,99.90
2019-05-10T03:06:04.154Z,99.90
2019-05-10T03:08:49.169Z,99.90
2019-05-10T03:11:19.070Z,99.90
2019-05-10T03:13:50.545Z,99.90
2019-05-10T03:16:20.993Z,99.90
2019-05-10T03:18:52.930Z,99.90
2019-05-10T03:21:23.785Z,99.90
2019-05-10T03:23:53.466Z,99.90
2019-05-10T03:26:23.123Z,99.90
2019-05-10T03:28:52.604Z,99.90
2019-05-10T03:31:22.153Z,99.90
2019-05-10T03:33:56.485Z,99.90
2019-05-10T03:36:22.804Z,99.90
2019-05-10T03:38:53.270Z,99.90
2019-05-10T03:41:22.734Z,99.90
2019-05-10T03:43:52.203Z,99.90
2019-05-10T03:46:21.711Z,99.90
2019-05-10T03:48:51.174Z,99.90
2019-05-10T03:51:20.869Z,99.90
2019-05-10T03:53:50.370Z,99.90
2019-05-10T03:56:19.875Z,99.90
2019-05-10T03:58:49.425Z,99.90
2019-05-10T04:01:18.912Z,99.90
2019-05-10T04:03:48.395Z,99.90
2019-05-10T04:06:17.931Z,99.90
2019-05-10T04:08:47.460Z,99.90
2019-05-10T04:11:16.983Z,99.90
2019-05-10T04:13:46.532Z,99.90
2019-05-10T04:16:16.124Z,99.90
2019-05-10T04:18:45.619Z,99.90
2019-05-10T04:21:15.123Z,99.90
2019-05-10T04:23:44.616Z,99.90
2019-05-10T04:26:14.181Z,99.90
2019-05-10T04:28:43.680Z,99.90
2019-05-10T04:31:13.226Z,99.90
2019-05-10T04:33:42.787Z,99.90
2019-05-10T04:36:13.076Z,99.90
2019-05-10T04:38:42.865Z,99.90
2019-05-10T04:41:12.309Z,99.90
2019-05-10T04:43:41.874Z,99.90
2019-05-10T04:46:11.319Z,99.90
2019-05-10T04:48:40.827Z,99.90
2019-05-10T04:51:10.419Z,99.90
2019-05-10T04:53:39.962Z,99.90
2019-05-10T04:56:10.041Z,99.90
2019-05-10T04:58:39.590Z,99.90
2019-05-10T05:01:09.261Z,99.90
2019-05-10T05:03:38.758Z,99.90
2019-05-10T05:06:08.300Z,99.90
2019-05-10T05:08:37.887Z,99.90
2019-05-10T05:11:07.377Z,99.90
2019-05-10T05:13:36.845Z,99.90
2019-05-10T05:16:06.411Z,99.90
2019-05-10T05:18:35.853Z,99.90
2019-05-10T05:21:05.325Z,99.90
2019-05-10T05:23:34.785Z,99.90
2019-05-10T05:26:04.392Z,99.90
2019-05-10T05:28:33.911Z,99.90
2019-05-10T05:31:03.490Z,99.90
2019-05-10T05:33:33.003Z,99.90
2019-05-10T05:36:02.617Z,99.90
2019-05-10T05:38:32.314Z,99.90
2019-05-10T05:41:01.861Z,99.90
2019-05-10T05:43:31.365Z,99.90
2019-05-10T05:46:00.836Z,99.90
2019-05-10T05:48:39.823Z,99.90
2019-05-10T05:51:01.584Z,99.90
2019-05-10T05:53:35.961Z,99.90
2019-05-10T05:56:03.101Z,99.90
2019-05-10T05:58:37.981Z,99.90
2019-05-10T06:01:04.418Z,99.90
2019-05-10T06:03:34.003Z,99.90
2019-05-10T06:06:15.498Z,99.90
2019-05-10T06:08:34.747Z,99.90
2019-05-10T06:11:04.351Z,99.90
2019-05-10T06:13:33.788Z,99.90
2019-05-10T06:16:06.531Z,99.90
2019-05-10T06:18:34.609Z,99.90
2019-05-10T06:21:04.174Z,99.90
2019-05-10T06:23:35.343Z,99.90
2019-05-10T06:26:06.198Z,99.90
2019-05-10T06:28:57.532Z,99.90
2019-05-10T06:31:07.436Z,99.90
2019-05-10T06:33:39.731Z,99.90
2019-05-10T06:36:08.096Z,99.90
2019-05-10T06:38:37.578Z,99.90
2019-05-10T06:41:10.291Z,99.90
2019-05-10T06:43:38.214Z,99.90
2019-05-10T06:46:07.646Z,99.90
2019-05-10T06:48:37.217Z,99.90
2019-05-10T06:51:09.574Z,99.90
2019-05-10T06:53:42.240Z,99.90
2019-05-10T06:56:09.006Z,99.90
2019-05-10T06:58:38.598Z,99.90
2019-05-10T07:01:07.984Z,99.90
2019-05-10T07:03:37.547Z,99.90
2019-05-10T07:06:07.092Z,99.90
2019-05-10T07:08:44.354Z,99.90
2019-05-10T07:11:07.860Z,99.90
2019-05-10T07:13:40.319Z,99.90
2019-05-10T07:16:08.463Z,99.90
2019-05-10T07:18:37.957Z,99.90
2019-05-10T07:21:08.777Z,99.90
2019-05-10T07:23:39.188Z,99.90
2019-05-10T07:26:09.979Z,99.90
2019-05-10T07:28:39.580Z,99.90
2019-05-10T07:31:09.164Z,99.90
2019-05-10T07:33:40.080Z,99.90
2019-05-10T07:36:14.699Z,99.90
2019-05-10T07:38:41.038Z,99.90
2019-05-10T07:41:10.552Z,99.90
2019-05-10T07:43:40.039Z,99.90
2019-05-10T07:46:09.518Z,99.90
2019-05-10T07:48:41.126Z,99.90
2019-05-10T07:51:10.207Z,99.90
2019-05-10T07:53:39.696Z,99.90
2019-05-10T07:56:09.173Z,99.90
2019-05-10T07:58:43.372Z,99.90
2019-05-10T08:01:10.041Z,99.90
2019-05-10T08:03:44.349Z,99.90
2019-05-10T08:06:10.645Z,99.90
2019-05-10T08:08:40.151Z,99.90
2019-05-10T08:11:09.675Z,99.90
2019-05-10T08:13:39.464Z,99.90
2019-05-10T08:16:11.790Z,99.90
2019-05-10T08:18:42.359Z,99.90
2019-05-10T08:21:21.916Z,99.90
2019-05-10T08:23:43.911Z,99.90
2019-05-10T08:26:19.763Z,99.90
2019-05-10T08:28:44.876Z,99.90
2019-05-10T08:31:14.419Z,99.90
2019-05-10T08:33:52.921Z,99.90
2019-05-10T08:36:15.197Z,99.90
2019-05-10T08:38:50.050Z,99.90
2019-05-10T08:41:18.302Z,99.90
2019-05-10T08:43:47.151Z,99.90
2019-05-10T08:46:19.323Z,99.90
2019-05-10T08:48:53.063Z,99.90
2019-05-10T08:51:19.269Z,99.90
2019-05-10T08:53:55.853Z,99.90
2019-05-10T08:56:21.627Z,99.90
2019-05-10T08:58:53.685Z,99.90
2019-05-10T09:01:29.680Z,99.90
2019-05-10T09:03:59.398Z,99.90
2019-05-10T09:06:24.653Z,99.90
2019-05-10T09:09:01.692Z,99.90
2019-05-10T09:11:25.373Z,99.90
2019-05-10T09:13:57.764Z,99.90
2019-05-10T09:16:29.149Z,99.90
2019-05-10T09:18:57.270Z,99.90
2019-05-10T09:21:26.758Z,99.90
2019-05-10T09:24:01.465Z,99.90
2019-05-10T09:26:27.360Z,99.90
2019-05-10T09:28:57.843Z,99.90
2019-05-10T09:31:27.447Z,99.90
2019-05-10T09:33:56.878Z,99.90
2019-05-10T09:36:31.340Z,99.90
2019-05-10T09:38:57.432Z,99.90
2019-05-10T09:41:27.689Z,99.90
2019-05-10T09:43:58.199Z,99.90
2019-05-10T09:46:27.751Z,99.90
2019-05-10T09:49:05.997Z,99.90
2019-05-10T09:51:30.331Z,99.90
2019-05-10T09:54:00.424Z,99.90
2019-05-10T09:56:32.893Z,99.90
2019-05-10T09:59:01.133Z,99.90
2019-05-10T10:01:30.895Z,99.90
2019-05-10T10:04:02.288Z,99.90
2019-05-10T10:06:31.536Z,99.90
2019-05-10T10:09:01.165Z,99.90
2019-05-10T10:11:30.944Z,99.90
2019-05-10T10:14:02.220Z,99.90
2019-05-10T10:16:31.576Z,99.90
2019-05-10T10:19:01.211Z,99.90
2019-05-10T10:21:35.367Z,99.90
2019-05-10T10:24:12.568Z,99.90
2019-05-10T10:26:33.089Z,99.90
2019-05-10T10:29:02.642Z,99.90
2019-05-10T10:31:33.584Z,99.90
2019-05-10T10:34:03.441Z,99.90
2019-05-10T10:36:33.058Z,99.90
2019-05-10T10:39:02.648Z,99.90
2019-05-10T10:41:32.145Z,99.90
2019-05-10T10:44:01.939Z,99.90
2019-05-10T10:46:34.396Z,99.90
2019-05-10T10:49:02.623Z,99.90
2019-05-10T10:51:34.443Z,99.90
2019-05-10T10:54:03.413Z,99.90
2019-05-10T10:56:32.968Z,99.90
2019-05-10T10:59:02.399Z,99.90
2019-05-10T11:01:46.199Z,99.90
2019-05-10T11:04:07.934Z,99.90
2019-05-10T11:06:34.683Z,99.90
2019-05-10T11:09:07.226Z,99.90
2019-05-10T11:11:44.447Z,99.90
2019-05-10T11:14:08.032Z,99.90
2019-05-10T11:16:41.052Z,99.90
2019-05-10T11:19:15.342Z,99.90
2019-05-10T11:21:41.557Z,99.90
2019-05-10T11:24:18.227Z,99.90
2019-05-10T11:26:44.765Z,99.90
2019-05-10T11:29:23.070Z,99.90
2019-05-10T11:31:49.988Z,99.90
2019-05-10T11:34:16.481Z,99.90
2019-05-10T11:36:48.129Z,99.90
2019-05-10T11:39:26.115Z,99.90
2019-05-10T11:41:52.946Z,99.90
2019-05-10T11:44:22.835Z,99.90
2019-05-10T11:46:52.795Z,99.90
2019-05-10T11:49:22.317Z,99.90
2019-05-10T11:51:54.806Z,99.90
2019-05-10T11:54:23.021Z,99.90
2019-05-10T11:56:57.791Z,99.90
2019-05-10T11:59:27.448Z,99.90
2019-05-10T12:01:59.396Z,99.90
2019-05-10T12:04:36.266Z,99.90
2019-05-10T12:06:57.079Z,99.90
2019-05-10T12:09:26.551Z,99.90
2019-05-10T12:11:57.036Z,99.90
2019-05-10T12:14:26.696Z,99.90
2019-05-10T12:16:56.148Z,99.90
2019-05-10T12:19:25.807Z,99.90
2019-05-10T12:21:56.186Z,99.90
2019-05-10T12:24:45.181Z,99.90
2019-05-10T12:29:28.515Z,99.90
2019-05-10T12:31:58.228Z,99.90
2019-05-10T12:34:27.694Z,99.90
2019-05-10T12:37:03.858Z,99.90
2019-05-10T12:39:30.951Z,99.90
2019-05-10T12:42:01.083Z,99.90
2019-05-10T12:44:33.162Z,99.90
2019-05-10T12:47:01.994Z,99.90
2019-05-10T12:49:31.627Z,99.90
2019-05-10T12:52:03.330Z,99.90
2019-05-10T12:54:32.941Z,99.90
2019-05-10T12:57:02.464Z,99.90
2019-05-10T12:59:34.950Z,99.90
2019-05-10T13:02:09.928Z,99.90
2019-05-10T13:04:40.369Z,99.90
2019-05-10T13:07:05.654Z,99.90
2019-05-10T13:09:40.360Z,99.90
2019-05-10T13:12:06.620Z,99.90
2019-05-10T13:14:40.404Z,99.90
2019-05-10T13:17:09.909Z,99.90
2019-05-10T13:19:38.438Z,99.90
2019-05-10T13:22:07.974Z,99.90
2019-05-10T13:24:37.599Z,97.80
2019-05-10T13:27:07.119Z,96.30
2019-05-10T13:29:40.697Z,90.90
2019-05-10T13:32:08.023Z,86.20
2019-05-10T13:34:37.707Z,80.90
2019-05-10T13:37:13.689Z,76.90
2019-05-10T13:39:38.653Z,77.80
2019-05-10T13:42:09.709Z,73.90
2019-05-10T13:44:42.838Z,69.60
2019-05-10T13:47:10.535Z,75.10
2019-05-10T13:49:39.976Z,72.30
2019-05-10T13:52:09.406Z,75.40
2019-05-10T13:54:38.819Z,81.00
2019-05-10T13:57:08.180Z,76.30
2019-05-10T13:59:37.696Z,77.00
2019-05-10T14:02:07.246Z,80.20
2019-05-10T14:04:38.701Z,75.00
2019-05-10T14:07:07.889Z,69.10
2019-05-10T14:09:37.346Z,67.50
2019-05-10T14:12:06.818Z,64.30
2019-05-10T14:14:36.292Z,67.80
2019-05-10T14:17:05.990Z,69.80
2019-05-10T14:19:36.339Z,69.20
2019-05-10T14:22:05.980Z,65.80
2019-05-10T14:24:35.495Z,62.00
2019-05-10T14:27:04.938Z,59.70
2019-05-10T14:29:36.768Z,61.10
2019-05-10T14:32:05.782Z,60.00
2019-05-10T14:34:37.743Z,60.80
2019-05-10T14:37:08.427Z,62.00
2019-05-10T14:39:38.018Z,66.00
2019-05-10T14:42:09.443Z,65.60
2019-05-10T14:44:39.161Z,68.90
2019-05-10T14:47:10.975Z,63.50
2019-05-10T14:49:42.227Z,62.20
2019-05-10T14:52:11.061Z,60.90
2019-05-10T14:54:43.557Z,59.10
2019-05-10T14:57:11.898Z,61.30
2019-05-10T14:59:41.364Z,60.50
2019-05-10T15:02:16.985Z,62.90
2019-05-10T15:04:45.031Z,62.80
2019-05-10T15:07:14.469Z,60.30
2019-05-10T15:09:44.886Z,60.30
2019-05-10T15:12:16.339Z,59.30
2019-05-10T15:14:48.022Z,61.00
2019-05-10T15:17:20.038Z,61.20
2019-05-10T15:19:57.974Z,63.90
2019-05-10T15:22:23.096Z,63.50
2019-05-10T15:24:51.471Z,65.20
2019-05-10T15:27:21.691Z,65.00
2019-05-10T15:29:52.526Z,67.70
2019-05-10T15:32:22.163Z,68.70
2019-05-10T15:35:05.505Z,69.40
2019-05-10T15:37:23.063Z,72.40
2019-05-10T15:39:52.728Z,74.20
2019-05-10T15:42:22.492Z,75.10
2019-05-10T15:44:52.192Z,77.60
2019-05-10T15:47:22.391Z,81.10
2019-05-10T15:49:54.529Z,82.30
2019-05-10T15:52:24.089Z,84.50
2019-05-10T15:54:53.597Z,96.50
2019-05-10T15:57:23.457Z,99.90
2019-05-10T15:59:56.442Z,99.90
2019-05-10T16:02:24.489Z,99.90
2019-05-10T16:04:54.168Z,99.90
2019-05-10T16:07:27.106Z,99.90
2019-05-10T16:09:56.730Z,99.90
2019-05-10T16:12:26.321Z,99.90
2019-05-10T16:14:56.169Z,99.90
2019-05-10T16:17:25.926Z,99.90
2019-05-10T16:19:59.782Z,99.90
2019-05-10T16:22:30.422Z,99.90
2019-05-10T16:25:02.480Z,99.90
2019-05-10T16:27:34.115Z,99.90
2019-05-10T16:30:01.084Z,99.90
2019-05-10T16:32:34.514Z,99.60
2019-05-10T16:35:05.602Z,99.90
2019-05-10T16:37:32.964Z,97.90
2019-05-10T16:40:02.407Z,98.40
2019-05-10T16:42:34.414Z,96.60
2019-05-10T16:45:03.312Z,95.30
2019-05-10T16:47:32.750Z,94.50
2019-05-10T16:50:02.207Z,93.50
2019-05-10T16:52:31.805Z,94.40
2019-05-10T16:55:03.481Z,94.30
2019-05-10T16:57:37.515Z,94.40
2019-05-10T17:00:08.312Z,94.30
2019-05-10T17:02:42.137Z,93.10
2019-05-10T17:05:09.778Z,93.30
2019-05-10T17:07:39.995Z,93.20
2019-05-10T17:10:09.431Z,90.00
2019-05-10T17:12:38.858Z,90.00
2019-05-10T17:15:08.466Z,91.20
2019-05-10T17:17:39.271Z,91.40
2019-05-10T17:20:13.885Z,92.10
2019-05-10T17:22:40.069Z,96.90
2019-05-10T17:25:09.573Z,95.10
2019-05-10T17:27:39.067Z,96.40
2019-05-10T17:30:08.618Z,98.00
2019-05-10T17:32:38.199Z,99.90
2019-05-10T17:35:07.891Z,99.90
2019-05-10T17:37:37.620Z,99.90
2019-05-10T17:40:10.156Z,99.90
2019-05-10T17:42:41.228Z,99.90
2019-05-10T17:45:09.971Z,99.90
2019-05-10T17:47:39.459Z,99.90
2019-05-10T17:50:09.161Z,99.90
2019-05-10T17:52:38.722Z,99.90
2019-05-10T17:55:10.833Z,99.90
2019-05-10T17:57:39.497Z,99.90
2019-05-10T18:00:09.115Z,99.90
2019-05-10T18:02:38.639Z,99.90
2019-05-10T18:05:08.468Z,99.90
2019-05-10T18:07:38.097Z,99.90
2019-05-10T18:10:08.121Z,99.90
2019-05-10T18:12:37.640Z,99.90
2019-05-10T18:15:07.653Z,99.90
2019-05-10T18:17:37.119Z,99.90
2019-05-10T18:20:06.736Z,99.90
2019-05-10T18:22:43.077Z,99.90
2019-05-10T18:25:07.675Z,99.90
2019-05-10T18:27:38.740Z,99.90
2019-05-10T18:30:08.370Z,99.90
2019-05-10T18:32:37.886Z,99.90
2019-05-10T18:35:14.216Z,99.90
2019-05-10T18:37:38.662Z,99.90
2019-05-10T18:40:08.144Z,99.90
2019-05-10T18:42:37.962Z,99.90
2019-05-10T18:45:07.461Z,99.90
2019-05-10T18:47:37.029Z,99.90
2019-05-10T18:50:06.809Z,99.90
2019-05-10T18:52:36.418Z,99.90
2019-05-10T18:55:05.972Z,99.90
2019-05-10T18:57:35.531Z,99.90
2019-05-10T19:00:06.200Z,99.90
2019-05-10T19:02:35.660Z,99.90
2019-05-10T19:05:07.731Z,99.90
2019-05-10T19:07:37.213Z,99.90
2019-05-10T19:10:07.285Z,99.90
2019-05-10T19:12:37.233Z,99.90
2019-05-10T19:15:15.279Z,99.90
2019-05-10T19:17:45.882Z,99.90
2019-05-10T19:20:16.110Z,99.90
2019-05-10T19:22:43.910Z,99.90
2019-05-10T19:25:14.510Z,99.90
2019-05-10T19:27:49.787Z,99.90
2019-05-10T19:30:20.066Z,99.90
2019-05-10T19:32:51.007Z,99.90
2019-05-10T19:35:19.606Z,99.90
2019-05-10T19:37:49.109Z,99.90
2019-05-10T19:40:18.666Z,99.90
2019-05-10T19:42:49.546Z,99.90
2019-05-10T19:45:21.076Z,99.90
2019-05-10T19:47:55.807Z,99.90
2019-05-10T19:50:24.149Z,99.90
2019-05-10T19:52:52.838Z,99.90
2019-05-10T19:55:22.394Z,99.90
2019-05-10T19:57:54.770Z,99.90
2019-05-10T20:00:23.067Z,99.90
2019-05-10T20:02:52.590Z,99.90
2019-05-10T20:05:22.073Z,99.90
2019-05-10T20:07:51.583Z,99.90
2019-05-10T20:10:21.063Z,99.90
2019-05-10T20:12:50.483Z,99.90
2019-05-10T20:15:19.988Z,99.90
2019-05-10T20:17:49.514Z,99.90
2019-05-10T20:20:19.469Z,99.90
2019-05-10T20:22:48.939Z,99.90
2019-05-10T20:25:18.537Z,99.90
2019-05-10T20:27:48.070Z,99.90
2019-05-10T20:30:17.547Z,99.90
2019-05-10T20:32:47.204Z,99.90
2019-05-10T20:35:16.953Z,99.90
2019-05-10T20:38:00.675Z,99.90
2019-05-10T20:40:17.722Z,99.90
2019-05-10T20:42:47.261Z,99.90
2019-05-10T20:45:16.845Z,99.90
2019-05-10T20:47:46.325Z,99.90
2019-05-10T20:50:15.939Z,99.90
2019-05-10T20:52:45.571Z,99.90
2019-05-10T20:55:15.263Z,99.90
2019-05-10T20:57:44.733Z,99.90
2019-05-10T21:00:14.303Z,99.90
2019-05-10T21:02:43.843Z,99.90
2019-05-10T21:05:13.345Z,99.90
2019-05-10T21:07:42.957Z,99.90
2019-05-10T21:10:12.661Z,99.90
2019-05-10T21:12:42.261Z,99.90
2019-05-10T21:15:11.796Z,99.90
2019-05-10T21:17:41.453Z,99.90
2019-05-10T21:20:11.087Z,99.90
2019-05-10T21:22:40.617Z,99.90
2019-05-10T21:25:11.721Z,99.90
2019-05-10T21:27:41.287Z,99.90
2019-05-10T21:30:10.834Z,99.90
2019-05-10T21:32:40.371Z,99.90
2019-05-10T21:35:09.978Z,99.90
2019-05-10T21:37:39.449Z,99.90
2019-05-10T21:40:08.959Z,99.90
2019-05-10T21:42:38.511Z,99.90
2019-05-10T21:45:07.970Z,99.90
2019-05-10T21:47:50.689Z,99.90
2019-05-10T21:50:09.217Z,99.90
2019-05-10T21:52:38.786Z,99.90
2019-05-10T21:55:08.406Z,99.90
2019-05-10T21:57:38.030Z,99.90
2019-05-10T22:00:08.458Z,99.90
2019-05-10T22:02:37.991Z,99.90
2019-05-10T22:05:07.486Z,99.90
2019-05-10T22:07:36.956Z,99.90
2019-05-10T22:10:06.885Z,99.90
2019-05-10T22:12:36.415Z,99.90
2019-05-10T22:15:07.124Z,99.90
2019-05-10T22:17:36.543Z,99.90
2019-05-10T22:20:06.758Z,99.90
2019-05-10T22:22:36.265Z,99.90
2019-05-10T22:25:08.409Z,99.90
2019-05-10T22:27:37.967Z,99.90
2019-05-10T22:30:07.770Z,99.90
2019-05-10T22:32:37.404Z,99.90
2019-05-10T22:35:06.968Z,99.90
2019-05-10T22:37:36.498Z,99.90
2019-05-10T22:40:05.940Z,99.90
2019-05-10T22:42:35.439Z,99.90
2019-05-10T22:45:05.852Z,99.90
2019-05-10T22:47:35.286Z,99.90
2019-05-10T22:50:07.714Z,99.90
2019-05-10T22:52:56.694Z,99.90
2019-05-10T22:55:26.245Z,99.90
2019-05-10T22:57:56.694Z,99.90
2019-05-10T23:00:26.122Z,99.90
2019-05-10T23:02:55.553Z,99.90
2019-05-10T23:05:25.026Z,99.90
2019-05-10T23:07:54.637Z,99.90
2019-05-10T23:10:24.071Z,99.90
2019-05-10T23:12:53.894Z,99.90
2019-05-10T23:15:23.418Z,99.90
2019-05-10T23:17:52.946Z,99.90
2019-05-10T23:20:22.544Z,99.90
2019-05-10T23:22:51.972Z,99.90
2019-05-10T23:25:21.515Z,99.90
2019-05-10T23:27:51.171Z,99.90
2019-05-10T23:30:20.685Z,99.90
2019-05-10T23:32:50.158Z,99.90
2019-05-10T23:35:19.630Z,99.90
2019-05-10T23:37:49.241Z,99.90
2019-05-10T23:40:18.686Z,99.90
2019-05-10T23:42:48.359Z,99.90
2019-05-10T23:45:17.791Z,99.90
2019-05-10T23:47:47.302Z,99.90
2019-05-10T23:50:16.874Z,99.90
2019-05-10T23:52:46.312Z,99.90
2019-05-10T23:55:15.810Z,99.90
2019-05-10T23:57:45.314Z,99.90
