createdAt,value
2022-11-24T00:01:20.887Z,21.10
2022-11-24T00:03:54.423Z,21.10
2022-11-24T00:06:21.750Z,21.00
2022-11-24T00:08:49.082Z,21.10
2022-11-24T00:11:18.995Z,21.00
2022-11-24T00:13:46.600Z,21.00
2022-11-24T00:16:17.774Z,21.00
2022-11-24T00:18:47.249Z,21.00
2022-11-24T00:21:15.642Z,21.00
2022-11-24T00:23:43.161Z,21.00
2022-11-24T00:26:13.083Z,21.00
2022-11-24T00:28:41.251Z,21.00
2022-11-24T00:31:22.956Z,21.00
2022-11-24T00:33:51.715Z,21.00
2022-11-24T00:36:19.965Z,21.00
2022-11-24T00:38:47.658Z,21.00
2022-11-24T00:41:14.779Z,21.00
2022-11-24T00:43:41.950Z,21.00
2022-11-24T00:46:09.088Z,21.00
2022-11-24T00:48:36.208Z,21.00
2022-11-24T00:51:05.828Z,21.00
2022-11-24T00:53:32.863Z,21.00
2022-11-24T00:55:59.951Z,21.00
2022-11-24T00:58:27.064Z,21.00
2022-11-24T01:00:54.169Z,21.00
2022-11-24T01:03:22.968Z,21.00
2022-11-24T01:05:49.966Z,21.00
2022-11-24T01:08:17.312Z,21.00
2022-11-24T01:10:44.581Z,21.00
2022-11-24T01:13:13.363Z,21.00
2022-11-24T01:15:40.713Z,21.00
2022-11-24T01:18:07.801Z,21.00
2022-11-24T01:20:37.671Z,21.00
2022-11-24T01:23:04.741Z,21.00
2022-11-24T01:25:31.769Z,21.00
2022-11-24T01:27:58.784Z,21.00
2022-11-24T01:30:25.834Z,21.00
2022-11-24T01:32:52.957Z,21.00
2022-11-24T01:35:19.974Z,21.00
2022-11-24T01:37:47.025Z,20.90
2022-11-24T01:40:14.069Z,21.00
2022-11-24T01:42:47.784Z,20.90
2022-11-24T01:45:34.722Z,21.00
2022-11-24T01:48:05.910Z,21.00
2022-11-24T01:50:34.801Z,21.00
2022-11-24T01:53:02.199Z,21.00
2022-11-24T01:55:37.859Z,21.00
2022-11-24T01:58:15.349Z,21.00
2022-11-24T02:00:45.571Z,21.00
2022-11-24T02:03:20.602Z,20.90
2022-11-24T02:05:58.784Z,20.90
2022-11-24T02:08:50.773Z,20.90
2022-11-24T02:11:19.365Z,20.90
2022-11-24T02:13:48.078Z,20.90
2022-11-24T02:16:15.339Z,20.90
2022-11-24T02:18:43.579Z,20.90
2022-11-24T02:21:13.845Z,20.90
2022-11-24T02:24:01.977Z,20.90
2022-11-24T02:26:44.496Z,20.90
2022-11-24T02:29:13.221Z,20.90
2022-11-24T02:31:45.707Z,20.90
2022-11-24T02:34:12.761Z,20.90
2022-11-24T02:36:39.804Z,20.90
2022-11-24T02:39:12.602Z,20.90
2022-11-24T02:41:44.945Z,20.90
2022-11-24T02:44:14.672Z,20.90
2022-11-24T02:46:42.091Z,20.90
2022-11-24T02:49:09.260Z,20.90
2022-11-24T02:51:36.325Z,20.90
2022-11-24T02:54:03.447Z,20.90
2022-11-24T02:56:30.608Z,20.90
2022-11-24T02:58:57.644Z,20.90
2022-11-24T03:01:24.695Z,20.90
2022-11-24T03:03:51.786Z,20.90
2022-11-24T03:06:18.773Z,20.90
2022-11-24T03:08:45.776Z,20.90
2022-11-24T03:11:12.781Z,20.90
2022-11-24T03:13:39.828Z,20.90
2022-11-24T03:16:10.541Z,20.80
2022-11-24T03:18:37.689Z,20.80
2022-11-24T03:21:04.902Z,20.80
2022-11-24T03:23:31.950Z,20.80
2022-11-24T03:26:10.877Z,20.80
2022-11-24T03:28:38.136Z,20.80
2022-11-24T03:31:06.141Z,20.80
2022-11-24T03:33:33.789Z,20.80
2022-11-24T03:36:00.839Z,20.80
2022-11-24T03:38:27.995Z,20.80
2022-11-24T03:40:55.037Z,20.80
2022-11-24T03:43:22.061Z,20.80
2022-11-24T03:45:50.035Z,20.80
2022-11-24T03:48:18.159Z,20.80
2022-11-24T03:50:56.774Z,20.90
2022-11-24T03:53:25.113Z,20.80
2022-11-24T03:55:52.280Z,20.80
2022-11-24T03:58:20.014Z,20.80
2022-11-24T04:00:49.554Z,20.80
2022-11-24T04:03:16.779Z,20.80
2022-11-24T04:05:43.781Z,20.90
2022-11-24T04:08:10.836Z,20.80
2022-11-24T04:10:39.059Z,20.80
2022-11-24T04:13:15.160Z,20.80
2022-11-24T04:15:43.234Z,20.80
2022-11-24T04:18:11.684Z,20.80
2022-11-24T04:20:39.167Z,20.80
2022-11-24T04:23:06.582Z,20.80
2022-11-24T04:25:33.924Z,20.80
2022-11-24T04:28:01.009Z,20.80
2022-11-24T04:30:29.391Z,20.80
2022-11-24T04:32:57.399Z,20.80
2022-11-24T04:35:24.847Z,20.80
2022-11-24T04:37:51.888Z,20.80
2022-11-24T04:40:20.119Z,20.80
2022-11-24T04:42:56.491Z,20.80
2022-11-24T04:45:24.421Z,20.80
2022-11-24T04:47:51.536Z,20.80
2022-11-24T04:50:18.947Z,20.80
2022-11-24T04:52:46.098Z,20.80
2022-11-24T04:55:13.355Z,20.80
2022-11-24T04:57:40.478Z,20.80
2022-11-24T05:00:08.518Z,20.80
2022-11-24T05:02:35.629Z,20.80
2022-11-24T05:05:02.711Z,20.80
2022-11-24T05:07:29.795Z,20.80
2022-11-24T05:10:16.755Z,20.80
2022-11-24T05:12:48.436Z,20.80
2022-11-24T05:15:18.209Z,20.80
2022-11-24T05:17:45.248Z,20.80
2022-11-24T05:20:12.368Z,20.80
2022-11-24T05:22:39.331Z,20.80
2022-11-24T05:25:06.687Z,20.80
2022-11-24T05:27:33.761Z,20.80
2022-11-24T05:30:00.923Z,20.80
2022-11-24T05:32:27.984Z,20.80
2022-11-24T05:34:55.101Z,20.80
2022-11-24T05:37:22.459Z,20.80
2022-11-24T05:39:49.464Z,20.80
2022-11-24T05:42:36.452Z,20.80
2022-11-24T05:45:03.715Z,20.80
2022-11-24T05:47:30.762Z,20.70
2022-11-24T05:49:57.951Z,20.70
2022-11-24T05:52:24.986Z,20.70
2022-11-24T05:54:52.016Z,20.70
2022-11-24T05:57:19.120Z,20.80
2022-11-24T05:59:46.318Z,20.70
2022-11-24T06:02:14.239Z,20.70
2022-11-24T06:04:41.320Z,20.80
2022-11-24T06:07:09.980Z,20.80
2022-11-24T06:09:38.925Z,20.80
2022-11-24T06:12:07.818Z,20.80
2022-11-24T06:14:35.114Z,20.90
2022-11-24T06:17:02.676Z,20.90
2022-11-24T06:19:29.758Z,20.90
2022-11-24T06:21:56.774Z,20.90
2022-11-24T06:24:23.986Z,20.90
2022-11-24T06:26:50.973Z,21.00
2022-11-24T06:29:18.683Z,21.10
2022-11-24T06:31:45.778Z,21.10
2022-11-24T06:34:13.896Z,21.20
2022-11-24T06:36:41.007Z,21.20
2022-11-24T06:39:08.198Z,21.20
2022-11-24T06:41:36.037Z,21.30
2022-11-24T06:44:04.651Z,21.30
2022-11-24T06:46:31.890Z,21.40
2022-11-24T06:49:00.045Z,21.40
2022-11-24T06:51:28.303Z,21.40
2022-11-24T06:53:56.450Z,21.50
2022-11-24T06:56:23.642Z,21.50
2022-11-24T06:58:52.658Z,21.50
2022-11-24T07:01:25.393Z,21.60
2022-11-24T07:03:54.013Z,21.60
2022-11-24T07:06:22.294Z,21.60
2022-11-24T07:08:50.740Z,21.70
2022-11-24T07:11:21.271Z,21.70
2022-11-24T07:13:48.588Z,21.80
2022-11-24T07:16:20.514Z,21.80
2022-11-24T07:18:49.952Z,21.90
2022-11-24T07:21:17.425Z,21.90
2022-11-24T07:23:45.278Z,21.90
2022-11-24T07:26:13.314Z,22.00
2022-11-24T07:28:40.484Z,22.00
2022-11-24T07:31:08.752Z,22.00
2022-11-24T07:33:36.504Z,22.10
2022-11-24T07:36:05.482Z,22.10
2022-11-24T07:38:34.103Z,22.20
2022-11-24T07:41:06.779Z,22.20
2022-11-24T07:43:35.225Z,22.30
2022-11-24T07:46:02.961Z,22.30
2022-11-24T07:48:30.160Z,22.40
2022-11-24T07:51:00.582Z,22.40
2022-11-24T07:53:27.986Z,22.40
2022-11-24T07:55:56.305Z,22.40
2022-11-24T07:58:27.602Z,22.50
2022-11-24T08:00:58.645Z,22.50
2022-11-24T08:03:26.135Z,22.60
2022-11-24T08:06:23.090Z,22.60
2022-11-24T08:08:46.717Z,22.70
2022-11-24T08:11:16.270Z,22.60
2022-11-24T08:13:44.061Z,22.70
2022-11-24T08:16:16.159Z,22.70
2022-11-24T08:18:44.167Z,22.70
2022-11-24T08:21:14.009Z,22.80
2022-11-24T08:23:41.460Z,22.80
2022-11-24T08:26:11.852Z,22.80
2022-11-24T08:28:38.691Z,22.80
2022-11-24T08:31:09.315Z,22.90
2022-11-24T08:33:36.952Z,22.90
2022-11-24T08:36:06.685Z,23.00
2022-11-24T08:38:34.243Z,23.00
2022-11-24T08:41:07.916Z,23.00
2022-11-24T08:43:35.364Z,23.10
2022-11-24T08:46:04.599Z,23.00
2022-11-24T08:48:31.842Z,23.10
2022-11-24T08:50:59.616Z,23.10
2022-11-24T08:53:26.789Z,23.20
2022-11-24T08:55:53.800Z,23.20
2022-11-24T08:58:20.784Z,23.20
2022-11-24T09:00:47.789Z,23.20
2022-11-24T09:03:15.618Z,23.30
2022-11-24T09:05:51.567Z,23.30
2022-11-24T09:08:19.427Z,23.30
2022-11-24T09:10:46.884Z,23.40
2022-11-24T09:13:13.950Z,23.40
2022-11-24T09:15:41.020Z,23.50
2022-11-24T09:18:08.172Z,23.50
2022-11-24T09:20:35.234Z,23.60
2022-11-24T09:23:02.340Z,23.60
2022-11-24T09:25:29.803Z,23.70
2022-11-24T09:27:57.470Z,23.70
2022-11-24T09:30:24.593Z,23.70
2022-11-24T09:32:51.684Z,23.80
2022-11-24T09:35:18.681Z,23.80
2022-11-24T09:37:45.922Z,23.90
2022-11-24T09:40:14.687Z,23.90
2022-11-24T09:42:54.214Z,23.90
2022-11-24T09:46:05.184Z,23.90
2022-11-24T09:48:49.523Z,24.00
2022-11-24T09:51:18.520Z,24.00
2022-11-24T09:53:59.392Z,24.00
2022-11-24T09:56:34.617Z,24.00
2022-11-24T09:59:14.235Z,24.00
2022-11-24T10:01:43.076Z,24.00
2022-11-24T10:04:21.810Z,24.00
2022-11-24T10:07:19.504Z,24.00
2022-11-24T10:10:04.714Z,24.00
2022-11-24T10:13:10.354Z,24.00
2022-11-24T10:16:09.093Z,24.10
2022-11-24T10:19:16.633Z,24.10
2022-11-24T10:22:00.383Z,24.10
2022-11-24T10:24:54.556Z,24.20
2022-11-24T10:27:34.236Z,24.20
2022-11-24T10:30:02.453Z,24.30
2022-11-24T10:32:45.359Z,24.30
2022-11-24T10:35:22.598Z,24.30
2022-11-24T10:38:06.629Z,24.40
2022-11-24T10:41:00.942Z,24.40
2022-11-24T10:43:29.506Z,24.40
2022-11-24T10:46:14.725Z,24.50
2022-11-24T10:48:49.969Z,24.50
2022-11-24T10:51:51.204Z,24.60
2022-11-24T10:54:21.047Z,24.60
2022-11-24T10:56:51.150Z,24.70
2022-11-24T10:59:29.522Z,24.70
2022-11-24T11:01:57.181Z,24.70
2022-11-24T11:04:32.036Z,24.80
2022-11-24T11:07:20.542Z,24.80
2022-11-24T11:09:48.714Z,24.80
2022-11-24T11:12:43.478Z,24.90
2022-11-24T11:15:26.663Z,24.90
2022-11-24T11:17:59.147Z,24.90
2022-11-24T11:20:36.160Z,24.90
2022-11-24T11:23:15.904Z,24.90
2022-11-24T11:25:43.863Z,24.90
2022-11-24T11:28:28.912Z,24.90
2022-11-24T11:31:20.659Z,24.90
2022-11-24T11:34:03.867Z,24.90
2022-11-24T11:36:33.632Z,24.80
2022-11-24T11:39:03.168Z,24.80
2022-11-24T11:41:36.958Z,24.80
2022-11-24T11:44:21.724Z,24.70
2022-11-24T11:46:48.881Z,24.70
2022-11-24T11:49:16.211Z,24.70
2022-11-24T11:52:08.537Z,24.70
2022-11-24T11:55:11.284Z,24.70
2022-11-24T12:01:30.583Z,24.70
2022-11-24T12:04:36.078Z,24.70
2022-11-24T12:07:37.767Z,24.70
2022-11-24T12:10:32.914Z,24.70
2022-11-24T12:13:18.789Z,24.70
2022-11-24T12:15:56.611Z,24.70
2022-11-24T12:18:59.388Z,24.70
2022-11-24T12:21:51.760Z,24.70
2022-11-24T12:24:42.875Z,24.70
2022-11-24T12:27:49.711Z,24.60
2022-11-24T12:30:18.659Z,24.60
2022-11-24T12:33:11.146Z,24.60
2022-11-24T12:35:48.921Z,24.60
2022-11-24T12:38:48.025Z,24.60
2022-11-24T12:41:42.063Z,24.60
2022-11-24T12:44:43.414Z,24.70
2022-11-24T12:47:34.667Z,24.60
2022-11-24T12:50:18.831Z,24.60
2022-11-24T12:52:58.783Z,24.60
2022-11-24T12:55:26.791Z,24.60
2022-11-24T12:58:18.342Z,24.50
2022-11-24T13:01:18.816Z,24.50
2022-11-24T13:04:15.625Z,24.50
2022-11-24T13:07:04.302Z,24.50
2022-11-24T13:09:32.312Z,24.50
2022-11-24T13:12:14.702Z,24.50
2022-11-24T13:14:47.725Z,24.50
2022-11-24T13:17:42.137Z,24.50
2022-11-24T13:20:39.189Z,24.50
2022-11-24T13:23:21.155Z,24.50
2022-11-24T13:26:15.528Z,24.50
2022-11-24T13:29:13.441Z,24.50
2022-11-24T13:31:51.837Z,24.50
2022-11-24T13:34:58.761Z,24.50
2022-11-24T13:37:46.592Z,24.50
2022-11-24T13:40:37.078Z,24.50
2022-11-24T13:43:24.433Z,24.50
2022-11-24T13:45:52.746Z,24.50
2022-11-24T13:48:52.718Z,24.50
2022-11-24T13:51:23.770Z,24.50
2022-11-24T13:53:54.901Z,24.50
2022-11-24T13:56:28.674Z,24.40
2022-11-24T13:58:59.029Z,24.40
2022-11-24T14:01:32.811Z,24.40
2022-11-24T14:04:32.026Z,24.40
2022-11-24T14:07:10.973Z,24.40
2022-11-24T14:09:51.264Z,24.40
2022-11-24T14:12:22.464Z,24.40
2022-11-24T14:14:52.069Z,24.40
2022-11-24T14:17:28.628Z,24.30
2022-11-24T14:19:57.804Z,24.40
2022-11-24T14:22:40.821Z,24.40
2022-11-24T14:25:30.154Z,24.40
2022-11-24T14:27:57.813Z,24.40
2022-11-24T14:30:25.973Z,24.40
2022-11-24T14:32:57.912Z,24.40
2022-11-24T14:35:29.375Z,24.40
2022-11-24T14:37:56.953Z,24.40
2022-11-24T14:40:45.664Z,24.40
2022-11-24T14:43:31.318Z,24.40
2022-11-24T14:46:03.037Z,24.40
2022-11-24T14:48:35.492Z,24.40
2022-11-24T14:51:14.268Z,24.40
2022-11-24T14:53:42.993Z,24.50
2022-11-24T14:56:23.365Z,24.50
2022-11-24T14:58:50.601Z,24.50
2022-11-24T15:01:29.660Z,24.50
2022-11-24T15:04:17.899Z,24.50
2022-11-24T15:07:17.071Z,24.50
2022-11-24T15:09:49.556Z,24.50
2022-11-24T15:12:34.714Z,24.50
2022-11-24T15:15:20.754Z,24.50
2022-11-24T15:17:55.518Z,24.50
2022-11-24T15:20:36.160Z,24.50
2022-11-24T15:23:29.500Z,24.40
2022-11-24T15:25:58.380Z,24.40
2022-11-24T15:28:26.196Z,24.30
2022-11-24T15:30:55.037Z,24.40
2022-11-24T15:33:23.555Z,24.30
2022-11-24T15:35:50.770Z,24.30
2022-11-24T15:38:18.419Z,24.30
2022-11-24T15:40:48.410Z,24.20
2022-11-24T15:43:36.757Z,24.10
2022-11-24T15:46:05.789Z,24.10
2022-11-24T15:48:33.053Z,24.00
2022-11-24T15:51:04.518Z,24.00
2022-11-24T15:53:36.143Z,23.90
2022-11-24T15:56:06.060Z,23.90
2022-11-24T15:58:33.077Z,23.80
2022-11-24T16:01:00.323Z,23.70
2022-11-24T16:06:23.739Z,23.60
2022-11-24T16:08:51.073Z,23.60
2022-11-24T16:11:18.453Z,23.50
2022-11-24T16:13:51.526Z,23.40
2022-11-24T16:16:20.382Z,23.40
2022-11-24T16:18:47.472Z,23.40
2022-11-24T16:21:14.560Z,23.30
2022-11-24T16:23:41.633Z,23.30
2022-11-24T16:26:10.143Z,23.20
2022-11-24T16:28:37.262Z,23.20
2022-11-24T16:31:04.317Z,23.10
2022-11-24T16:33:32.321Z,23.10
2022-11-24T16:35:59.382Z,23.10
2022-11-24T16:38:26.427Z,23.00
2022-11-24T16:40:56.433Z,23.00
2022-11-24T16:43:24.682Z,23.00
2022-11-24T16:46:21.156Z,22.90
2022-11-24T16:48:50.651Z,22.90
2022-11-24T16:51:19.451Z,22.80
2022-11-24T16:53:46.928Z,22.90
2022-11-24T16:56:16.372Z,22.90
2022-11-24T16:58:43.775Z,22.80
2022-11-24T17:01:12.951Z,22.80
2022-11-24T17:03:40.749Z,22.70
2022-11-24T17:06:10.457Z,22.70
2022-11-24T17:08:40.005Z,22.70
2022-11-24T17:11:13.175Z,22.70
2022-11-24T17:13:40.755Z,22.70
2022-11-24T17:16:10.559Z,22.60
2022-11-24T17:18:39.009Z,22.60
2022-11-24T17:21:09.720Z,22.60
2022-11-24T17:23:38.149Z,22.50
2022-11-24T17:26:11.457Z,22.60
2022-11-24T17:28:38.919Z,22.50
2022-11-24T17:31:07.676Z,22.50
2022-11-24T17:33:35.131Z,22.50
2022-11-24T17:36:06.111Z,22.40
2022-11-24T17:38:35.224Z,22.40
2022-11-24T17:41:02.868Z,22.50
2022-11-24T17:43:29.944Z,22.40
2022-11-24T17:46:00.182Z,22.40
2022-11-24T17:48:30.935Z,22.40
2022-11-24T17:51:05.972Z,22.30
2022-11-24T17:53:33.126Z,22.40
2022-11-24T17:56:01.519Z,22.30
2022-11-24T17:58:30.053Z,22.30
2022-11-24T18:00:58.389Z,22.30
2022-11-24T18:03:28.857Z,22.30
2022-11-24T18:05:56.097Z,22.20
2022-11-24T18:08:24.179Z,22.30
2022-11-24T18:10:51.241Z,22.20
2022-11-24T18:13:34.138Z,22.20
2022-11-24T18:16:08.174Z,22.20
2022-11-24T18:18:40.363Z,22.20
2022-11-24T18:21:12.713Z,22.10
2022-11-24T18:23:40.337Z,22.10
2022-11-24T18:26:07.656Z,22.10
2022-11-24T18:28:35.700Z,22.10
2022-11-24T18:31:05.362Z,22.10
2022-11-24T18:33:35.938Z,22.10
2022-11-24T18:36:05.138Z,22.10
2022-11-24T18:38:32.429Z,22.10
2022-11-24T18:41:00.297Z,22.00
2022-11-24T18:43:28.810Z,22.00
2022-11-24T18:45:56.076Z,22.00
2022-11-24T18:48:24.880Z,22.00
2022-11-24T18:50:53.265Z,22.00
2022-11-24T18:53:21.793Z,22.00
2022-11-24T18:56:07.415Z,22.00
2022-11-24T18:58:35.856Z,21.90
2022-11-24T19:01:15.631Z,21.90
2022-11-24T19:03:48.612Z,21.90
2022-11-24T19:06:23.165Z,21.90
2022-11-24T19:08:54.393Z,21.90
2022-11-24T19:11:24.508Z,21.90
2022-11-24T19:13:51.986Z,21.90
2022-11-24T19:16:20.645Z,21.90
2022-11-24T19:18:54.333Z,21.90
2022-11-24T19:21:22.508Z,21.90
2022-11-24T19:23:50.015Z,21.90
2022-11-24T19:26:17.114Z,21.90
2022-11-24T19:28:44.623Z,21.90
2022-11-24T19:31:14.022Z,21.90
2022-11-24T19:37:23.605Z,21.80
2022-11-24T19:39:50.751Z,21.80
2022-11-24T19:42:17.807Z,21.80
2022-11-24T19:44:44.836Z,21.80
2022-11-24T19:50:58.293Z,21.70
2022-11-24T19:53:25.386Z,21.70
2022-11-24T19:55:52.434Z,21.70
2022-11-24T19:58:19.457Z,21.70
2022-11-24T20:00:46.430Z,21.70
2022-11-24T20:03:13.432Z,21.70
2022-11-24T20:05:40.434Z,21.70
2022-11-24T20:08:07.641Z,21.70
2022-11-24T20:10:34.701Z,21.70
2022-11-24T20:13:01.684Z,21.70
2022-11-24T20:15:29.088Z,21.70
2022-11-24T20:17:56.084Z,21.70
2022-11-24T20:20:23.078Z,21.60
2022-11-24T20:22:50.088Z,21.60
2022-11-24T20:25:17.231Z,21.60
2022-11-24T20:27:44.749Z,21.60
2022-11-24T20:30:11.994Z,21.60
2022-11-24T20:32:39.046Z,21.60
2022-11-24T20:35:06.388Z,21.60
2022-11-24T20:37:33.445Z,21.60
2022-11-24T20:40:02.489Z,21.60
2022-11-24T20:42:31.526Z,21.60
2022-11-24T20:45:00.941Z,21.60
2022-11-24T20:47:27.947Z,21.60
2022-11-24T20:49:55.017Z,21.50
2022-11-24T20:52:22.138Z,21.50
2022-11-24T20:54:49.227Z,21.50
2022-11-24T20:57:16.256Z,21.50
2022-11-24T20:59:43.877Z,21.50
2022-11-24T21:02:11.451Z,21.50
2022-11-24T21:04:38.635Z,21.50
2022-11-24T21:07:05.642Z,21.50
2022-11-24T21:09:32.854Z,21.50
2022-11-24T21:12:00.547Z,21.50
2022-11-24T21:14:31.201Z,21.40
2022-11-24T21:17:02.026Z,21.40
2022-11-24T21:19:29.073Z,21.50
2022-11-24T21:21:56.072Z,21.50
2022-11-24T21:24:23.182Z,21.50
2022-11-24T21:26:52.902Z,21.50
2022-11-24T21:29:23.571Z,21.50
2022-11-24T21:31:50.909Z,21.50
2022-11-24T21:34:19.262Z,21.40
2022-11-24T21:36:46.861Z,21.50
2022-11-24T21:39:15.447Z,21.40
2022-11-24T21:41:42.914Z,21.40
2022-11-24T21:44:12.954Z,21.50
2022-11-24T21:46:44.943Z,21.50
2022-11-24T21:49:16.682Z,21.50
2022-11-24T21:51:43.662Z,21.40
2022-11-24T21:54:10.710Z,21.40
2022-11-24T21:56:37.744Z,21.40
2022-11-24T21:59:04.796Z,21.40
2022-11-24T22:01:31.863Z,21.40
2022-11-24T22:03:59.044Z,21.40
2022-11-24T22:06:26.148Z,21.40
2022-11-24T22:08:53.182Z,21.40
2022-11-24T22:11:23.003Z,21.30
2022-11-24T22:13:50.977Z,21.40
2022-11-24T22:16:23.452Z,21.40
2022-11-24T22:18:51.321Z,21.30
2022-11-24T22:21:22.816Z,21.30
2022-11-24T22:23:52.722Z,21.30
2022-11-24T22:26:22.496Z,21.30
2022-11-24T22:28:50.269Z,21.30
2022-11-24T22:31:20.137Z,21.30
2022-11-24T22:33:47.546Z,21.30
2022-11-24T22:36:16.187Z,21.30
2022-11-24T22:38:43.509Z,21.30
2022-11-24T22:41:14.104Z,21.30
2022-11-24T22:43:42.387Z,21.30
2022-11-24T22:46:14.677Z,21.30
2022-11-24T22:48:41.897Z,21.30
2022-11-24T22:51:21.034Z,21.30
2022-11-24T22:53:50.167Z,21.30
2022-11-24T22:56:21.015Z,21.30
2022-11-24T22:58:48.883Z,21.30
2022-11-24T23:01:26.496Z,21.30
2022-11-24T23:03:54.727Z,21.30
2022-11-24T23:06:27.325Z,21.30
2022-11-24T23:08:55.015Z,21.30
2022-11-24T23:11:34.945Z,21.30
2022-11-24T23:14:04.364Z,21.30
2022-11-24T23:16:31.575Z,21.30
2022-11-24T23:18:58.952Z,21.30
2022-11-24T23:21:34.407Z,21.30
2022-11-24T23:24:03.653Z,21.30
2022-11-24T23:26:36.583Z,21.20
2022-11-24T23:29:04.944Z,21.20
2022-11-24T23:31:32.976Z,21.20
2022-11-24T23:34:02.958Z,21.20
2022-11-24T23:36:30.742Z,21.20
2022-11-24T23:39:03.907Z,21.20
2022-11-24T23:41:32.057Z,21.20
2022-11-24T23:44:00.218Z,21.20
2022-11-24T23:46:28.465Z,21.20
2022-11-24T23:48:56.330Z,21.20
2022-11-24T23:51:26.316Z,21.20
2022-11-24T23:53:53.842Z,21.20
2022-11-24T23:56:23.142Z,21.20
2022-11-24T23:58:50.733Z,21.20
