createdAt,value
2018-12-20T00:00:11.048Z,3.9
2018-12-20T00:01:10.959Z,3.9
2018-12-20T00:02:11.152Z,3.7
2018-12-20T00:03:10.978Z,3.4
2018-12-20T00:04:11.026Z,3.7
2018-12-20T00:05:11.169Z,4
2018-12-20T00:06:10.969Z,4.1
2018-12-20T00:07:10.980Z,4.3
2018-12-20T00:08:11.011Z,4.5
2018-12-20T00:09:11.178Z,4.3
2018-12-20T00:10:10.965Z,4.1
2018-12-20T00:11:11.028Z,3.9
2018-12-20T00:12:11.065Z,3.6
2018-12-20T00:13:10.991Z,3.4
2018-12-20T00:14:11.088Z,3.3
2018-12-20T00:15:11.095Z,3.4
2018-12-20T00:16:10.979Z,3.4
2018-12-20T00:17:11.111Z,3.5
2018-12-20T00:18:10.972Z,3.5
2018-12-20T00:19:10.995Z,3.4
2018-12-20T00:20:10.982Z,3.4
2018-12-20T00:21:10.990Z,3.2
2018-12-20T00:22:11.011Z,3.1
2018-12-20T00:23:11.033Z,3
2018-12-20T00:24:11.001Z,3
2018-12-20T00:25:10.979Z,3
2018-12-20T00:26:11.024Z,3.1
2018-12-20T00:27:10.966Z,3.2
2018-12-20T00:28:11.026Z,3.5
2018-12-20T00:29:11.068Z,3.6
2018-12-20T00:30:11.029Z,3.7
2018-12-20T00:31:13.643Z,3.5
2018-12-20T00:32:10.946Z,3.3
2018-12-20T00:33:10.952Z,3.4
2018-12-20T00:34:11.188Z,3.4
2018-12-20T00:35:10.982Z,3.3
2018-12-20T00:36:11.059Z,3.1
2018-12-20T00:37:11.012Z,2.9
2018-12-20T00:38:11.088Z,2.6
2018-12-20T00:39:11.081Z,2.4
2018-12-20T00:40:11.064Z,2.1
2018-12-20T00:41:11.092Z,1.9
2018-12-20T00:42:10.951Z,1.8
2018-12-20T00:43:10.956Z,1.6
2018-12-20T00:44:11.052Z,1.4
2018-12-20T00:45:11.046Z,1.3
2018-12-20T00:46:10.983Z,1.2
2018-12-20T00:47:11.032Z,1.1
2018-12-20T00:48:10.967Z,1
2018-12-20T00:49:11.039Z,0.9
2018-12-20T00:50:11.000Z,0.8
2018-12-20T00:51:10.946Z,0.7
2018-12-20T00:52:10.945Z,0.6
2018-12-20T00:53:11.031Z,0.6
2018-12-20T00:54:10.971Z,0.6
2018-12-20T00:55:10.970Z,0.5
2018-12-20T00:56:10.930Z,0.5
2018-12-20T00:57:10.966Z,0.4
2018-12-20T00:58:11.194Z,0.4
2018-12-20T00:59:11.008Z,0.3
2018-12-20T01:00:11.097Z,0.3
2018-12-20T01:01:11.027Z,0.3
2018-12-20T01:02:11.081Z,0.3
2018-12-20T01:03:10.970Z,0.2
2018-12-20T01:04:10.991Z,0.2
2018-12-20T01:05:11.089Z,0.2
2018-12-20T01:06:10.932Z,0.2
2018-12-20T01:07:11.004Z,0.2
2018-12-20T01:08:10.938Z,0.1
2018-12-20T01:09:11.008Z,0.1
2018-12-20T01:10:10.936Z,0.1
2018-12-20T01:11:11.108Z,0.1
2018-12-20T01:12:10.950Z,0.1
2018-12-20T01:13:11.114Z,0.1
2018-12-20T01:14:11.112Z,0.1
2018-12-20T01:15:11.023Z,0.1
2018-12-20T01:16:10.938Z,0.1
2018-12-20T01:17:10.999Z,0.1
2018-12-20T01:18:10.991Z,0.1
2018-12-20T01:19:10.953Z,0
2018-12-20T01:20:10.954Z,0
2018-12-20T01:21:10.971Z,0
2018-12-20T01:22:11.124Z,0
2018-12-20T01:23:10.911Z,0
2018-12-20T01:24:10.951Z,0
2018-12-20T01:25:10.954Z,0
2018-12-20T01:26:11.006Z,0
2018-12-20T01:27:10.926Z,0
2018-12-20T01:28:11.057Z,0.1
2018-12-20T01:29:11.144Z,0.3
2018-12-20T01:30:10.929Z,0.4
2018-12-20T01:31:10.929Z,0.4
2018-12-20T01:32:10.951Z,0.4
2018-12-20T01:33:11.039Z,0.4
2018-12-20T01:34:11.018Z,0.5
2018-12-20T01:35:10.926Z,0.4
2018-12-20T01:36:10.910Z,0.4
2018-12-20T01:37:11.079Z,0.3
2018-12-20T01:38:10.946Z,0.3
2018-12-20T01:39:11.060Z,0.3
2018-12-20T01:40:11.160Z,0.3
2018-12-20T01:41:11.026Z,0.2
2018-12-20T01:42:10.923Z,0.2
2018-12-20T01:43:11.020Z,0.2
2018-12-20T01:44:10.988Z,0.2
2018-12-20T01:45:11.018Z,0.2
2018-12-20T01:46:10.956Z,0.1
2018-12-20T01:47:10.912Z,0.1
2018-12-20T01:48:11.070Z,0.1
2018-12-20T01:49:11.002Z,0.1
2018-12-20T01:50:10.972Z,0.1
2018-12-20T01:51:10.928Z,0.2
2018-12-20T01:52:10.911Z,0.2
2018-12-20T01:53:10.915Z,0.2
2018-12-20T01:54:11.125Z,0.2
2018-12-20T01:55:10.927Z,0.2
2018-12-20T01:56:11.085Z,0.1
2018-12-20T01:57:10.997Z,0.1
2018-12-20T01:58:10.906Z,0.1
2018-12-20T01:59:11.023Z,0.3
2018-12-20T02:00:10.934Z,0.4
2018-12-20T02:01:11.031Z,0.4
2018-12-20T02:02:10.899Z,0.5
2018-12-20T02:03:10.993Z,0.6
2018-12-20T02:04:10.923Z,0.5
2018-12-20T02:05:10.917Z,0.5
2018-12-20T02:06:10.979Z,0.4
2018-12-20T02:07:10.928Z,0.4
2018-12-20T02:08:10.918Z,0.4
2018-12-20T02:09:11.066Z,0.3
2018-12-20T02:10:10.977Z,0.3
2018-12-20T02:11:10.986Z,0.3
2018-12-20T02:12:10.972Z,0.2
2018-12-20T02:13:11.040Z,0.2
2018-12-20T02:14:11.123Z,0.2
2018-12-20T02:15:10.926Z,0.2
2018-12-20T02:16:10.987Z,0.2
2018-12-20T02:17:10.923Z,0.1
2018-12-20T02:18:10.997Z,0.1
2018-12-20T02:19:11.114Z,0.1
2018-12-20T02:20:10.992Z,0.1
2018-12-20T02:21:11.156Z,0.1
2018-12-20T02:22:11.030Z,0.1
2018-12-20T02:23:10.988Z,0.1
2018-12-20T02:24:10.913Z,0.1
2018-12-20T02:25:10.916Z,0.1
2018-12-20T02:26:11.092Z,0.1
2018-12-20T02:27:11.117Z,0.1
2018-12-20T02:28:10.921Z,0.1
2018-12-20T02:29:11.176Z,0
2018-12-20T02:30:10.910Z,0
2018-12-20T02:31:10.949Z,0
2018-12-20T02:32:11.087Z,0
2018-12-20T02:33:10.959Z,0
2018-12-20T02:34:10.875Z,0
2018-12-20T02:35:11.064Z,0
2018-12-20T02:36:10.896Z,0
2018-12-20T02:37:10.885Z,0.1
2018-12-20T02:38:10.992Z,0.2
2018-12-20T02:39:10.991Z,0.2
2018-12-20T02:40:10.891Z,0.2
2018-12-20T02:41:11.014Z,0.2
2018-12-20T02:42:11.060Z,0.2
2018-12-20T02:43:10.881Z,0.2
2018-12-20T02:44:11.067Z,0.1
2018-12-20T02:45:11.094Z,0.1
2018-12-20T02:46:11.114Z,0.1
2018-12-20T02:47:10.885Z,0.1
2018-12-20T02:48:10.955Z,0.1
2018-12-20T02:49:10.992Z,0.1
2018-12-20T02:50:11.031Z,0.1
2018-12-20T02:51:10.905Z,0.1
2018-12-20T02:52:11.232Z,0.1
2018-12-20T02:53:10.928Z,0.1
2018-12-20T02:54:11.314Z,0.1
2018-12-20T02:55:10.988Z,0
2018-12-20T02:56:10.868Z,0
2018-12-20T02:57:11.127Z,0
2018-12-20T02:58:11.036Z,0
2018-12-20T02:59:11.040Z,0
2018-12-20T03:00:11.061Z,0
2018-12-20T03:01:10.957Z,0
2018-12-20T03:02:10.894Z,0
2018-12-20T03:03:10.934Z,0
2018-12-20T03:04:11.145Z,0
2018-12-20T03:05:11.072Z,0
2018-12-20T03:06:10.988Z,0.1
2018-12-20T03:07:11.087Z,0.2
2018-12-20T03:08:10.870Z,0.2
2018-12-20T03:09:10.897Z,0.1
2018-12-20T03:10:10.866Z,0.1
2018-12-20T03:11:11.096Z,0.1
2018-12-20T03:12:10.865Z,0.1
2018-12-20T03:13:11.041Z,0.1
2018-12-20T03:14:10.983Z,0.1
2018-12-20T03:15:19.659Z,0.1
2018-12-20T03:16:10.928Z,0.1
2018-12-20T03:17:11.042Z,0.1
2018-12-20T03:18:11.130Z,0.1
2018-12-20T03:19:10.880Z,0.1
2018-12-20T03:20:10.963Z,0
2018-12-20T03:21:10.928Z,0
2018-12-20T03:22:11.081Z,0
2018-12-20T03:23:11.063Z,0
2018-12-20T03:24:10.885Z,0
2018-12-20T03:25:10.894Z,0
2018-12-20T03:26:10.927Z,0
2018-12-20T03:27:11.001Z,0
2018-12-20T03:28:10.852Z,0
2018-12-20T03:29:10.999Z,0
2018-12-20T03:30:10.954Z,0
2018-12-20T03:31:11.104Z,0
2018-12-20T03:32:11.126Z,0
2018-12-20T03:33:10.907Z,0
2018-12-20T03:34:11.014Z,0
2018-12-20T03:35:10.914Z,0
2018-12-20T03:36:10.848Z,0
2018-12-20T03:37:11.076Z,0
2018-12-20T03:38:10.845Z,0
2018-12-20T03:39:10.857Z,0
2018-12-20T03:40:10.919Z,0
2018-12-20T03:41:10.881Z,0
2018-12-20T03:42:10.870Z,0
2018-12-20T03:43:11.001Z,0
2018-12-20T03:44:10.835Z,0
2018-12-20T03:45:13.108Z,0
2018-12-20T03:46:10.931Z,0
2018-12-20T03:47:10.901Z,0
2018-12-20T03:48:10.885Z,0
2018-12-20T03:49:10.943Z,0
2018-12-20T03:50:11.005Z,0
2018-12-20T03:51:11.072Z,0
2018-12-20T03:52:10.905Z,0
2018-12-20T03:53:10.899Z,0
2018-12-20T03:54:10.841Z,0
2018-12-20T03:55:10.868Z,0
2018-12-20T03:56:10.978Z,0
2018-12-20T03:57:11.051Z,0
2018-12-20T03:58:10.995Z,0
2018-12-20T03:59:11.089Z,0
2018-12-20T04:00:10.972Z,0
2018-12-20T04:01:10.888Z,0
2018-12-20T04:02:10.935Z,0
2018-12-20T04:03:11.025Z,0
2018-12-20T04:04:10.863Z,0
2018-12-20T04:05:10.833Z,0
2018-12-20T04:06:10.991Z,0
2018-12-20T04:07:10.859Z,0
2018-12-20T04:08:11.050Z,0
2018-12-20T04:09:10.849Z,0
2018-12-20T04:10:10.996Z,0
2018-12-20T04:11:11.045Z,0
2018-12-20T04:12:10.879Z,0
2018-12-20T04:13:11.041Z,0
2018-12-20T04:14:11.126Z,0
2018-12-20T04:15:11.100Z,0
2018-12-20T04:16:10.877Z,0
2018-12-20T04:17:10.880Z,0
2018-12-20T04:18:10.977Z,0
2018-12-20T04:19:11.045Z,0
2018-12-20T04:20:10.902Z,0
2018-12-20T04:21:10.923Z,0
2018-12-20T04:22:11.040Z,0
2018-12-20T04:23:10.828Z,0
2018-12-20T04:24:10.834Z,0
2018-12-20T04:25:10.919Z,0
2018-12-20T04:26:10.877Z,0
2018-12-20T04:27:10.950Z,0
2018-12-20T04:28:10.988Z,0
2018-12-20T04:29:10.901Z,0
2018-12-20T04:30:10.922Z,0
2018-12-20T04:31:10.823Z,0
2018-12-20T04:32:10.931Z,0
2018-12-20T04:33:10.857Z,0
2018-12-20T04:34:10.831Z,0
2018-12-20T04:35:10.909Z,0
2018-12-20T04:36:11.322Z,0
2018-12-20T04:37:10.813Z,0
2018-12-20T04:38:10.835Z,0
2018-12-20T04:39:10.855Z,0
2018-12-20T04:40:10.894Z,0
2018-12-20T04:41:10.832Z,0
2018-12-20T04:42:10.828Z,0
2018-12-20T04:43:11.122Z,0
2018-12-20T04:44:10.941Z,0
2018-12-20T04:45:10.951Z,0
2018-12-20T04:46:11.127Z,0
2018-12-20T04:47:10.836Z,0
2018-12-20T04:48:10.804Z,0
2018-12-20T04:49:10.828Z,0
2018-12-20T04:50:10.936Z,0
2018-12-20T04:51:10.869Z,0
2018-12-20T04:52:11.161Z,0
2018-12-20T04:53:10.827Z,0
2018-12-20T04:54:10.908Z,0
2018-12-20T04:55:10.783Z,0
2018-12-20T04:56:11.025Z,0
2018-12-20T04:57:11.037Z,0
2018-12-20T04:58:10.805Z,0
2018-12-20T04:59:10.864Z,0
2018-12-20T05:00:11.013Z,0
2018-12-20T05:01:10.968Z,0
2018-12-20T05:02:10.907Z,0
2018-12-20T05:03:10.960Z,0
2018-12-20T05:04:11.036Z,0
2018-12-20T05:05:10.848Z,0
2018-12-20T05:06:10.942Z,0
2018-12-20T05:07:10.786Z,0
2018-12-20T05:08:10.909Z,0
2018-12-20T05:09:11.242Z,0
2018-12-20T05:10:10.886Z,0
2018-12-20T05:11:10.791Z,0
2018-12-20T05:12:11.122Z,0
2018-12-20T05:13:11.159Z,0
2018-12-20T05:14:10.929Z,0
2018-12-20T05:15:11.061Z,0
2018-12-20T05:16:10.809Z,0
2018-12-20T05:17:10.793Z,0
2018-12-20T05:18:10.770Z,0
2018-12-20T05:19:10.917Z,0
2018-12-20T05:20:11.120Z,0
2018-12-20T05:21:11.030Z,0
2018-12-20T05:22:11.048Z,0
2018-12-20T05:23:10.893Z,0
2018-12-20T05:24:10.848Z,0
2018-12-20T05:25:10.783Z,0
2018-12-20T05:26:10.923Z,0
2018-12-20T05:27:11.129Z,0
2018-12-20T05:28:11.112Z,0
2018-12-20T05:29:11.057Z,0
2018-12-20T05:30:11.181Z,0
2018-12-20T05:31:10.789Z,0
2018-12-20T05:32:10.908Z,0
2018-12-20T05:33:10.818Z,0
2018-12-20T05:34:10.821Z,0
2018-12-20T05:35:10.806Z,0
2018-12-20T05:36:10.852Z,0
2018-12-20T05:37:10.992Z,0
2018-12-20T05:38:11.018Z,0
2018-12-20T05:39:10.828Z,0
2018-12-20T05:40:10.932Z,0
2018-12-20T05:41:10.904Z,0
2018-12-20T05:42:10.800Z,0
2018-12-20T05:43:10.953Z,0
2018-12-20T05:44:10.892Z,0
2018-12-20T05:45:10.890Z,0
2018-12-20T05:46:10.973Z,0
2018-12-20T05:47:10.803Z,0
2018-12-20T05:48:10.784Z,0
2018-12-20T05:49:10.784Z,0
2018-12-20T05:50:10.794Z,0
2018-12-20T05:51:10.834Z,0
2018-12-20T05:52:10.793Z,0
2018-12-20T05:53:10.860Z,0
2018-12-20T05:54:10.989Z,0
2018-12-20T05:55:10.909Z,0
2018-12-20T05:56:10.825Z,0
2018-12-20T05:57:10.768Z,0
2018-12-20T05:58:10.773Z,0
2018-12-20T05:59:10.874Z,0
2018-12-20T06:00:10.900Z,0
2018-12-20T06:01:10.937Z,0
2018-12-20T06:02:10.825Z,0
2018-12-20T06:03:10.766Z,0
2018-12-20T06:04:11.592Z,0
2018-12-20T06:05:10.777Z,0
2018-12-20T06:06:10.932Z,0
2018-12-20T06:07:10.747Z,0
2018-12-20T06:08:10.833Z,0
2018-12-20T06:09:10.861Z,0
2018-12-20T06:10:10.979Z,0
2018-12-20T06:11:10.868Z,0
2018-12-20T06:12:10.768Z,0
2018-12-20T06:13:10.976Z,0
2018-12-20T06:14:10.806Z,0
2018-12-20T06:15:10.753Z,0
2018-12-20T06:16:12.806Z,0
2018-12-20T06:17:10.790Z,0
2018-12-20T06:18:10.870Z,0
2018-12-20T06:19:10.784Z,0.1
2018-12-20T06:20:11.026Z,0.1
2018-12-20T06:21:10.795Z,0.1
2018-12-20T06:22:10.786Z,0.1
2018-12-20T06:23:10.746Z,0.2
2018-12-20T06:24:10.764Z,0.6
2018-12-20T06:25:10.809Z,0.8
2018-12-20T06:26:10.760Z,1.1
2018-12-20T06:27:10.832Z,1.5
2018-12-20T06:28:10.732Z,1.9
2018-12-20T06:29:10.747Z,2.1
2018-12-20T06:30:10.814Z,2.4
2018-12-20T06:31:10.765Z,2.6
2018-12-20T06:32:10.759Z,2.7
2018-12-20T06:33:10.756Z,3
2018-12-20T06:34:10.809Z,3.1
2018-12-20T06:35:10.754Z,3
2018-12-20T06:36:10.730Z,2.9
2018-12-20T06:37:10.771Z,2.6
2018-12-20T06:38:10.813Z,2.4
2018-12-20T06:39:10.752Z,2.2
2018-12-20T06:40:10.759Z,2
2018-12-20T06:41:10.840Z,1.8
2018-12-20T06:42:10.752Z,1.7
2018-12-20T06:43:10.741Z,1.7
2018-12-20T06:44:10.726Z,1.9
2018-12-20T06:45:10.755Z,2.3
2018-12-20T06:46:10.822Z,2.9
2018-12-20T06:47:10.734Z,3.8
2018-12-20T06:48:10.732Z,4.6
2018-12-20T06:49:10.832Z,5
2018-12-20T06:50:10.751Z,5.5
2018-12-20T06:51:10.796Z,6.1
2018-12-20T06:52:10.750Z,6.2
2018-12-20T06:53:10.735Z,6.3
2018-12-20T06:54:10.898Z,6.5
2018-12-20T06:55:10.738Z,6.6
2018-12-20T06:56:10.761Z,6.4
2018-12-20T06:57:10.726Z,6
2018-12-20T06:58:10.731Z,5.8
2018-12-20T06:59:10.807Z,5.3
2018-12-20T07:00:10.755Z,4.8
2018-12-20T07:01:10.715Z,4.3
2018-12-20T07:02:10.748Z,3.9
2018-12-20T07:03:10.790Z,3.5
2018-12-20T07:04:10.801Z,3.2
2018-12-20T07:05:10.731Z,2.9
2018-12-20T07:06:10.771Z,2.6
2018-12-20T07:07:10.726Z,2.4
2018-12-20T07:08:10.754Z,2.1
2018-12-20T07:09:10.742Z,1.9
2018-12-20T07:10:10.735Z,1.8
2018-12-20T07:11:10.804Z,1.6
2018-12-20T07:12:10.741Z,1.4
2018-12-20T07:13:10.744Z,1.3
2018-12-20T07:14:10.746Z,1.2
2018-12-20T07:15:10.721Z,1.1
2018-12-20T07:16:10.782Z,1
2018-12-20T07:17:10.706Z,0.9
2018-12-20T07:18:10.741Z,0.8
2018-12-20T07:19:10.714Z,0.7
2018-12-20T07:20:10.717Z,0.7
2018-12-20T07:21:10.788Z,0.8
2018-12-20T07:22:10.721Z,0.9
2018-12-20T07:23:10.715Z,1.1
2018-12-20T07:24:10.743Z,1.7
2018-12-20T07:25:10.745Z,2.2
2018-12-20T07:26:10.794Z,2.6
2018-12-20T07:27:10.841Z,2.9
2018-12-20T07:28:10.698Z,3.1
2018-12-20T07:29:10.717Z,3.3
2018-12-20T07:30:10.724Z,3.6
2018-12-20T07:31:10.812Z,3.8
2018-12-20T07:32:10.722Z,3.9
2018-12-20T07:33:10.720Z,4
2018-12-20T07:34:10.698Z,4.1
2018-12-20T07:35:10.777Z,4.2
2018-12-20T07:36:10.732Z,3.8
2018-12-20T07:37:10.708Z,3.8
2018-12-20T07:38:10.755Z,3.8
2018-12-20T07:39:10.761Z,3.7
2018-12-20T07:40:10.719Z,3.5
2018-12-20T07:41:10.803Z,3.5
2018-12-20T07:42:10.701Z,3.3
2018-12-20T07:43:10.717Z,3
2018-12-20T07:44:10.767Z,2.7
2018-12-20T07:45:10.683Z,2.4
2018-12-20T07:46:10.716Z,2.2
2018-12-20T07:47:10.738Z,2
2018-12-20T07:48:10.737Z,1.8
2018-12-20T07:49:10.769Z,1.6
2018-12-20T07:50:10.710Z,1.5
2018-12-20T07:51:10.700Z,1.3
2018-12-20T07:52:10.701Z,1.2
2018-12-20T07:53:10.788Z,1.1
2018-12-20T07:54:10.694Z,1
2018-12-20T07:55:10.697Z,0.9
2018-12-20T07:56:10.730Z,0.8
2018-12-20T07:57:10.699Z,0.7
2018-12-20T07:58:10.799Z,0.7
2018-12-20T07:59:10.695Z,0.6
2018-12-20T08:00:10.726Z,0.5
2018-12-20T08:01:10.706Z,0.5
2018-12-20T08:02:10.710Z,0.4
2018-12-20T08:03:10.753Z,0.4
2018-12-20T08:04:10.687Z,0.4
2018-12-20T08:05:10.694Z,0.3
2018-12-20T08:06:10.676Z,0.3
2018-12-20T08:07:10.689Z,0.3
2018-12-20T08:08:10.765Z,0.3
2018-12-20T08:09:10.685Z,0.6
2018-12-20T08:10:10.749Z,0.9
2018-12-20T08:11:10.715Z,1.2
2018-12-20T08:12:10.703Z,1.5
2018-12-20T08:13:10.688Z,1.9
2018-12-20T08:14:10.708Z,2.3
2018-12-20T08:15:10.757Z,2.6
2018-12-20T08:16:10.690Z,3.1
2018-12-20T08:17:10.668Z,3.3
2018-12-20T08:18:10.710Z,3.3
2018-12-20T08:19:10.687Z,3.4
2018-12-20T08:20:10.780Z,3.7
2018-12-20T08:21:10.688Z,3.6
2018-12-20T08:22:10.687Z,3.3
2018-12-20T08:23:10.745Z,3
2018-12-20T08:24:10.683Z,2.7
2018-12-20T08:25:10.744Z,2.6
2018-12-20T08:26:10.755Z,2.9
2018-12-20T08:27:10.701Z,3
2018-12-20T08:28:10.668Z,3.4
2018-12-20T08:29:10.703Z,3.6
2018-12-20T08:30:10.750Z,3.7
2018-12-20T08:31:10.718Z,3.8
2018-12-20T08:32:10.749Z,3.7
2018-12-20T08:33:10.748Z,3.6
2018-12-20T08:34:10.690Z,3.5
2018-12-20T08:35:10.750Z,3.8
2018-12-20T08:36:10.695Z,3.9
2018-12-20T08:37:10.696Z,4
2018-12-20T08:38:10.676Z,4.4
2018-12-20T08:39:10.732Z,4.6
2018-12-20T08:40:10.673Z,4.8
2018-12-20T08:41:10.738Z,4.9
2018-12-20T08:42:10.703Z,4.9
2018-12-20T08:43:10.745Z,4.8
2018-12-20T08:44:10.678Z,4.8
2018-12-20T08:45:10.664Z,4.8
2018-12-20T08:46:10.693Z,4.8
2018-12-20T08:47:10.736Z,5.1
2018-12-20T08:48:10.702Z,5.3
2018-12-20T08:49:10.698Z,5.4
2018-12-20T08:50:10.682Z,5.5
2018-12-20T08:51:10.669Z,5.6
2018-12-20T08:52:10.760Z,5.5
2018-12-20T08:53:10.740Z,6.2
2018-12-20T08:54:10.693Z,6.4
2018-12-20T08:55:10.651Z,6.5
2018-12-20T08:56:10.693Z,6.7
2018-12-20T08:57:10.697Z,6.9
2018-12-20T08:58:10.759Z,6.8
2018-12-20T08:59:10.664Z,6.9
2018-12-20T09:00:10.693Z,6.9
2018-12-20T09:01:10.654Z,6.8
2018-12-20T09:02:10.760Z,6.4
2018-12-20T09:03:10.676Z,6.6
2018-12-20T09:04:10.665Z,6.6
2018-12-20T09:05:10.690Z,6.7
2018-12-20T09:06:10.710Z,6.7
2018-12-20T09:07:10.674Z,6.8
2018-12-20T09:08:10.664Z,6.9
2018-12-20T09:09:10.736Z,6.9
2018-12-20T09:10:10.692Z,6.6
2018-12-20T09:11:10.655Z,6.6
2018-12-20T09:12:10.655Z,6.5
2018-12-20T09:13:10.740Z,6.8
2018-12-20T09:14:10.657Z,6.9
2018-12-20T09:15:10.677Z,6.7
2018-12-20T09:16:10.657Z,6.6
2018-12-20T09:17:10.643Z,6.6
2018-12-20T09:18:10.807Z,6.5
2018-12-20T09:19:10.658Z,6.5
2018-12-20T09:20:10.749Z,6.6
2018-12-20T09:21:10.693Z,6.6
2018-12-20T09:22:10.648Z,6.8
2018-12-20T09:23:10.659Z,6.9
2018-12-20T09:24:10.725Z,7.1
2018-12-20T09:25:10.729Z,6.9
2018-12-20T09:26:10.682Z,6.5
2018-12-20T09:27:10.654Z,6.3
2018-12-20T09:28:10.639Z,6
2018-12-20T09:29:10.731Z,6.1
2018-12-20T09:30:10.656Z,5.8
2018-12-20T09:31:10.670Z,5.7
2018-12-20T09:32:10.674Z,5.7
2018-12-20T09:33:10.637Z,5.6
2018-12-20T09:34:10.703Z,5.1
2018-12-20T09:35:10.654Z,4.6
2018-12-20T09:36:10.746Z,4.4
2018-12-20T09:37:10.651Z,4
2018-12-20T09:38:10.681Z,3.9
2018-12-20T09:39:10.699Z,3.8
2018-12-20T09:40:10.650Z,3.6
2018-12-20T09:41:10.733Z,3.3
2018-12-20T09:42:10.671Z,3.1
2018-12-20T09:43:10.652Z,2.9
2018-12-20T09:44:10.662Z,2.6
2018-12-20T09:45:10.707Z,2.4
2018-12-20T09:46:10.645Z,2.2
2018-12-20T09:47:11.773Z,2
2018-12-20T09:48:10.671Z,1.9
2018-12-20T09:49:10.654Z,1.8
2018-12-20T09:50:10.642Z,1.7
2018-12-20T09:51:10.711Z,1.6
2018-12-20T09:52:10.648Z,1.5
2018-12-20T09:53:10.711Z,1.4
2018-12-20T09:54:10.645Z,1.4
2018-12-20T09:55:10.643Z,1.4
2018-12-20T09:56:10.698Z,1.2
2018-12-20T09:57:10.640Z,1.1
2018-12-20T09:58:10.718Z,1
2018-12-20T09:59:10.713Z,0.9
2018-12-20T10:00:10.658Z,1
2018-12-20T10:01:10.647Z,1.1
2018-12-20T10:02:10.642Z,1.2
2018-12-20T10:03:10.641Z,1.3
2018-12-20T10:04:10.725Z,1.4
2018-12-20T10:05:10.664Z,1.3
2018-12-20T10:06:10.657Z,1.2
2018-12-20T10:07:10.710Z,1.3
2018-12-20T10:08:10.641Z,1.3
2018-12-20T10:09:10.661Z,1.3
2018-12-20T10:10:10.739Z,1.4
2018-12-20T10:11:10.645Z,1.4
2018-12-20T10:12:10.626Z,1.4
2018-12-20T10:13:10.719Z,1.5
2018-12-20T10:14:10.641Z,1.7
2018-12-20T10:15:10.655Z,1.8
2018-12-20T10:16:10.714Z,1.9
2018-12-20T10:17:10.648Z,2
2018-12-20T10:18:10.667Z,2.1
2018-12-20T10:19:10.727Z,2.1
2018-12-20T10:20:10.712Z,2.2
2018-12-20T10:21:10.633Z,2.2
2018-12-20T10:22:10.620Z,2.2
2018-12-20T10:23:10.702Z,2.4
2018-12-20T10:24:10.629Z,2.5
2018-12-20T10:25:10.632Z,2.5
2018-12-20T10:26:10.661Z,2.5
2018-12-20T10:27:10.647Z,2.6
2018-12-20T10:28:10.720Z,2.7
2018-12-20T10:29:10.656Z,2.8
2018-12-20T10:30:10.640Z,2.9
2018-12-20T10:31:10.653Z,3
2018-12-20T10:32:10.628Z,3
2018-12-20T10:33:10.680Z,3.1
2018-12-20T10:34:10.722Z,3.5
2018-12-20T10:35:10.654Z,3.7
2018-12-20T10:36:10.654Z,3.6
2018-12-20T10:37:10.649Z,3.5
2018-12-20T10:38:10.708Z,3.6
2018-12-20T10:39:10.632Z,4
2018-12-20T10:40:10.613Z,4
2018-12-20T10:41:10.690Z,4.5
2018-12-20T10:42:10.621Z,5.3
2018-12-20T10:43:10.624Z,5.8
2018-12-20T10:44:10.633Z,6.3
2018-12-20T10:45:10.670Z,6.7
2018-12-20T10:46:10.621Z,7
2018-12-20T10:47:10.706Z,7.3
2018-12-20T10:48:10.619Z,7.3
2018-12-20T10:49:10.616Z,7.3
2018-12-20T10:50:10.601Z,7.9
2018-12-20T10:51:10.640Z,8.1
2018-12-20T10:52:10.686Z,8.5
2018-12-20T10:53:10.685Z,9
2018-12-20T10:54:10.610Z,9.2
2018-12-20T10:55:10.615Z,9.2
2018-12-20T10:56:10.611Z,8.8
2018-12-20T10:57:10.679Z,8.8
2018-12-20T10:58:10.620Z,9.4
2018-12-20T10:59:10.754Z,9.7
2018-12-20T11:00:10.639Z,9.8
2018-12-20T11:01:10.599Z,10
2018-12-20T11:02:10.637Z,10.1
2018-12-20T11:03:10.637Z,10.4
2018-12-20T11:04:10.678Z,10.6
2018-12-20T11:05:10.659Z,11.1
2018-12-20T11:06:10.614Z,11.4
2018-12-20T11:07:10.618Z,11.6
2018-12-20T11:08:10.641Z,12
2018-12-20T11:09:10.699Z,11.7
2018-12-20T11:10:10.620Z,11.6
2018-12-20T11:11:10.619Z,11.6
2018-12-20T11:12:10.634Z,11.3
2018-12-20T11:13:10.675Z,11
2018-12-20T11:14:10.636Z,11.2
2018-12-20T11:15:10.601Z,11.1
2018-12-20T11:16:10.605Z,11.1
2018-12-20T11:17:10.589Z,11.2
2018-12-20T11:18:10.659Z,11.1
2018-12-20T11:19:10.657Z,10.8
2018-12-20T11:20:10.663Z,10.9
2018-12-20T11:21:10.622Z,11.2
2018-12-20T11:22:10.618Z,11.3
2018-12-20T11:23:10.600Z,11.1
2018-12-20T11:24:10.678Z,11.3
2018-12-20T11:25:10.694Z,11.9
2018-12-20T11:26:10.620Z,12.4
2018-12-20T11:27:10.607Z,12.8
2018-12-20T11:28:10.587Z,12.6
2018-12-20T11:29:10.624Z,13.4
2018-12-20T11:30:10.619Z,13.3
2018-12-20T11:31:11.042Z,13
2018-12-20T11:32:10.668Z,12.8
2018-12-20T11:33:10.584Z,12.8
2018-12-20T11:34:10.626Z,13.3
2018-12-20T11:35:10.618Z,13.1
2018-12-20T11:36:10.728Z,13
2018-12-20T11:37:10.599Z,12.3
2018-12-20T11:38:10.592Z,12.3
2018-12-20T11:39:10.599Z,12.3
2018-12-20T11:40:10.592Z,12.3
2018-12-20T11:41:10.688Z,11.9
2018-12-20T11:42:10.644Z,11.9
2018-12-20T11:43:10.698Z,12
2018-12-20T11:44:10.575Z,12.3
2018-12-20T11:45:10.614Z,12.5
2018-12-20T11:46:10.616Z,12.3
2018-12-20T11:47:10.598Z,13.1
2018-12-20T11:48:10.668Z,13.1
2018-12-20T11:49:10.601Z,13
2018-12-20T11:50:10.597Z,13.1
2018-12-20T11:51:10.590Z,13.1
2018-12-20T11:52:10.680Z,13
2018-12-20T11:53:10.688Z,12.8
2018-12-20T11:54:10.600Z,12.2
2018-12-20T11:55:10.655Z,12.4
2018-12-20T11:56:10.595Z,12.4
2018-12-20T11:57:10.599Z,12.7
2018-12-20T11:58:10.600Z,12.7
2018-12-20T11:59:10.668Z,12.3
2018-12-20T12:00:10.599Z,12.1
2018-12-20T12:01:10.576Z,11.9
2018-12-20T12:02:10.590Z,11.3
2018-12-20T12:03:10.610Z,10.6
2018-12-20T12:04:10.654Z,10.1
2018-12-20T12:05:10.587Z,9.5
2018-12-20T12:06:10.567Z,9.4
2018-12-20T12:07:10.657Z,9
2018-12-20T12:08:10.583Z,8.6
2018-12-20T12:09:10.677Z,8.1
2018-12-20T12:10:10.606Z,7.8
2018-12-20T12:11:10.608Z,7.6
2018-12-20T12:12:10.613Z,7.5
2018-12-20T12:13:10.595Z,7.7
2018-12-20T12:14:10.660Z,8
2018-12-20T12:15:10.579Z,8
2018-12-20T12:16:10.586Z,8.2
2018-12-20T12:17:10.659Z,8.2
2018-12-20T12:18:10.583Z,8.5
2018-12-20T12:19:10.597Z,9.1
2018-12-20T12:20:10.674Z,9.2
2018-12-20T12:21:10.667Z,9.8
2018-12-20T12:22:10.575Z,10.6
2018-12-20T12:23:10.675Z,11.3
2018-12-20T12:24:10.582Z,11.6
2018-12-20T12:25:10.603Z,11.7
2018-12-20T12:26:10.627Z,12.2
2018-12-20T12:27:10.646Z,12.4
2018-12-20T12:28:10.597Z,12.3
2018-12-20T12:29:10.578Z,12.2
2018-12-20T12:30:10.578Z,12.4
2018-12-20T12:31:10.653Z,12
2018-12-20T12:32:10.576Z,11.5
2018-12-20T12:33:10.581Z,11.7
2018-12-20T12:34:10.557Z,11.6
2018-12-20T12:35:10.595Z,11.3
2018-12-20T12:36:10.651Z,11.3
2018-12-20T12:37:10.573Z,11.4
2018-12-20T12:38:10.576Z,11.9
2018-12-20T12:39:10.650Z,11.8
2018-12-20T12:40:10.586Z,11.4
2018-12-20T12:41:10.574Z,11
2018-12-20T12:42:10.577Z,10.4
2018-12-20T12:43:10.560Z,10.7
2018-12-20T12:44:10.618Z,10.9
2018-12-20T12:45:10.584Z,11.4
2018-12-20T12:46:10.598Z,11.5
2018-12-20T12:47:12.736Z,11.4
2018-12-20T12:48:10.578Z,11.3
2018-12-20T12:49:10.636Z,10.8
2018-12-20T12:50:10.552Z,10.6
2018-12-20T12:51:10.574Z,10.5
2018-12-20T12:52:10.587Z,10.7
2018-12-20T12:53:10.586Z,10.3
2018-12-20T12:54:10.632Z,10
2018-12-20T12:55:10.632Z,9.9
2018-12-20T12:56:10.588Z,10.5
2018-12-20T12:57:10.586Z,10.6
2018-12-20T12:58:10.657Z,10.5
2018-12-20T12:59:10.630Z,10.3
2018-12-20T13:00:10.569Z,10.5
2018-12-20T13:01:10.580Z,10.5
2018-12-20T13:02:10.562Z,10.6
2018-12-20T13:03:10.615Z,11.3
2018-12-20T13:04:10.569Z,12
2018-12-20T13:05:10.628Z,12
2018-12-20T13:06:10.547Z,11.5
2018-12-20T13:07:10.595Z,11.4
2018-12-20T13:08:10.561Z,10.9
2018-12-20T13:09:10.558Z,10.7
2018-12-20T13:10:10.616Z,10.3
2018-12-20T13:11:10.562Z,10
2018-12-20T13:12:10.557Z,9.7
2018-12-20T13:13:10.540Z,9
2018-12-20T13:14:10.586Z,8.4
2018-12-20T13:15:10.658Z,8.1
2018-12-20T13:16:10.559Z,7.8
2018-12-20T13:17:10.534Z,7.1
2018-12-20T13:18:13.660Z,6.6
2018-12-20T13:19:10.589Z,6.1
2018-12-20T13:20:10.653Z,6.1
2018-12-20T13:21:10.592Z,5.7
2018-12-20T13:22:10.548Z,6.1
2018-12-20T13:23:10.571Z,5.9
2018-12-20T13:24:13.989Z,6.2
2018-12-20T13:25:14.520Z,6.4
2018-12-20T13:26:11.060Z,6.4
2018-12-20T13:27:12.128Z,6.6
2018-12-20T13:28:12.527Z,7.2
2018-12-20T13:29:12.446Z,7.2
2018-12-20T13:30:10.548Z,7.1
2018-12-20T13:31:10.554Z,6.7
2018-12-20T13:32:12.414Z,6.8
2018-12-20T13:33:11.362Z,6.9
2018-12-20T13:34:10.579Z,7.1
2018-12-20T13:35:10.614Z,6.9
2018-12-20T13:36:10.567Z,6.9
2018-12-20T13:37:15.768Z,7
2018-12-20T13:38:10.593Z,7.2
2018-12-20T13:39:10.555Z,7.7
2018-12-20T13:40:10.612Z,8.1
2018-12-20T13:41:10.648Z,7.8
2018-12-20T13:42:10.575Z,7.5
2018-12-20T13:43:10.557Z,7.6
2018-12-20T13:44:10.541Z,7.9
2018-12-20T13:45:10.599Z,8.2
2018-12-20T13:46:10.613Z,8.5
2018-12-20T13:47:10.574Z,8.5
2018-12-20T13:48:10.570Z,8.7
2018-12-20T13:49:10.568Z,9
2018-12-20T13:50:10.530Z,9.4
2018-12-20T13:51:10.620Z,10
2018-12-20T13:52:10.565Z,9.7
2018-12-20T13:53:10.560Z,9.5
2018-12-20T13:54:10.687Z,9.5
2018-12-20T13:55:10.553Z,9.6
2018-12-20T13:56:10.651Z,9.7
2018-12-20T13:57:10.564Z,10
2018-12-20T13:58:10.524Z,10.1
2018-12-20T13:59:10.536Z,10.3