createdAt,value
2022-08-22T00:00:25.608Z,98541.97
2022-08-22T00:02:56.172Z,98515.16
2022-08-22T00:03:03.387Z,98527.38
2022-08-22T00:05:52.200Z,98536.09
2022-08-22T00:08:30.355Z,98544.22
2022-08-22T00:11:25.829Z,98538.19
2022-08-22T00:14:32.466Z,98534.16
2022-08-22T00:17:13.207Z,98527.47
2022-08-22T00:19:42.812Z,98526.78
2022-08-22T00:22:21.385Z,98529.03
2022-08-22T00:25:25.605Z,98526.66
2022-08-22T00:28:28.278Z,98519.97
2022-08-22T00:31:09.140Z,98520.41
2022-08-22T00:34:01.480Z,98513.69
2022-08-22T00:36:47.938Z,98509.66
2022-08-22T00:39:45.046Z,98509.97
2022-08-22T00:42:41.198Z,98511.22
2022-08-22T00:45:16.621Z,98507.84
2022-08-22T00:48:01.771Z,98505.63
2022-08-22T00:51:00.794Z,98511.38
2022-08-22T00:53:55.215Z,98518.13
2022-08-22T00:57:00.878Z,98513.53
2022-08-22T00:59:50.389Z,98520.94
2022-08-22T01:02:26.256Z,98518.31
2022-08-22T01:05:08.098Z,98513.28
2022-08-22T01:08:03.366Z,98513.84
2022-08-22T01:10:42.912Z,98516.25
2022-08-22T01:13:57.105Z,98516.28
2022-08-22T01:16:42.563Z,98517.66
2022-08-22T01:19:34.263Z,98512.66
2022-08-22T01:22:19.171Z,98516.69
2022-08-22T01:25:20.918Z,98514.47
2022-08-22T01:28:15.993Z,98510.53
2022-08-22T01:31:42.545Z,98510.25
2022-08-22T01:34:28.674Z,98509.00
2022-08-22T01:37:07.638Z,98507.75
2022-08-22T01:39:42.935Z,98509.00
2022-08-22T01:42:35.851Z,98503.97
2022-08-22T01:45:14.557Z,98503.53
2022-08-22T01:47:57.043Z,98506.59
2022-08-22T01:50:39.711Z,98503.63
2022-08-22T01:53:13.821Z,98500.69
2022-08-22T01:56:06.489Z,98502.81
2022-08-22T01:58:37.235Z,98500.84
2022-08-22T02:01:07.322Z,98502.91
2022-08-22T02:03:58.076Z,98500.66
2022-08-22T02:06:36.750Z,98507.22
2022-08-22T02:09:30.476Z,98498.97
2022-08-22T02:12:22.070Z,98499.75
2022-08-22T02:15:11.062Z,98500.19
2022-08-22T02:18:06.111Z,98497.06
2022-08-22T02:20:46.291Z,98499.19
2022-08-22T02:23:43.946Z,98499.31
2022-08-22T02:26:17.692Z,98490.63
2022-08-22T02:28:57.119Z,98496.06
2022-08-22T02:31:46.325Z,98489.94
2022-08-22T02:34:44.430Z,98498.28
2022-08-22T02:37:24.516Z,98493.25
2022-08-22T02:40:17.162Z,98491.13
2022-08-22T02:42:55.259Z,98488.88
2022-08-22T02:45:40.241Z,98496.38
2022-08-22T02:48:27.810Z,98490.66
2022-08-22T02:50:57.462Z,98495.63
2022-08-22T02:53:50.206Z,98491.56
2022-08-22T02:56:25.030Z,98485.66
2022-08-22T02:59:11.513Z,98488.56
2022-08-22T03:01:45.537Z,98481.16
2022-08-22T03:04:21.650Z,98484.06
2022-08-22T03:07:06.894Z,98488.91
2022-08-22T03:09:40.225Z,98486.78
2022-08-22T03:12:29.806Z,98487.53
2022-08-22T03:15:06.130Z,98480.25
2022-08-22T03:17:47.864Z,98480.25
2022-08-22T03:20:22.313Z,98482.66
2022-08-22T03:22:56.446Z,98478.72
2022-08-22T03:25:40.501Z,98477.84
2022-08-22T03:28:32.448Z,98473.91
2022-08-22T03:31:09.794Z,98474.75
2022-08-22T03:33:38.119Z,98468.03
2022-08-22T03:36:13.014Z,98471.78
2022-08-22T03:39:15.319Z,98465.63
2022-08-22T03:41:55.331Z,98460.75
2022-08-22T03:44:46.329Z,98466.25
2022-08-22T03:47:50.598Z,98463.06
2022-08-22T03:50:41.863Z,98464.13
2022-08-22T03:53:10.340Z,98461.03
2022-08-22T03:56:25.102Z,98474.31
2022-08-22T03:59:35.735Z,98464.59
2022-08-22T04:02:31.513Z,98464.94
2022-08-22T04:05:34.767Z,98463.72
2022-08-22T04:08:13.399Z,98458.69
2022-08-22T04:10:55.148Z,98467.44
2022-08-22T04:13:27.782Z,98472.63
2022-08-22T04:16:19.223Z,98475.53
2022-08-22T04:19:08.045Z,98478.91
2022-08-22T04:22:02.691Z,98468.56
2022-08-22T04:24:32.352Z,98470.50
2022-08-22T04:27:36.568Z,98475.00
2022-08-22T04:30:07.072Z,98463.34
2022-08-22T04:32:50.059Z,98470.53
2022-08-22T04:35:59.668Z,98470.53
2022-08-22T04:38:33.870Z,98464.53
2022-08-22T04:41:11.148Z,98465.50
2022-08-22T04:44:01.977Z,98477.91
2022-08-22T04:46:57.776Z,98475.13
2022-08-22T04:50:10.046Z,98484.88
2022-08-22T04:52:48.837Z,98483.31
2022-08-22T04:55:27.040Z,98476.44
2022-08-22T04:57:56.579Z,98488.13
2022-08-22T05:00:24.493Z,98484.03
2022-08-22T05:02:56.783Z,98487.41
2022-08-22T05:05:34.634Z,98485.59
2022-08-22T05:08:03.345Z,98488.94
2022-08-22T05:10:42.882Z,98488.13
2022-08-22T05:13:19.986Z,98494.63
2022-08-22T05:15:52.333Z,98493.41
2022-08-22T05:18:30.466Z,98501.09
2022-08-22T05:21:01.183Z,98494.88
2022-08-22T05:23:34.466Z,98501.25
2022-08-22T05:26:04.647Z,98498.94
2022-08-22T05:28:52.877Z,98496.78
2022-08-22T05:31:29.433Z,98492.94
2022-08-22T05:34:04.583Z,98495.94
2022-08-22T05:36:40.250Z,98498.69
2022-08-22T05:39:28.196Z,98496.22
2022-08-22T05:41:57.103Z,98507.22
2022-08-22T05:44:32.344Z,98499.69
2022-08-22T05:47:04.610Z,98505.00
2022-08-22T05:49:54.119Z,98505.97
2022-08-22T05:52:39.041Z,98522.34
2022-08-22T05:55:39.806Z,98512.81
2022-08-22T05:58:41.556Z,98522.63
2022-08-22T06:01:29.363Z,98524.66
2022-08-22T06:04:15.427Z,98518.44
2022-08-22T06:07:00.139Z,98524.75
2022-08-22T06:09:48.214Z,98533.34
2022-08-22T06:12:21.935Z,98524.25
2022-08-22T06:15:13.396Z,98525.47
2022-08-22T06:17:48.659Z,98525.16
2022-08-22T06:20:24.126Z,98531.56
2022-08-22T06:22:56.994Z,98524.03
2022-08-22T06:25:32.642Z,98530.56
2022-08-22T06:28:06.449Z,98532.53
2022-08-22T06:30:35.549Z,98532.31
2022-08-22T06:33:08.403Z,98526.13
2022-08-22T06:36:08.155Z,98533.91
2022-08-22T06:39:06.583Z,98534.38
2022-08-22T06:41:39.401Z,98533.63
2022-08-22T06:44:08.036Z,98538.06
2022-08-22T06:46:37.523Z,98536.81
2022-08-22T06:49:07.464Z,98534.44
2022-08-22T06:51:37.713Z,98531.16
2022-08-22T06:54:06.816Z,98530.34
2022-08-22T06:56:43.516Z,98545.97
2022-08-22T06:59:15.873Z,98540.00
2022-08-22T07:01:53.646Z,98541.16
2022-08-22T07:04:26.521Z,98535.78
2022-08-22T07:06:56.348Z,98538.47
2022-08-22T07:09:31.094Z,98533.94
2022-08-22T07:12:01.449Z,98527.84
2022-08-22T07:14:38.553Z,98528.88
2022-08-22T07:17:09.262Z,98535.50
2022-08-22T07:19:45.550Z,98530.34
2022-08-22T07:22:14.917Z,98530.94
2022-08-22T07:24:55.806Z,98532.47
2022-08-22T07:27:31.465Z,98526.19
2022-08-22T07:30:27.406Z,98528.16
2022-08-22T07:33:25.817Z,98525.19
2022-08-22T07:35:53.528Z,98527.34
2022-08-22T07:38:20.375Z,98523.84
2022-08-22T07:40:59.725Z,98526.19
2022-08-22T07:43:30.137Z,98523.44
2022-08-22T07:46:01.311Z,98519.63
2022-08-22T07:48:33.996Z,98522.53
2022-08-22T07:51:01.068Z,98514.09
2022-08-22T07:53:39.684Z,98529.00
2022-08-22T07:56:09.810Z,98530.84
2022-08-22T07:58:40.538Z,98523.44
2022-08-22T08:01:08.866Z,98519.78
2022-08-22T08:03:36.208Z,98523.25
2022-08-22T08:06:04.206Z,98526.53
2022-08-22T08:08:38.998Z,98532.00
2022-08-22T08:11:10.078Z,98536.34
2022-08-22T08:13:41.246Z,98538.69
2022-08-22T08:16:15.707Z,98531.97
2022-08-22T08:18:45.704Z,98530.69
2022-08-22T08:21:37.127Z,98542.06
2022-08-22T08:24:08.196Z,98536.06
2022-08-22T08:27:01.888Z,98536.44
2022-08-22T08:29:29.827Z,98539.19
2022-08-22T08:31:58.503Z,98539.69
2022-08-22T08:34:27.374Z,98537.53
2022-08-22T08:37:02.902Z,98537.25
2022-08-22T08:39:38.760Z,98543.66
2022-08-22T08:42:56.638Z,98544.78
2022-08-22T08:45:56.407Z,98545.84
2022-08-22T08:48:59.678Z,98546.94
2022-08-22T08:51:56.146Z,98549.94
2022-08-22T08:54:41.030Z,98541.31
2022-08-22T08:57:36.239Z,98542.69
2022-08-22T09:00:23.349Z,98541.66
2022-08-22T09:03:30.957Z,98538.88
2022-08-22T09:06:42.598Z,98540.44
2022-08-22T09:09:30.748Z,98532.75
2022-08-22T09:12:12.516Z,98532.00
2022-08-22T09:14:48.225Z,98536.84
2022-08-22T09:17:38.304Z,98528.81
2022-08-22T09:20:17.945Z,98522.63
2022-08-22T09:23:04.521Z,98517.91
2022-08-22T09:25:46.194Z,98523.34
2022-08-22T09:28:17.261Z,98519.84
2022-08-22T09:31:16.852Z,98516.91
2022-08-22T09:34:05.338Z,98508.69
2022-08-22T09:36:44.008Z,98504.38
2022-08-22T09:39:24.588Z,98503.56
2022-08-22T09:42:23.770Z,98498.72
2022-08-22T09:45:28.821Z,98504.72
2022-08-22T09:48:07.652Z,98501.75
2022-08-22T09:50:41.386Z,98501.94
2022-08-22T09:53:21.378Z,98489.31
2022-08-22T09:55:54.432Z,98497.09
2022-08-22T09:58:28.341Z,98497.09
2022-08-22T10:01:00.538Z,98487.44
2022-08-22T10:03:45.599Z,98485.34
2022-08-22T10:06:20.722Z,98486.50
2022-08-22T10:09:09.491Z,98481.75
2022-08-22T10:11:49.778Z,98482.28
2022-08-22T10:14:38.201Z,98483.81
2022-08-22T10:17:32.622Z,98471.81
2022-08-22T10:20:17.432Z,98468.41
2022-08-22T10:23:21.042Z,98468.41
2022-08-22T10:26:22.918Z,98458.97
2022-08-22T10:29:17.727Z,98458.19
2022-08-22T10:32:01.364Z,98450.25
2022-08-22T10:34:46.401Z,98446.78
2022-08-22T10:37:37.383Z,98453.84
2022-08-22T10:40:37.883Z,98450.00
2022-08-22T10:43:21.049Z,98454.06
2022-08-22T10:46:06.800Z,98446.13
2022-08-22T10:48:54.317Z,98441.56
2022-08-22T10:51:33.719Z,98440.91
2022-08-22T10:54:24.857Z,98438.88
2022-08-22T10:57:24.780Z,98429.53
2022-08-22T11:00:31.035Z,98435.22
2022-08-22T11:03:20.016Z,98432.97
2022-08-22T11:05:50.832Z,98435.88
2022-08-22T11:08:26.671Z,98442.06
2022-08-22T11:11:09.495Z,98435.41
2022-08-22T11:13:54.295Z,98434.13
2022-08-22T11:16:27.010Z,98425.78
2022-08-22T11:19:27.561Z,98432.47
2022-08-22T11:22:13.845Z,98435.50
2022-08-22T11:25:36.009Z,98434.56
2022-08-22T11:28:43.346Z,98425.06
2022-08-22T11:31:36.740Z,98423.72
2022-08-22T11:34:29.747Z,98417.03
2022-08-22T11:37:11.584Z,98419.53
2022-08-22T11:40:16.808Z,98424.66
2022-08-22T11:42:56.800Z,98430.00
2022-08-22T11:45:31.317Z,98417.94
2022-08-22T11:48:07.801Z,98411.22
2022-08-22T11:50:42.198Z,98410.84
2022-08-22T11:53:16.829Z,98400.44
2022-08-22T11:56:08.432Z,98408.81
2022-08-22T11:58:43.102Z,98405.94
2022-08-22T12:01:19.655Z,98407.84
2022-08-22T12:04:04.197Z,98408.38
2022-08-22T12:06:58.576Z,98404.00
2022-08-22T12:09:58.192Z,98409.09
2022-08-22T12:12:28.243Z,98399.69
2022-08-22T12:15:02.482Z,98413.00
2022-08-22T12:17:55.765Z,98411.69
2022-08-22T12:20:45.582Z,98413.69
2022-08-22T12:23:49.778Z,98408.16
2022-08-22T12:26:35.845Z,98406.00
2022-08-22T12:29:17.608Z,98395.25
2022-08-22T12:32:27.432Z,98395.00
2022-08-22T12:35:13.873Z,98394.59
2022-08-22T12:38:04.515Z,98388.13
2022-08-22T12:41:28.079Z,98389.19
2022-08-22T12:44:19.941Z,98381.00
2022-08-22T12:46:55.491Z,98378.53
2022-08-22T12:49:52.252Z,98376.03
2022-08-22T12:52:31.192Z,98377.16
2022-08-22T12:55:36.628Z,98376.34
2022-08-22T12:58:28.549Z,98374.41
2022-08-22T13:01:06.348Z,98373.31
2022-08-22T13:03:50.337Z,98372.31
2022-08-22T13:06:35.051Z,98375.16
2022-08-22T13:09:28.547Z,98368.28
2022-08-22T13:12:02.409Z,98367.50
2022-08-22T13:14:34.048Z,98361.72
2022-08-22T13:17:23.858Z,98366.66
2022-08-22T13:20:08.680Z,98360.63
2022-08-22T13:22:40.512Z,98370.53
2022-08-22T13:25:26.593Z,98360.66
2022-08-22T13:28:00.897Z,98360.88
2022-08-22T13:30:32.884Z,98367.09
2022-08-22T13:33:16.340Z,98363.31
2022-08-22T13:35:52.126Z,98358.22
2022-08-22T13:38:38.226Z,98361.97
2022-08-22T13:41:19.048Z,98354.16
2022-08-22T13:44:26.729Z,98347.81
2022-08-22T13:47:13.842Z,98352.22
2022-08-22T13:49:48.991Z,98354.13
2022-08-22T13:52:30.561Z,98342.63
2022-08-22T13:55:15.420Z,98345.91
2022-08-22T13:57:45.587Z,98341.00
2022-08-22T14:00:22.381Z,98340.31
2022-08-22T14:03:05.430Z,98340.09
2022-08-22T14:05:40.548Z,98344.50
2022-08-22T14:08:19.433Z,98343.53
2022-08-22T14:10:55.095Z,98338.19
2022-08-22T14:13:47.674Z,98333.44
2022-08-22T14:16:25.679Z,98337.59
2022-08-22T14:18:57.904Z,98331.44
2022-08-22T14:21:40.246Z,98328.06
2022-08-22T14:24:45.603Z,98328.94
2022-08-22T14:27:15.932Z,98326.50
2022-08-22T14:30:06.054Z,98323.03
2022-08-22T14:32:44.943Z,98326.88
2022-08-22T14:35:23.387Z,98317.88
2022-08-22T14:38:17.227Z,98326.28
2022-08-22T14:40:45.526Z,98319.41
2022-08-22T14:43:40.615Z,98314.53
2022-08-22T14:46:14.424Z,98311.09
2022-08-22T14:49:26.740Z,98303.72
2022-08-22T14:52:19.901Z,98316.72
2022-08-22T14:54:47.295Z,98312.00
2022-08-22T14:57:20.093Z,98303.81
2022-08-22T14:59:50.579Z,98300.53
2022-08-22T15:02:31.726Z,98297.47
2022-08-22T15:05:13.470Z,98290.94
2022-08-22T15:07:40.561Z,98295.38
2022-08-22T15:10:22.219Z,98289.91
2022-08-22T15:12:51.410Z,98288.38
2022-08-22T15:15:30.229Z,98283.38
2022-08-22T15:17:57.163Z,98294.25
2022-08-22T15:20:36.223Z,98288.06
2022-08-22T15:23:16.309Z,98285.88
2022-08-22T15:25:47.054Z,98286.78
2022-08-22T15:28:17.187Z,98278.97
2022-08-22T15:30:57.715Z,98279.31
2022-08-22T15:33:32.444Z,98286.44
2022-08-22T15:36:11.441Z,98286.91
2022-08-22T15:38:48.753Z,98282.75
2022-08-22T15:41:36.325Z,98279.94
2022-08-22T15:44:06.427Z,98281.53
2022-08-22T15:46:39.929Z,98274.88
2022-08-22T15:49:21.421Z,98267.91
2022-08-22T15:52:03.073Z,98272.06
2022-08-22T15:54:54.568Z,98279.72
2022-08-22T15:57:31.821Z,98281.31
2022-08-22T16:00:04.470Z,98276.09
2022-08-22T16:03:01.403Z,98275.88
2022-08-22T16:05:34.675Z,98275.91
2022-08-22T16:08:06.661Z,98287.03
2022-08-22T16:10:40.595Z,98282.28
2022-08-22T16:13:30.267Z,98283.00
2022-08-22T16:16:25.786Z,98284.06
2022-08-22T16:18:52.441Z,98279.13
2022-08-22T16:21:22.361Z,98284.41
2022-08-22T16:23:49.743Z,98277.22
2022-08-22T16:26:31.756Z,98275.78
2022-08-22T16:29:14.717Z,98279.56
2022-08-22T16:31:44.306Z,98278.00
2022-08-22T16:34:17.295Z,98276.16
2022-08-22T16:37:08.839Z,98274.25
2022-08-22T16:39:54.099Z,98269.78
2022-08-22T16:42:23.833Z,98276.84
2022-08-22T16:45:02.441Z,98278.03
2022-08-22T16:47:32.651Z,98277.03
2022-08-22T16:50:23.910Z,98275.69
2022-08-22T16:53:05.271Z,98274.09
2022-08-22T16:55:32.634Z,98277.53
2022-08-22T16:58:23.417Z,98277.59
2022-08-22T17:00:57.938Z,98286.72
2022-08-22T17:03:43.818Z,98280.84
2022-08-22T17:06:20.800Z,98281.44
2022-08-22T17:08:57.254Z,98276.69
2022-08-22T17:11:23.970Z,98282.50
2022-08-22T17:14:16.103Z,98287.66
2022-08-22T17:17:04.085Z,98294.38
2022-08-22T17:19:59.503Z,98282.34
2022-08-22T17:22:29.328Z,98290.97
2022-08-22T17:25:19.210Z,98282.72
2022-08-22T17:27:52.686Z,98284.47
2022-08-22T17:30:54.496Z,98285.22
2022-08-22T17:33:51.914Z,98283.91
2022-08-22T17:36:34.465Z,98286.97
2022-08-22T17:39:06.894Z,98283.13
2022-08-22T17:41:46.003Z,98284.88
2022-08-22T17:44:18.544Z,98283.97
2022-08-22T17:46:52.471Z,98286.13
2022-08-22T17:49:45.217Z,98287.63
2022-08-22T17:52:33.736Z,98282.88
2022-08-22T17:55:21.880Z,98283.09
2022-08-22T17:57:55.625Z,98285.22
2022-08-22T18:00:35.610Z,98291.50
2022-08-22T18:03:08.841Z,98292.78
2022-08-22T18:05:53.149Z,98287.00
2022-08-22T18:11:20.333Z,98296.41
2022-08-22T18:14:05.758Z,98301.38
2022-08-22T18:16:41.551Z,98296.84
2022-08-22T18:20:03.119Z,98308.47
2022-08-22T18:22:46.629Z,98303.28
2022-08-22T18:25:19.343Z,98308.91
2022-08-22T18:27:55.695Z,98311.13
2022-08-22T18:30:28.283Z,98313.81
2022-08-22T18:33:16.932Z,98311.69
2022-08-22T18:35:53.855Z,98313.34
2022-08-22T18:38:59.742Z,98310.59
2022-08-22T18:41:43.046Z,98321.53
2022-08-22T18:44:13.182Z,98317.50
2022-08-22T18:46:52.043Z,98318.91
2022-08-22T18:49:19.523Z,98328.63
2022-08-22T18:52:05.449Z,98331.41
2022-08-22T18:54:31.977Z,98325.28
2022-08-22T18:57:22.721Z,98322.28
2022-08-22T19:00:17.091Z,98326.31
2022-08-22T19:02:55.845Z,98337.50
2022-08-22T19:05:22.714Z,98340.34
2022-08-22T19:08:14.406Z,98340.50
2022-08-22T19:11:14.779Z,98346.16
2022-08-22T19:14:15.602Z,98347.69
2022-08-22T19:17:06.139Z,98345.78
2022-08-22T19:20:13.212Z,98350.69
2022-08-22T19:22:40.274Z,98351.84
2022-08-22T19:25:12.531Z,98356.09
2022-08-22T19:27:44.595Z,98361.78
2022-08-22T19:30:29.274Z,98361.22
2022-08-22T19:32:59.813Z,98363.38
2022-08-22T19:35:45.582Z,98364.59
2022-08-22T19:38:32.258Z,98366.09
2022-08-22T19:40:59.184Z,98364.88
2022-08-22T19:43:40.684Z,98365.97
2022-08-22T19:46:11.954Z,98366.91
2022-08-22T19:51:15.741Z,98364.91
2022-08-22T19:53:45.982Z,98367.84
2022-08-22T19:56:30.564Z,98368.88
2022-08-22T19:59:22.767Z,98370.59
2022-08-22T20:01:58.399Z,98370.84
2022-08-22T20:04:37.141Z,98366.75
2022-08-22T20:07:27.903Z,98364.69
2022-08-22T20:10:18.204Z,98379.97
2022-08-22T20:12:54.157Z,98390.69
2022-08-22T20:15:24.368Z,98387.53
2022-08-22T20:20:58.295Z,98387.22
2022-08-22T20:23:29.615Z,98383.91
2022-08-22T20:25:58.145Z,98396.31
2022-08-22T20:28:34.082Z,98405.19
2022-08-22T20:31:04.141Z,98408.06
2022-08-22T20:33:39.008Z,98397.38
2022-08-22T20:36:18.530Z,98403.38
2022-08-22T20:39:00.583Z,98405.06
2022-08-22T20:41:35.595Z,98410.28
2022-08-22T20:44:17.686Z,98420.13
2022-08-22T20:46:55.799Z,98411.78
2022-08-22T20:49:30.024Z,98409.63
2022-08-22T20:52:07.395Z,98406.44
2022-08-22T20:54:39.815Z,98401.78
2022-08-22T20:57:21.527Z,98403.41
2022-08-22T20:59:57.784Z,98398.72
2022-08-22T21:02:34.155Z,98409.25
2022-08-22T21:05:00.758Z,98407.41
2022-08-22T21:07:38.492Z,98403.72
2022-08-22T21:10:45.054Z,98401.88
2022-08-22T21:13:21.669Z,98409.38
2022-08-22T21:15:55.183Z,98399.00
2022-08-22T21:18:37.788Z,98409.00
2022-08-22T21:21:34.730Z,98403.63
2022-08-22T21:24:04.540Z,98412.94
2022-08-22T21:26:46.216Z,98410.72
2022-08-22T21:29:12.901Z,98414.72
2022-08-22T21:31:45.587Z,98410.69
2022-08-22T21:34:14.983Z,98407.84
2022-08-22T21:36:41.837Z,98407.66
2022-08-22T21:39:22.257Z,98417.59
2022-08-22T21:42:11.984Z,98415.78
2022-08-22T21:44:42.318Z,98412.38
2022-08-22T21:47:32.337Z,98417.50
2022-08-22T21:50:03.079Z,98413.78
2022-08-22T21:52:31.894Z,98408.94
2022-08-22T21:55:24.583Z,98414.41
2022-08-22T21:58:06.469Z,98422.88
2022-08-22T22:00:54.502Z,98420.84
2022-08-22T22:03:36.338Z,98425.94
2022-08-22T22:06:05.458Z,98426.59
2022-08-22T22:08:33.444Z,98431.56
2022-08-22T22:11:04.722Z,98433.69
2022-08-22T22:13:35.458Z,98429.78
2022-08-22T22:16:02.658Z,98437.22
2022-08-22T22:18:33.970Z,98437.53
2022-08-22T22:21:01.347Z,98430.16
2022-08-22T22:23:28.524Z,98436.09
2022-08-22T22:25:57.738Z,98435.72
2022-08-22T22:28:30.121Z,98436.84
2022-08-22T22:30:56.771Z,98437.16
2022-08-22T22:33:26.614Z,98439.59
2022-08-22T22:35:55.926Z,98437.53
2022-08-22T22:38:24.262Z,98438.00
2022-08-22T22:40:51.929Z,98441.25
2022-08-22T22:43:18.942Z,98442.69
2022-08-22T22:45:45.562Z,98446.47
2022-08-22T22:48:17.545Z,98444.00
2022-08-22T22:50:50.802Z,98448.91
2022-08-22T22:53:19.486Z,98447.16
2022-08-22T22:55:59.993Z,98451.09
2022-08-22T22:58:27.947Z,98449.69
2022-08-22T23:00:55.321Z,98446.66
2022-08-22T23:03:22.198Z,98446.66
2022-08-22T23:05:48.888Z,98455.25
2022-08-22T23:08:15.458Z,98444.19
2022-08-22T23:10:42.069Z,98448.13
2022-08-22T23:13:08.909Z,98448.56
2022-08-22T23:15:37.078Z,98446.88
2022-08-22T23:18:03.775Z,98449.84
2022-08-22T23:20:30.468Z,98459.94
2022-08-22T23:22:57.089Z,98455.06
2022-08-22T23:25:23.695Z,98459.81
2022-08-22T23:27:52.546Z,98468.66
2022-08-22T23:30:20.146Z,98452.47
2022-08-22T23:32:46.741Z,98465.63
2022-08-22T23:35:13.607Z,98465.50
2022-08-22T23:37:40.204Z,98471.09
2022-08-22T23:40:08.670Z,98468.88
2022-08-22T23:42:35.335Z,98464.66
2022-08-22T23:45:02.067Z,98466.75
2022-08-22T23:47:28.668Z,98472.50
2022-08-22T23:49:55.293Z,98470.28
2022-08-22T23:52:24.850Z,98474.75
2022-08-22T23:54:54.553Z,98473.91
2022-08-22T23:57:26.458Z,98474.91
2022-08-22T23:59:57.897Z,98477.69
