createdAt,value
2022-08-22T00:02:02.360Z,96661.13
2022-08-22T00:03:00.128Z,96806.78
2022-08-22T00:03:10.286Z,96764.53
2022-08-22T00:04:35.076Z,96659.44
2022-08-22T00:07:06.654Z,96661.28
2022-08-22T00:09:36.949Z,96664.84
2022-08-22T00:12:16.466Z,96658.59
2022-08-22T00:14:48.110Z,96655.88
2022-08-22T00:17:35.149Z,96656.75
2022-08-22T00:20:08.266Z,96655.88
2022-08-22T00:22:40.637Z,96649.63
2022-08-22T00:25:25.802Z,96654.06
2022-08-22T00:27:56.272Z,96644.22
2022-08-22T00:30:24.494Z,96650.63
2022-08-22T00:32:55.611Z,96639.84
2022-08-22T00:35:30.043Z,96646.06
2022-08-22T00:38:02.895Z,96651.47
2022-08-22T00:40:36.745Z,96646.06
2022-08-22T00:43:14.124Z,96643.38
2022-08-22T00:46:15.901Z,96656.84
2022-08-22T00:49:10.835Z,96642.53
2022-08-22T00:52:11.394Z,96638.97
2022-08-22T00:54:52.159Z,96633.59
2022-08-22T00:57:48.505Z,96638.97
2022-08-22T01:00:18.250Z,96631.88
2022-08-22T01:03:02.810Z,96626.47
2022-08-22T01:05:40.253Z,96631.03
2022-08-22T01:08:21.246Z,96631.03
2022-08-22T01:10:59.929Z,96622.09
2022-08-22T01:13:41.078Z,96620.25
2022-08-22T01:16:16.051Z,96617.56
2022-08-22T01:19:01.186Z,96623.91
2022-08-22T01:21:58.939Z,96614.97
2022-08-22T01:25:22.412Z,96615.81
2022-08-22T01:28:23.894Z,96613.28
2022-08-22T01:31:50.618Z,96608.75
2022-08-22T01:34:37.466Z,96604.31
2022-08-22T01:37:27.953Z,96608.03
2022-08-22T01:40:23.874Z,96608.84
2022-08-22T01:43:01.886Z,96601.63
2022-08-22T01:45:43.485Z,96610.81
2022-08-22T01:48:13.854Z,96616.13
2022-08-22T01:50:46.178Z,96608.03
2022-08-22T01:53:17.178Z,96606.16
2022-08-22T01:55:53.746Z,96598.94
2022-08-22T01:58:23.302Z,96598.06
2022-08-22T02:00:58.721Z,96608.03
2022-08-22T02:03:29.325Z,96599.06
2022-08-22T02:06:05.350Z,96597.25
2022-08-22T02:08:39.030Z,96598.22
2022-08-22T02:11:08.643Z,96603.59
2022-08-22T02:13:51.118Z,96598.22
2022-08-22T02:16:22.349Z,96598.06
2022-08-22T02:19:02.260Z,96600.91
2022-08-22T02:21:41.766Z,96600.91
2022-08-22T02:24:18.041Z,96605.31
2022-08-22T02:26:50.093Z,96595.50
2022-08-22T02:29:20.329Z,96592.81
2022-08-22T02:31:54.701Z,96589.25
2022-08-22T02:34:30.243Z,96589.25
2022-08-22T02:37:08.048Z,96591.97
2022-08-22T02:39:38.047Z,96592.97
2022-08-22T02:42:14.470Z,96590.25
2022-08-22T02:44:48.557Z,96593.81
2022-08-22T02:47:24.271Z,96590.25
2022-08-22T02:49:55.411Z,96597.50
2022-08-22T02:52:28.119Z,96601.91
2022-08-22T02:54:59.624Z,96595.66
2022-08-22T02:57:31.554Z,96585.84
2022-08-22T03:00:27.692Z,96586.72
2022-08-22T03:03:04.509Z,96583.16
2022-08-22T03:05:43.471Z,96584.00
2022-08-22T03:08:15.138Z,96585.84
2022-08-22T03:10:47.010Z,96585.84
2022-08-22T03:13:18.090Z,96584.16
2022-08-22T03:15:50.462Z,96581.47
2022-08-22T03:18:22.611Z,96582.31
2022-08-22T03:20:53.251Z,96589.53
2022-08-22T03:23:27.141Z,96591.38
2022-08-22T03:25:59.695Z,96590.41
2022-08-22T03:28:29.623Z,96588.69
2022-08-22T03:30:59.133Z,96582.31
2022-08-22T03:33:28.548Z,96583.28
2022-08-22T03:36:04.210Z,96585.13
2022-08-22T03:38:45.765Z,96589.69
2022-08-22T03:41:26.753Z,96591.38
2022-08-22T03:44:19.688Z,96587.00
2022-08-22T03:47:10.464Z,96591.53
2022-08-22T03:50:04.737Z,96594.22
2022-08-22T03:53:05.984Z,96592.38
2022-08-22T03:55:52.054Z,96595.19
2022-08-22T03:58:58.723Z,96597.88
2022-08-22T04:01:44.284Z,96586.28
2022-08-22T04:04:34.897Z,96592.63
2022-08-22T04:07:45.639Z,96596.34
2022-08-22T04:10:27.490Z,96603.09
2022-08-22T04:13:12.855Z,96602.50
2022-08-22T04:16:09.681Z,96604.34
2022-08-22T04:19:21.114Z,96604.47
2022-08-22T04:22:22.466Z,96610.16
2022-08-22T04:24:57.031Z,96612.13
2022-08-22T04:27:27.279Z,96614.09
2022-08-22T04:30:00.403Z,96614.19
2022-08-22T04:32:31.527Z,96621.47
2022-08-22T04:35:02.737Z,96618.75
2022-08-22T04:37:36.448Z,96616.91
2022-08-22T04:40:08.632Z,96615.22
2022-08-22T04:42:37.926Z,96618.03
2022-08-22T04:45:11.121Z,96631.50
2022-08-22T04:47:40.597Z,96626.19
2022-08-22T04:50:16.024Z,96627.19
2022-08-22T04:52:53.390Z,96627.19
2022-08-22T04:55:27.979Z,96618.38
2022-08-22T04:57:58.762Z,96625.63
2022-08-22T05:00:36.852Z,96635.53
2022-08-22T05:03:05.078Z,96625.63
2022-08-22T05:05:36.701Z,96635.66
2022-08-22T05:08:04.855Z,96638.38
2022-08-22T05:10:35.893Z,96633.13
2022-08-22T05:13:04.929Z,96634.94
2022-08-22T05:15:36.541Z,96627.00
2022-08-22T05:18:06.617Z,96632.38
2022-08-22T05:20:34.871Z,96622.59
2022-08-22T05:23:05.871Z,96628.97
2022-08-22T05:25:36.372Z,96635.22
2022-08-22T05:28:10.810Z,96635.94
2022-08-22T05:30:40.391Z,96632.00
2022-08-22T05:33:14.768Z,96631.59
2022-08-22T05:35:49.174Z,96631.38
2022-08-22T05:38:19.475Z,96633.22
2022-08-22T05:40:48.715Z,96642.66
2022-08-22T05:43:16.875Z,96641.34
2022-08-22T05:45:46.619Z,96647.84
2022-08-22T05:48:17.610Z,96659.56
2022-08-22T05:50:50.812Z,96653.47
2022-08-22T05:53:23.485Z,96651.78
2022-08-22T05:55:59.874Z,96655.56
2022-08-22T05:58:43.856Z,96659.25
2022-08-22T06:01:20.786Z,96662.94
2022-08-22T06:03:56.610Z,96654.13
2022-08-22T06:06:24.725Z,96659.66
2022-08-22T06:08:56.437Z,96657.91
2022-08-22T06:11:33.601Z,96665.31
2022-08-22T06:14:07.238Z,96661.75
2022-08-22T06:16:39.487Z,96665.41
2022-08-22T06:19:19.420Z,96663.94
2022-08-22T06:21:48.730Z,96658.47
2022-08-22T06:24:21.200Z,96665.69
2022-08-22T06:26:51.198Z,96666.53
2022-08-22T06:29:30.461Z,96668.25
2022-08-22T06:32:00.121Z,96674.63
2022-08-22T06:34:29.746Z,96669.25
2022-08-22T06:36:58.357Z,96666.53
2022-08-22T06:39:27.668Z,96677.31
2022-08-22T06:41:58.477Z,96673.91
2022-08-22T06:44:27.805Z,96667.66
2022-08-22T06:46:57.179Z,96664.09
2022-08-22T06:49:26.844Z,96664.94
2022-08-22T06:51:55.365Z,96659.69
2022-08-22T06:54:25.229Z,96672.03
2022-08-22T06:56:53.993Z,96668.25
2022-08-22T06:59:24.662Z,96665.31
2022-08-22T07:01:54.372Z,96662.47
2022-08-22T07:04:25.923Z,96664.16
2022-08-22T07:06:56.252Z,96664.03
2022-08-22T07:09:27.029Z,96672.00
2022-08-22T07:11:55.834Z,96666.47
2022-08-22T07:14:29.708Z,96669.03
2022-08-22T07:16:59.786Z,96665.47
2022-08-22T07:19:29.585Z,96671.59
2022-08-22T07:21:59.476Z,96659.84
2022-08-22T07:24:30.675Z,96655.19
2022-08-22T07:27:09.004Z,96656.06
2022-08-22T07:29:44.338Z,96654.19
2022-08-22T07:32:15.028Z,96653.22
2022-08-22T07:34:56.932Z,96653.22
2022-08-22T07:37:30.854Z,96672.81
2022-08-22T07:40:03.639Z,96662.88
2022-08-22T07:42:35.411Z,96655.63
2022-08-22T07:45:07.011Z,96660.06
2022-08-22T07:47:49.786Z,96656.38
2022-08-22T07:50:21.329Z,96651.84
2022-08-22T07:52:51.035Z,96648.28
2022-08-22T07:55:20.003Z,96650.00
2022-08-22T07:57:49.662Z,96655.25
2022-08-22T08:00:19.711Z,96651.59
2022-08-22T08:02:49.538Z,96649.88
2022-08-22T08:05:17.811Z,96640.81
2022-08-22T08:07:46.396Z,96653.41
2022-08-22T08:10:18.858Z,96645.19
2022-08-22T08:12:57.971Z,96640.69
2022-08-22T08:15:32.267Z,96646.06
2022-08-22T08:18:03.991Z,96639.66
2022-08-22T08:20:32.243Z,96642.38
2022-08-22T08:23:00.475Z,96639.66
2022-08-22T08:25:30.955Z,96642.28
2022-08-22T08:28:16.455Z,96635.03
2022-08-22T08:30:47.353Z,96634.22
2022-08-22T08:33:26.346Z,96638.59
2022-08-22T08:36:02.943Z,96634.06
2022-08-22T08:38:33.462Z,96634.06
2022-08-22T08:44:00.660Z,96637.63
2022-08-22T08:46:55.641Z,96638.47
2022-08-22T08:52:50.014Z,96642.03
2022-08-22T08:55:23.938Z,96643.84
2022-08-22T08:58:07.020Z,96647.41
2022-08-22T09:00:50.867Z,96641.03
2022-08-22T09:03:31.000Z,96648.28
2022-08-22T09:06:12.882Z,96649.38
2022-08-22T09:09:05.091Z,96653.16
2022-08-22T09:11:59.492Z,96646.94
2022-08-22T09:14:41.075Z,96640.81
2022-08-22T09:17:27.710Z,96645.34
2022-08-22T09:20:31.322Z,96648.03
2022-08-22T09:23:40.793Z,96639.94
2022-08-22T09:26:14.463Z,96649.72
2022-08-22T09:28:45.193Z,96647.91
2022-08-22T09:31:51.879Z,96641.53
2022-08-22T09:34:26.958Z,96644.22
2022-08-22T09:37:06.724Z,96652.06
2022-08-22T09:39:37.619Z,96647.53
2022-08-22T09:42:12.822Z,96652.78
2022-08-22T09:44:44.666Z,96646.44
2022-08-22T09:47:17.370Z,96649.00
2022-08-22T09:50:03.655Z,96649.00
2022-08-22T09:53:03.105Z,96638.22
2022-08-22T09:55:40.910Z,96638.94
2022-08-22T09:58:15.877Z,96638.06
2022-08-22T10:00:47.573Z,96639.91
2022-08-22T10:03:32.661Z,96638.94
2022-08-22T10:06:05.545Z,96634.50
2022-08-22T10:08:45.996Z,96631.00
2022-08-22T10:11:26.249Z,96633.69
2022-08-22T10:14:00.748Z,96630.00
2022-08-22T10:16:44.609Z,96626.31
2022-08-22T10:19:17.037Z,96626.31
2022-08-22T10:22:07.991Z,96629.59
2022-08-22T10:24:43.922Z,96624.94
2022-08-22T10:27:15.293Z,96620.13
2022-08-22T10:29:53.479Z,96620.97
2022-08-22T10:32:30.689Z,96623.53
2022-08-22T10:35:00.758Z,96624.97
2022-08-22T10:37:32.768Z,96620.16
2022-08-22T10:40:03.283Z,96619.91
2022-08-22T10:42:35.217Z,96625.16
2022-08-22T10:45:23.579Z,96615.97
2022-08-22T10:48:30.154Z,96613.13
2022-08-22T10:51:04.410Z,96622.09
2022-08-22T10:53:49.922Z,96618.09
2022-08-22T10:56:22.061Z,96627.28
2022-08-22T10:58:54.963Z,96625.72
2022-08-22T11:01:40.959Z,96624.97
2022-08-22T11:04:13.171Z,96627.81
2022-08-22T11:06:45.305Z,96623.53
2022-08-22T11:09:26.509Z,96629.06
2022-08-22T11:12:00.081Z,96634.59
2022-08-22T11:14:58.352Z,96629.31
2022-08-22T11:17:40.729Z,96624.94
2022-08-22T11:20:19.625Z,96635.72
2022-08-22T11:22:52.017Z,96636.44
2022-08-22T11:25:41.360Z,96635.44
2022-08-22T11:28:32.045Z,96639.72
2022-08-22T11:31:07.338Z,96632.63
2022-08-22T11:33:46.467Z,96645.09
2022-08-22T11:36:26.827Z,96645.09
2022-08-22T11:39:03.867Z,96640.56
2022-08-22T11:41:42.623Z,96644.13
2022-08-22T11:44:13.532Z,96646.84
2022-08-22T11:46:42.633Z,96647.66
2022-08-22T11:49:27.339Z,96650.50
2022-08-22T11:52:09.059Z,96651.34
2022-08-22T11:54:53.221Z,96648.53
2022-08-22T11:57:31.308Z,96652.09
2022-08-22T12:00:13.051Z,96648.53
2022-08-22T12:02:44.692Z,96659.31
2022-08-22T12:05:24.640Z,96648.66
2022-08-22T12:07:56.339Z,96651.34
2022-08-22T12:10:26.786Z,96656.88
2022-08-22T12:12:57.521Z,96664.13
2022-08-22T12:15:33.439Z,96662.53
2022-08-22T12:18:36.458Z,96663.25
2022-08-22T12:21:16.276Z,96663.13
2022-08-22T12:24:06.223Z,96668.41
2022-08-22T12:26:45.344Z,96663.72
2022-08-22T12:29:33.435Z,96670.81
2022-08-22T12:32:33.993Z,96669.84
2022-08-22T12:35:19.298Z,96671.69
2022-08-22T12:37:52.898Z,96667.00
2022-08-22T12:40:27.447Z,96672.41
2022-08-22T12:43:06.554Z,96674.09
2022-08-22T12:45:55.603Z,96677.78
2022-08-22T12:48:52.262Z,96674.97
2022-08-22T12:51:29.396Z,96670.44
2022-08-22T12:54:31.925Z,96675.81
2022-08-22T12:57:04.701Z,96673.13
2022-08-22T12:59:53.054Z,96674.81
2022-08-22T13:02:26.663Z,96677.50
2022-08-22T13:04:56.587Z,96681.06
2022-08-22T13:07:26.821Z,96679.25
2022-08-22T13:09:59.117Z,96682.78
2022-08-22T13:12:30.051Z,96680.94
2022-08-22T13:15:02.654Z,96680.94
2022-08-22T13:17:32.303Z,96689.03
2022-08-22T13:20:09.209Z,96688.06
2022-08-22T13:22:39.851Z,96691.59
2022-08-22T13:25:19.150Z,96689.88
2022-08-22T13:27:55.090Z,96687.91
2022-08-22T13:30:26.310Z,96694.16
2022-08-22T13:32:57.510Z,96696.88
2022-08-22T13:35:28.622Z,96688.78
2022-08-22T13:38:04.498Z,96695.84
2022-08-22T13:40:33.282Z,96690.47
2022-08-22T13:43:04.480Z,96692.19
2022-08-22T13:45:32.696Z,96687.78
2022-08-22T13:48:04.152Z,96686.81
2022-08-22T13:50:53.287Z,96684.09
2022-08-22T13:53:25.876Z,96691.31
2022-08-22T13:55:56.970Z,96689.50
2022-08-22T13:58:29.271Z,96678.72
2022-08-22T14:01:09.065Z,96690.22
2022-08-22T14:03:45.513Z,96686.81
2022-08-22T14:06:35.287Z,96689.50
2022-08-22T14:09:14.152Z,96689.50
2022-08-22T14:11:44.597Z,96685.22
2022-08-22T14:14:13.474Z,96685.50
2022-08-22T14:16:47.386Z,96685.75
2022-08-22T14:19:24.109Z,96682.31
2022-08-22T14:21:59.606Z,96683.31
2022-08-22T14:24:29.497Z,96680.72
2022-08-22T14:27:05.169Z,96674.63
2022-08-22T14:29:38.704Z,96674.63
2022-08-22T14:32:14.250Z,96682.72
2022-08-22T14:34:45.582Z,96672.06
2022-08-22T14:37:18.022Z,96669.22
2022-08-22T14:39:48.051Z,96662.16
2022-08-22T14:42:18.941Z,96669.22
2022-08-22T14:44:59.167Z,96676.47
2022-08-22T14:47:55.610Z,96674.75
2022-08-22T14:50:40.054Z,96674.63
2022-08-22T14:53:11.967Z,96671.94
2022-08-22T14:55:40.521Z,96676.34
2022-08-22T14:58:15.200Z,96671.81
2022-08-22T15:00:45.318Z,96667.25
2022-08-22T15:03:17.329Z,96669.94
2022-08-22T15:05:50.940Z,96671.69
2022-08-22T15:08:24.260Z,96672.66
2022-08-22T15:11:23.805Z,96672.66
2022-08-22T15:13:58.541Z,96680.72
2022-08-22T15:16:32.848Z,96682.59
2022-08-22T15:19:01.046Z,96676.34
2022-08-22T15:21:31.704Z,96676.34
2022-08-22T15:24:03.357Z,96673.66
2022-08-22T15:26:33.066Z,96676.22
2022-08-22T15:29:07.568Z,96677.22
2022-08-22T15:31:36.139Z,96670.94
2022-08-22T15:34:11.503Z,96670.22
2022-08-22T15:37:07.722Z,96671.09
2022-08-22T15:39:38.162Z,96670.38
2022-08-22T15:42:06.638Z,96679.44
2022-08-22T15:44:35.458Z,96671.34
2022-08-22T15:47:11.811Z,96675.88
2022-08-22T15:49:53.499Z,96668.78
2022-08-22T15:52:26.188Z,96670.63
2022-08-22T15:55:23.174Z,96677.84
2022-08-22T15:58:07.503Z,96679.81
2022-08-22T16:00:43.823Z,96680.94
2022-08-22T16:03:15.239Z,96679.22
2022-08-22T16:05:54.684Z,96686.44
2022-08-22T16:08:27.958Z,96676.53
2022-08-22T16:11:30.941Z,96681.06
2022-08-22T16:14:21.882Z,96669.44
2022-08-22T16:16:57.313Z,96673.97
2022-08-22T16:19:25.573Z,96675.81
2022-08-22T16:22:11.102Z,96674.84
2022-08-22T16:25:07.097Z,96671.28
2022-08-22T16:27:38.858Z,96657.22
2022-08-22T16:30:13.150Z,96667.13
2022-08-22T16:32:41.345Z,96664.56
2022-08-22T16:35:09.463Z,96669.25
2022-08-22T16:37:49.465Z,96671.94
2022-08-22T16:40:25.770Z,96663.84
2022-08-22T16:43:12.353Z,96663.94
2022-08-22T16:45:41.169Z,96672.00
2022-08-22T16:48:26.946Z,96669.31
2022-08-22T16:51:07.306Z,96668.47
2022-08-22T16:54:05.158Z,96664.94
2022-08-22T16:56:37.732Z,96663.09
2022-08-22T16:59:25.138Z,96673.16
2022-08-22T17:02:23.482Z,96680.38
2022-08-22T17:05:05.348Z,96685.75
2022-08-22T17:07:40.827Z,96679.66
2022-08-22T17:10:18.976Z,96683.31
2022-08-22T17:13:06.286Z,96678.91
2022-08-22T17:15:36.575Z,96681.47
2022-08-22T17:18:15.774Z,96685.03
2022-08-22T17:20:46.999Z,96687.72
2022-08-22T17:23:22.138Z,96700.19
2022-08-22T17:25:55.714Z,96686.63
2022-08-22T17:28:34.229Z,96689.19
2022-08-22T17:31:04.462Z,96690.88
2022-08-22T17:33:51.645Z,96686.50
2022-08-22T17:36:26.644Z,96687.34
2022-08-22T17:39:01.057Z,96693.56
2022-08-22T17:41:31.842Z,96701.66
2022-08-22T17:44:06.858Z,96701.59
2022-08-22T17:46:44.398Z,96710.50
2022-08-22T17:49:26.394Z,96705.97
2022-08-22T17:51:57.770Z,96713.91
2022-08-22T17:54:30.058Z,96716.63
2022-08-22T17:57:05.780Z,96724.59
2022-08-22T17:59:39.775Z,96717.34
2022-08-22T18:02:13.669Z,96720.03
2022-08-22T18:04:46.985Z,96724.59
2022-08-22T18:07:41.110Z,96722.72
2022-08-22T18:10:14.963Z,96721.91
2022-08-22T18:12:45.806Z,96727.28
2022-08-22T18:15:24.401Z,96736.22
2022-08-22T18:17:55.445Z,96738.91
2022-08-22T18:20:25.495Z,96740.63
2022-08-22T18:22:55.381Z,96741.50
2022-08-22T18:25:42.114Z,96746.75
2022-08-22T18:28:14.469Z,96750.31
2022-08-22T18:30:54.449Z,96747.59
2022-08-22T18:33:26.184Z,96752.13
2022-08-22T18:36:02.290Z,96750.31
2022-08-22T18:38:32.493Z,96760.09
2022-08-22T18:41:07.949Z,96747.47
2022-08-22T18:43:38.681Z,96743.78
2022-08-22T18:46:42.319Z,96746.47
2022-08-22T18:49:35.489Z,96743.78
2022-08-22T18:52:33.163Z,96743.78
2022-08-22T18:55:15.241Z,96757.25
2022-08-22T18:58:03.650Z,96753.59
2022-08-22T19:00:46.928Z,96763.50
2022-08-22T19:03:27.985Z,96758.97
2022-08-22T19:06:32.149Z,96764.38
2022-08-22T19:09:15.181Z,96770.63
2022-08-22T19:11:48.037Z,96769.63
2022-08-22T19:14:28.341Z,96769.63
2022-08-22T19:17:19.610Z,96769.63
2022-08-22T19:20:15.016Z,96764.38
2022-08-22T19:22:44.221Z,96766.19
2022-08-22T19:25:26.286Z,96765.34
2022-08-22T19:28:26.914Z,96773.31
2022-08-22T19:31:28.659Z,96767.94
2022-08-22T19:34:16.185Z,96773.19
2022-08-22T19:36:46.925Z,96764.22
2022-08-22T19:39:45.193Z,96762.41
2022-08-22T19:42:28.719Z,96770.50
2022-08-22T19:45:03.061Z,96774.06
2022-08-22T19:47:34.946Z,96774.88
2022-08-22T19:50:07.590Z,96783.84
2022-08-22T19:52:49.634Z,96774.88
2022-08-22T19:55:22.475Z,96773.44
2022-08-22T19:57:57.442Z,96780.91
2022-08-22T20:00:40.731Z,96775.53
2022-08-22T20:03:10.865Z,96771.13
2022-08-22T20:05:47.481Z,96776.25
2022-08-22T20:08:52.358Z,96778.81
2022-08-22T20:11:28.910Z,96773.44
2022-08-22T20:14:14.213Z,96777.13
2022-08-22T20:17:04.642Z,96775.28
2022-08-22T20:20:16.428Z,96781.66
2022-08-22T20:22:37.214Z,96770.00
2022-08-22T20:25:17.182Z,96764.63
2022-08-22T20:28:02.912Z,96767.31
2022-08-22T20:30:33.574Z,96772.69
2022-08-22T20:33:12.881Z,96768.31
2022-08-22T20:35:43.387Z,96770.88
2022-08-22T20:38:13.758Z,96774.56
2022-08-22T20:40:55.879Z,96775.41
2022-08-22T20:43:30.278Z,96771.88
2022-08-22T20:46:04.862Z,96771.00
2022-08-22T20:48:35.023Z,96765.63
2022-08-22T20:51:04.844Z,96762.91
2022-08-22T20:53:32.965Z,96764.75
2022-08-22T20:56:01.447Z,96764.75
2022-08-22T20:58:35.620Z,96762.91
2022-08-22T21:01:07.860Z,96768.31
2022-08-22T21:03:38.902Z,96763.88
2022-08-22T21:06:10.983Z,96772.84
2022-08-22T21:08:39.222Z,96773.84
2022-08-22T21:11:25.425Z,96772.97
2022-08-22T21:13:53.711Z,96770.28
2022-08-22T21:16:33.098Z,96764.03
2022-08-22T21:19:02.074Z,96762.19
2022-08-22T21:21:31.442Z,96764.16
2022-08-22T21:24:01.330Z,96767.72
2022-08-22T21:26:30.613Z,96765.84
2022-08-22T21:29:00.517Z,96762.31
2022-08-22T21:31:31.311Z,96761.47
2022-08-22T21:33:59.747Z,96758.78
2022-08-22T21:36:28.989Z,96760.59
2022-08-22T21:38:58.238Z,96751.66
2022-08-22T21:41:28.170Z,96755.22
2022-08-22T21:43:56.290Z,96758.78
2022-08-22T21:46:29.869Z,96756.22
2022-08-22T21:49:02.298Z,96758.03
2022-08-22T21:51:41.984Z,96758.91
2022-08-22T21:54:45.732Z,96760.72
2022-08-22T21:57:19.258Z,96749.09
2022-08-22T21:59:51.387Z,96755.34
2022-08-22T22:02:31.461Z,96759.88
2022-08-22T22:05:08.181Z,96757.19
2022-08-22T22:07:37.626Z,96757.28
2022-08-22T22:10:07.293Z,96756.31
2022-08-22T22:12:35.470Z,96751.78
2022-08-22T22:15:03.848Z,96763.56
2022-08-22T22:17:33.423Z,96762.66
2022-08-22T22:20:01.603Z,96755.56
2022-08-22T22:22:29.681Z,96755.56
2022-08-22T22:24:57.775Z,96754.72
2022-08-22T22:27:25.894Z,96760.13
2022-08-22T22:29:54.009Z,96760.13
2022-08-22T22:32:22.125Z,96758.25
2022-08-22T22:34:51.682Z,96766.34
2022-08-22T22:37:19.780Z,96764.63
2022-08-22T22:39:48.000Z,96770.03
2022-08-22T22:42:16.123Z,96764.63
2022-08-22T22:44:47.535Z,96765.50
2022-08-22T22:47:15.816Z,96770.03
2022-08-22T22:49:44.889Z,96770.03
2022-08-22T22:52:14.373Z,96767.47
2022-08-22T22:54:42.468Z,96768.28
2022-08-22T22:57:12.848Z,96765.59
2022-08-22T22:59:42.126Z,96762.91
2022-08-22T23:02:11.578Z,96765.75
2022-08-22T23:04:40.929Z,96761.22
2022-08-22T23:07:09.338Z,96758.53
2022-08-22T23:09:44.876Z,96762.91
2022-08-22T23:12:13.847Z,96761.22
2022-08-22T23:14:42.009Z,96761.22
2022-08-22T23:17:10.334Z,96761.22
2022-08-22T23:19:39.645Z,96760.34
2022-08-22T23:22:08.221Z,96754.97
2022-08-22T23:24:38.339Z,96756.78
2022-08-22T23:27:07.014Z,96759.50
2022-08-22T23:29:35.169Z,96762.19
2022-08-22T23:32:05.230Z,96758.66
2022-08-22T23:34:34.603Z,96758.66
2022-08-22T23:37:05.842Z,96757.78
2022-08-22T23:39:36.002Z,96760.50
2022-08-22T23:42:06.665Z,96765.00
2022-08-22T23:44:35.718Z,96765.88
2022-08-22T23:47:03.860Z,96763.19
2022-08-22T23:49:32.167Z,96761.44
2022-08-22T23:52:00.352Z,96766.84
2022-08-22T23:54:28.494Z,96764.03
2022-08-22T23:56:57.565Z,96762.31
2022-08-22T23:59:30.894Z,96764.16
