createdAt,value
2023-04-11T00:01:43.649Z,69.27
2023-04-11T00:06:49.062Z,69.16
2023-04-11T00:11:57.219Z,69.60
2023-04-11T00:17:06.251Z,69.66
2023-04-11T00:22:11.661Z,69.71
2023-04-11T00:27:16.736Z,69.59
2023-04-11T00:32:26.797Z,69.62
2023-04-11T00:37:36.646Z,69.85
2023-04-11T00:42:42.051Z,70.24
2023-04-11T00:47:50.043Z,70.28
2023-04-11T00:52:57.119Z,70.82
2023-04-11T00:58:02.430Z,71.21
2023-04-11T01:03:10.431Z,71.78
2023-04-11T01:08:16.838Z,70.99
2023-04-11T01:13:22.937Z,71.60
2023-04-11T01:18:30.929Z,72.18
2023-04-11T01:23:38.734Z,72.28
2023-04-11T01:28:43.856Z,71.76
2023-04-11T01:33:50.288Z,71.06
2023-04-11T01:38:58.529Z,71.08
2023-04-11T01:44:04.234Z,70.55
2023-04-11T01:49:10.734Z,70.33
2023-04-11T01:54:18.495Z,70.96
2023-04-11T01:59:24.416Z,71.83
2023-04-11T02:04:30.118Z,72.67
2023-04-11T02:09:37.930Z,72.63
2023-04-11T02:14:45.176Z,73.64
2023-04-11T02:19:52.133Z,73.46
2023-04-11T02:24:59.994Z,73.75
2023-04-11T02:30:06.322Z,73.99
2023-04-11T02:35:14.168Z,73.26
2023-04-11T02:40:22.493Z,72.95
2023-04-11T02:45:33.527Z,72.99
2023-04-11T02:50:41.384Z,72.81
2023-04-11T02:55:50.563Z,72.65
2023-04-11T03:00:56.567Z,72.85
2023-04-11T03:06:02.318Z,72.80
2023-04-11T03:11:11.328Z,72.10
2023-04-11T03:16:16.921Z,71.70
2023-04-11T03:21:22.294Z,71.02
2023-04-11T03:26:30.729Z,70.73
2023-04-11T03:31:40.530Z,71.10
2023-04-11T03:36:45.893Z,72.05
2023-04-11T03:41:54.412Z,72.36
2023-04-11T03:46:59.720Z,71.79
2023-04-11T03:52:17.900Z,71.67
2023-04-11T03:57:29.713Z,71.30
2023-04-11T04:02:36.716Z,71.74
2023-04-11T04:07:45.317Z,71.60
2023-04-11T04:13:02.080Z,72.36
2023-04-11T04:18:14.380Z,72.16
2023-04-11T04:23:26.280Z,73.15
2023-04-11T04:29:04.642Z,74.31
2023-04-11T04:34:24.942Z,75.44
2023-04-11T04:39:34.286Z,75.60
2023-04-11T04:44:43.743Z,75.60
2023-04-11T04:49:58.679Z,78.50
2023-04-11T04:55:04.137Z,80.19
2023-04-11T05:00:14.146Z,81.04
2023-04-11T05:05:22.697Z,83.47
2023-04-11T05:10:28.240Z,85.56
2023-04-11T05:15:37.004Z,87.10
2023-04-11T05:20:42.240Z,93.43
2023-04-11T05:25:51.191Z,96.72
2023-04-11T05:31:01.757Z,98.45
2023-04-11T05:36:08.651Z,100.00
2023-04-11T05:41:14.849Z,100.00
2023-04-11T05:46:23.169Z,100.00
2023-04-11T05:51:29.083Z,100.00
2023-04-11T05:56:59.206Z,100.00
2023-04-11T06:02:14.671Z,100.00
2023-04-11T06:07:24.063Z,100.00
2023-04-11T06:12:45.262Z,100.00
2023-04-11T06:17:57.395Z,100.00
2023-04-11T06:23:15.647Z,100.00
2023-04-11T06:28:24.899Z,100.00
2023-04-11T06:33:37.585Z,100.00
2023-04-11T06:38:43.558Z,100.00
2023-04-11T06:43:51.541Z,100.00
2023-04-11T06:49:07.578Z,100.00
2023-04-11T06:54:16.606Z,100.00
2023-04-11T06:59:34.313Z,100.00
2023-04-11T07:04:47.865Z,100.00
2023-04-11T07:10:02.803Z,100.00
2023-04-11T07:15:10.775Z,100.00
2023-04-11T07:20:19.657Z,100.00
2023-04-11T07:25:35.137Z,100.00
2023-04-11T07:30:41.474Z,100.00
2023-04-11T07:35:51.103Z,100.00
2023-04-11T07:41:02.948Z,100.00
2023-04-11T07:46:09.681Z,100.00
2023-04-11T07:51:19.156Z,100.00
2023-04-11T07:56:24.436Z,100.00
2023-04-11T08:01:39.214Z,100.00
2023-04-11T08:06:58.841Z,100.00
2023-04-11T08:12:15.152Z,100.00
2023-04-11T08:17:28.302Z,100.00
2023-04-11T08:22:45.255Z,100.00
2023-04-11T08:27:51.714Z,100.00
2023-04-11T08:32:58.228Z,100.00
2023-04-11T08:38:09.334Z,100.00
2023-04-11T08:43:20.738Z,100.00
2023-04-11T08:48:28.101Z,100.00
2023-04-11T08:53:54.471Z,100.00
2023-04-11T08:59:07.295Z,100.00
2023-04-11T09:04:27.615Z,100.00
2023-04-11T09:09:51.838Z,100.00
2023-04-11T09:14:57.556Z,100.00
2023-04-11T09:20:19.308Z,100.00
2023-04-11T09:25:35.375Z,100.00
2023-04-11T09:30:52.901Z,100.00
2023-04-11T09:36:04.437Z,100.00
2023-04-11T09:41:15.403Z,100.00
2023-04-11T09:46:28.447Z,100.00
2023-04-11T09:51:37.024Z,100.00
2023-04-11T09:56:46.289Z,100.00
2023-04-11T10:02:04.093Z,100.00
2023-04-11T10:07:17.306Z,100.00
2023-04-11T10:12:37.737Z,100.00
2023-04-11T10:17:48.280Z,100.00
2023-04-11T10:23:04.384Z,100.00
2023-04-11T10:28:32.314Z,100.00
2023-04-11T10:33:39.039Z,100.00
2023-04-11T10:38:53.072Z,100.00
2023-04-11T10:44:25.464Z,94.58
2023-04-11T10:49:39.062Z,92.16
2023-04-11T10:54:45.699Z,90.27
2023-04-11T11:00:19.324Z,91.13
2023-04-11T11:05:27.188Z,85.30
2023-04-11T11:10:50.434Z,85.58
2023-04-11T11:16:06.769Z,100.00
2023-04-11T11:21:26.526Z,100.00
2023-04-11T11:26:43.942Z,100.00
2023-04-11T11:31:53.918Z,100.00
2023-04-11T11:37:05.293Z,91.63
2023-04-11T11:42:13.211Z,98.40
2023-04-11T11:47:23.307Z,100.00
2023-04-11T11:52:37.975Z,100.00
2023-04-11T11:57:50.114Z,100.00
2023-04-11T12:03:03.310Z,100.00
2023-04-11T12:08:10.929Z,100.00
2023-04-11T12:13:30.341Z,100.00
2023-04-11T12:18:38.625Z,100.00
2023-04-11T12:23:44.571Z,100.00
2023-04-11T12:28:51.059Z,100.00
2023-04-11T12:33:59.262Z,100.00
2023-04-11T12:39:04.664Z,99.78
2023-04-11T12:44:13.741Z,100.00
2023-04-11T12:49:22.713Z,97.52
2023-04-11T12:54:29.775Z,99.23
2023-04-11T12:59:36.079Z,96.29
2023-04-11T13:04:56.249Z,97.61
2023-04-11T13:10:02.024Z,95.92
2023-04-11T13:15:19.842Z,89.88
2023-04-11T13:20:33.817Z,91.30
2023-04-11T13:25:39.275Z,88.49
2023-04-11T13:30:46.325Z,84.97
2023-04-11T13:36:01.988Z,83.21
2023-04-11T13:41:13.790Z,85.88
2023-04-11T13:46:23.523Z,84.34
2023-04-11T13:51:33.563Z,85.95
2023-04-11T13:56:39.126Z,92.88
2023-04-11T14:01:52.302Z,93.35
2023-04-11T14:07:02.222Z,96.11
2023-04-11T14:12:07.881Z,100.00
2023-04-11T14:17:14.042Z,100.00
2023-04-11T14:22:27.944Z,100.00
2023-04-11T14:27:34.928Z,100.00
2023-04-11T14:32:40.289Z,100.00
2023-04-11T14:37:52.482Z,100.00
2023-04-11T14:42:59.388Z,100.00
2023-04-11T14:48:15.172Z,100.00
2023-04-11T14:53:25.795Z,100.00
2023-04-11T14:58:33.862Z,91.10
2023-04-11T15:03:39.292Z,87.01
2023-04-11T15:08:52.653Z,86.74
2023-04-11T15:14:03.709Z,83.52
2023-04-11T15:19:11.465Z,85.33
2023-04-11T15:24:22.578Z,81.07
2023-04-11T15:29:27.956Z,78.95
2023-04-11T15:34:40.558Z,78.15
2023-04-11T15:39:54.102Z,76.74
2023-04-11T15:45:04.128Z,77.58
2023-04-11T15:50:13.718Z,78.85
2023-04-11T15:55:23.802Z,78.40
2023-04-11T16:00:29.661Z,79.22
2023-04-11T16:05:42.013Z,80.54
2023-04-11T16:10:52.095Z,80.22
2023-04-11T16:16:02.163Z,79.81
2023-04-11T16:21:16.058Z,79.86
2023-04-11T16:26:24.742Z,76.63
2023-04-11T16:31:30.038Z,77.43
2023-04-11T16:36:35.746Z,78.50
2023-04-11T16:41:45.942Z,80.18
2023-04-11T16:46:52.861Z,80.83
2023-04-11T16:51:58.357Z,81.50
2023-04-11T16:57:09.058Z,78.86
2023-04-11T17:02:14.740Z,78.88
2023-04-11T17:07:20.421Z,70.67
2023-04-11T17:12:34.678Z,71.00
2023-04-11T17:17:40.416Z,70.24
2023-04-11T17:22:47.519Z,72.00
2023-04-11T17:27:57.434Z,73.21
2023-04-11T17:33:04.966Z,73.38
2023-04-11T17:38:10.895Z,77.28
2023-04-11T17:43:19.251Z,76.22
2023-04-11T17:48:25.596Z,78.00
2023-04-11T17:53:31.242Z,78.34
2023-04-11T17:58:45.299Z,78.30
2023-04-11T18:03:52.897Z,80.18
2023-04-11T18:09:04.693Z,82.07
2023-04-11T18:14:12.741Z,83.03
2023-04-11T18:19:18.242Z,81.72
2023-04-11T18:24:23.879Z,83.65
2023-04-11T18:29:32.762Z,82.61
2023-04-11T18:34:38.693Z,84.81
2023-04-11T18:39:44.406Z,86.44
2023-04-11T18:44:59.500Z,86.08
2023-04-11T18:50:06.105Z,88.05
2023-04-11T18:55:13.922Z,87.89
2023-04-11T19:00:25.726Z,89.03
2023-04-11T19:05:36.874Z,89.83
2023-04-11T19:10:43.681Z,90.87
2023-04-11T19:15:54.441Z,90.35
2023-04-11T19:21:08.223Z,92.73
2023-04-11T19:26:14.225Z,94.76
2023-04-11T19:31:29.223Z,95.84
2023-04-11T19:36:41.038Z,98.48
2023-04-11T19:41:57.118Z,95.18
2023-04-11T19:47:15.763Z,91.10
2023-04-11T19:52:32.731Z,89.72
2023-04-11T19:57:44.091Z,91.79
2023-04-11T20:02:55.273Z,92.96
2023-04-11T20:08:12.493Z,92.58
2023-04-11T20:13:21.817Z,94.53
2023-04-11T20:18:30.795Z,91.54
2023-04-11T20:23:42.220Z,91.68
2023-04-11T20:28:52.976Z,91.00
2023-04-11T20:34:02.895Z,92.01
2023-04-11T20:39:09.441Z,93.21
2023-04-11T20:44:24.113Z,94.86
2023-04-11T20:49:34.892Z,95.55
2023-04-11T20:54:43.124Z,96.39
2023-04-11T20:59:52.994Z,96.67
2023-04-11T21:05:03.788Z,96.86
2023-04-11T21:10:10.959Z,96.86
2023-04-11T21:15:17.464Z,96.83
2023-04-11T21:20:37.597Z,97.41
2023-04-11T21:25:43.953Z,99.83
2023-04-11T21:30:49.414Z,100.00
2023-04-11T21:36:03.540Z,100.00
2023-04-11T21:41:09.458Z,100.00
2023-04-11T21:46:15.873Z,100.00
2023-04-11T21:51:25.248Z,100.00
2023-04-11T21:56:33.607Z,100.00
2023-04-11T22:01:39.192Z,100.00
2023-04-11T22:06:49.479Z,100.00
2023-04-11T22:11:55.187Z,100.00
2023-04-11T22:17:01.314Z,100.00
2023-04-11T22:22:11.717Z,100.00
2023-04-11T22:27:19.777Z,100.00
2023-04-11T22:32:26.925Z,100.00
2023-04-11T22:37:37.709Z,100.00
2023-04-11T22:42:48.390Z,100.00
2023-04-11T22:47:57.452Z,100.00
2023-04-11T22:53:05.882Z,100.00
2023-04-11T22:58:11.592Z,100.00
2023-04-11T23:03:23.440Z,100.00
2023-04-11T23:08:34.126Z,100.00
2023-04-11T23:13:47.458Z,100.00
2023-04-11T23:18:52.837Z,100.00
2023-04-11T23:24:03.420Z,100.00
2023-04-11T23:29:12.138Z,100.00
2023-04-11T23:34:17.810Z,100.00
2023-04-11T23:39:31.481Z,100.00
2023-04-11T23:44:41.703Z,100.00
2023-04-11T23:50:18.471Z,100.00
2023-04-11T23:55:33.253Z,100.00
