createdAt,value
2018-06-24T00:03:55.472Z,29.10
2018-06-24T00:06:24.854Z,29.20
2018-06-24T00:08:54.276Z,29.20
2018-06-24T00:11:23.677Z,29.20
2018-06-24T00:13:53.078Z,29.20
2018-06-24T00:16:22.393Z,29.30
2018-06-24T00:18:51.769Z,29.30
2018-06-24T00:21:21.168Z,29.30
2018-06-24T00:23:50.486Z,29.30
2018-06-24T00:26:19.823Z,29.30
2018-06-24T00:28:49.168Z,29.30
2018-06-24T00:31:18.501Z,29.40
2018-06-24T00:36:16.618Z,29.30
2018-06-24T00:38:46.021Z,29.30
2018-06-24T00:41:15.380Z,29.30
2018-06-24T00:43:45.087Z,29.40
2018-06-24T00:46:14.577Z,29.40
2018-06-24T00:48:43.948Z,29.40
2018-06-24T00:51:13.332Z,29.40
2018-06-24T00:53:42.656Z,29.40
2018-06-24T00:56:12.064Z,29.40
2018-06-24T00:58:41.419Z,29.40
2018-06-24T01:03:39.619Z,29.40
2018-06-24T01:06:09.101Z,29.50
2018-06-24T01:08:38.485Z,29.50
2018-06-24T01:11:07.906Z,29.50
2018-06-24T01:13:37.304Z,29.50
2018-06-24T01:16:06.623Z,29.40
2018-06-24T01:21:04.826Z,29.50
2018-06-24T01:23:34.222Z,29.40
2018-06-24T01:26:03.601Z,29.40
2018-06-24T01:28:32.986Z,29.50
2018-06-24T01:31:02.393Z,29.40
2018-06-24T01:33:31.765Z,29.40
2018-06-24T01:36:01.152Z,29.50
2018-06-24T01:38:30.869Z,29.50
2018-06-24T01:41:00.316Z,29.40
2018-06-24T01:43:29.743Z,29.40
2018-06-24T01:50:56.738Z,29.40
2018-06-24T01:53:26.090Z,29.40
2018-06-24T01:55:55.470Z,29.40
2018-06-24T01:58:24.828Z,29.40
2018-06-24T02:00:54.191Z,29.40
2018-06-24T02:03:23.510Z,29.40
2018-06-24T02:05:52.930Z,29.40
2018-06-24T02:08:22.274Z,29.40
2018-06-24T02:10:51.686Z,29.40
2018-06-24T02:13:21.050Z,29.40
2018-06-24T02:15:50.424Z,29.40
2018-06-24T02:18:19.763Z,29.40
2018-06-24T02:20:49.131Z,29.40
2018-06-24T02:23:18.468Z,29.40
2018-06-24T02:25:47.840Z,29.40
2018-06-24T02:30:46.025Z,29.50
2018-06-24T02:35:44.174Z,29.40
2018-06-24T02:38:13.548Z,29.40
2018-06-24T02:40:42.911Z,29.30
2018-06-24T02:43:12.339Z,29.40
2018-06-24T02:45:41.717Z,29.30
2018-06-24T02:48:11.061Z,29.30
2018-06-24T02:50:40.429Z,29.30
2018-06-24T02:53:16.029Z,29.40
2018-06-24T02:55:45.367Z,29.40
2018-06-24T02:58:14.916Z,29.40
2018-06-24T03:00:44.302Z,29.40
2018-06-24T03:03:13.688Z,29.40
2018-06-24T03:05:43.036Z,29.40
2018-06-24T03:08:12.425Z,29.30
2018-06-24T03:10:41.868Z,29.30
2018-06-24T03:13:11.226Z,29.30
2018-06-24T03:15:40.700Z,29.30
2018-06-24T03:18:10.153Z,29.30
2018-06-24T03:20:39.577Z,29.30
2018-06-24T03:23:08.970Z,29.30
2018-06-24T03:25:38.360Z,29.30
2018-06-24T03:28:07.742Z,29.30
2018-06-24T03:30:37.075Z,29.20
2018-06-24T03:33:06.688Z,29.20
2018-06-24T03:35:36.118Z,29.20
2018-06-24T03:40:34.469Z,29.10
2018-06-24T03:43:03.903Z,29.10
2018-06-24T03:45:33.259Z,29.10
2018-06-24T03:48:02.657Z,29.00
2018-06-24T03:50:32.010Z,29.00
2018-06-24T03:53:01.345Z,29.00
2018-06-24T03:55:30.727Z,29.00
2018-06-24T04:00:28.940Z,29.00
2018-06-24T04:02:58.324Z,29.10
2018-06-24T04:07:56.430Z,29.10
2018-06-24T04:10:25.756Z,29.10
2018-06-24T04:12:55.060Z,29.20
2018-06-24T04:15:24.408Z,29.20
2018-06-24T04:20:22.583Z,29.10
2018-06-24T04:22:51.937Z,29.20
2018-06-24T04:25:21.347Z,29.20
2018-06-24T04:27:50.670Z,29.20
2018-06-24T04:30:19.968Z,29.20
2018-06-24T04:32:49.358Z,29.20
2018-06-24T04:35:18.714Z,29.20
2018-06-24T04:40:16.852Z,29.20
2018-06-24T04:42:46.132Z,29.20
2018-06-24T04:45:15.542Z,29.20
2018-06-24T04:47:44.899Z,29.10
2018-06-24T04:50:14.335Z,29.10
2018-06-24T04:52:43.708Z,29.10
2018-06-24T04:57:41.918Z,29.00
2018-06-24T05:00:11.403Z,29.00
2018-06-24T05:02:40.817Z,28.90
2018-06-24T05:10:08.007Z,29.00
2018-06-24T05:12:37.348Z,28.90
2018-06-24T05:15:06.669Z,28.90
2018-06-24T05:17:36.064Z,28.80
2018-06-24T05:20:05.490Z,28.70
2018-06-24T05:27:32.605Z,28.60
2018-06-24T05:30:02.030Z,28.50
2018-06-24T05:32:31.428Z,28.40
2018-06-24T05:35:00.818Z,28.40
2018-06-24T05:37:30.185Z,28.40
2018-06-24T05:42:28.346Z,28.40
2018-06-24T05:44:57.726Z,28.40
2018-06-24T05:47:27.108Z,28.30
2018-06-24T05:49:56.594Z,28.40
2018-06-24T05:54:54.761Z,28.40
2018-06-24T05:57:24.126Z,28.40
2018-06-24T05:59:53.480Z,28.30
2018-06-24T06:04:51.778Z,28.40
2018-06-24T06:09:50.003Z,28.30
2018-06-24T06:12:19.319Z,28.20
2018-06-24T06:14:48.678Z,28.10
2018-06-24T06:17:18.060Z,28.20
2018-06-24T06:24:45.175Z,28.10
2018-06-24T06:27:14.619Z,28.00
2018-06-24T06:29:44.038Z,28.10
2018-06-24T06:32:13.760Z,28.10
2018-06-24T06:37:11.963Z,28.10
2018-06-24T06:39:41.409Z,28.10
2018-06-24T06:42:10.775Z,28.10
2018-06-24T06:44:40.314Z,28.10
2018-06-24T06:47:09.700Z,28.10
2018-06-24T06:49:39.132Z,28.10
2018-06-24T06:52:08.530Z,28.10
2018-06-24T06:54:38.271Z,28.00
2018-06-24T06:57:08.798Z,28.00
2018-06-24T06:59:38.513Z,28.00
2018-06-24T07:07:05.703Z,27.90
2018-06-24T07:12:03.892Z,28.00
2018-06-24T07:17:02.141Z,27.90
2018-06-24T07:19:31.844Z,27.90
2018-06-24T07:22:01.305Z,27.80
2018-06-24T07:24:30.721Z,27.80
2018-06-24T07:27:00.232Z,27.80
2018-06-24T07:29:29.716Z,27.80
2018-06-24T07:31:59.090Z,27.80
2018-06-24T07:34:28.472Z,27.70
2018-06-24T07:36:57.825Z,27.60
2018-06-24T07:41:56.024Z,27.60
2018-06-24T07:44:25.366Z,27.60
2018-06-24T07:46:54.906Z,27.70
2018-06-24T07:49:24.285Z,27.60
2018-06-24T07:51:53.673Z,27.70
2018-06-24T07:54:23.004Z,27.70
2018-06-24T07:56:52.394Z,27.80
2018-06-24T07:59:21.798Z,27.80
2018-06-24T08:01:51.226Z,27.80
2018-06-24T08:04:20.650Z,27.90
2018-06-24T08:06:49.992Z,27.90
2018-06-24T08:09:19.375Z,27.90
2018-06-24T08:11:48.744Z,27.90
2018-06-24T08:19:15.678Z,27.90
2018-06-24T08:21:45.100Z,27.90
2018-06-24T08:24:14.507Z,28.00
2018-06-24T08:26:43.909Z,28.00
2018-06-24T08:29:13.314Z,28.10
2018-06-24T08:31:42.774Z,28.10
2018-06-24T08:34:12.180Z,28.20
2018-06-24T08:36:41.595Z,28.10
2018-06-24T08:39:12.133Z,28.10
2018-06-24T08:41:41.475Z,28.20
2018-06-24T08:44:10.803Z,28.30
2018-06-24T08:46:40.196Z,28.30
2018-06-24T08:49:09.665Z,28.40
2018-06-24T08:54:07.994Z,28.50
2018-06-24T08:56:37.367Z,28.70
2018-06-24T08:59:06.888Z,28.70
2018-06-24T09:01:36.465Z,28.80
2018-06-24T09:04:05.840Z,28.90
2018-06-24T09:06:35.214Z,29.00
2018-06-24T09:09:06.644Z,29.10
2018-06-24T09:11:36.149Z,29.20
2018-06-24T09:14:05.763Z,29.30
2018-06-24T09:16:35.221Z,29.30
2018-06-24T09:19:04.661Z,29.30
2018-06-24T09:21:34.021Z,29.40
2018-06-24T09:24:03.446Z,29.40
2018-06-24T09:26:33.479Z,29.50
2018-06-24T09:31:31.716Z,29.60
2018-06-24T09:34:01.030Z,29.60
2018-06-24T09:36:30.520Z,29.60
2018-06-24T09:38:59.877Z,29.70
2018-06-24T09:43:58.073Z,29.80
2018-06-24T09:46:27.451Z,29.80
2018-06-24T09:48:56.757Z,30.00
2018-06-24T09:51:26.133Z,30.00
2018-06-24T09:53:55.481Z,30.00
2018-06-24T09:56:24.806Z,30.10
2018-06-24T09:58:54.154Z,30.20
2018-06-24T10:01:23.579Z,30.40
2018-06-24T10:03:53.026Z,30.50
2018-06-24T10:06:22.467Z,30.60
2018-06-24T10:11:21.053Z,30.90
2018-06-24T10:16:19.447Z,31.10
2018-06-24T10:18:48.770Z,31.20
2018-06-24T10:23:47.028Z,31.30
2018-06-24T10:26:16.401Z,31.50
2018-06-24T10:28:45.750Z,31.70
2018-06-24T10:31:15.156Z,31.80
2018-06-24T10:36:31.859Z,32.00
2018-06-24T10:39:01.277Z,32.00
2018-06-24T10:41:30.629Z,32.10
2018-06-24T10:44:00.085Z,32.30
2018-06-24T10:46:29.492Z,32.30
2018-06-24T10:48:58.825Z,32.40
2018-06-24T10:51:28.206Z,32.50
2018-06-24T10:53:57.598Z,32.60
2018-06-24T10:56:26.924Z,32.70
2018-06-24T10:58:56.287Z,32.80
2018-06-24T11:01:25.618Z,32.90
2018-06-24T11:03:55.037Z,33.00
2018-06-24T11:06:24.487Z,33.10
2018-06-24T11:08:53.889Z,33.20
2018-06-24T11:11:23.194Z,33.20
2018-06-24T11:13:52.622Z,33.10
2018-06-24T11:16:22.060Z,33.00
2018-06-24T11:18:51.473Z,33.00
2018-06-24T11:21:20.925Z,33.00
2018-06-24T11:23:50.339Z,33.00
2018-06-24T11:26:19.770Z,33.10
2018-06-24T11:28:49.384Z,33.10
2018-06-24T11:31:18.824Z,33.10
2018-06-24T11:33:48.821Z,33.20
2018-06-24T11:36:18.298Z,33.30
2018-06-24T11:38:47.690Z,33.30
2018-06-24T11:41:17.173Z,33.30
2018-06-24T11:46:15.376Z,33.30
2018-06-24T11:48:44.881Z,33.40
2018-06-24T11:51:14.528Z,33.40
2018-06-24T11:53:43.979Z,33.30
2018-06-24T11:58:42.218Z,33.30
2018-06-24T12:01:11.586Z,33.20
2018-06-24T12:03:41.017Z,33.10
2018-06-24T12:06:10.369Z,33.00
2018-06-24T12:08:39.823Z,33.00
2018-06-24T12:11:09.134Z,32.90
2018-06-24T12:13:38.611Z,32.90
2018-06-24T12:16:08.048Z,32.80
2018-06-24T12:18:37.383Z,32.80
2018-06-24T12:23:35.650Z,32.90
2018-06-24T12:26:05.141Z,32.90
2018-06-24T12:28:34.519Z,33.00
2018-06-24T12:31:10.526Z,32.90
2018-06-24T12:38:37.615Z,32.90
2018-06-24T12:41:06.934Z,32.90
2018-06-24T12:43:36.313Z,32.90
2018-06-24T12:46:05.800Z,33.00
2018-06-24T12:48:35.258Z,33.00
2018-06-24T12:51:04.691Z,33.00
2018-06-24T12:53:34.032Z,33.10
2018-06-24T12:56:03.433Z,33.00
2018-06-24T12:58:32.843Z,33.10
2018-06-24T13:01:02.289Z,33.10
2018-06-24T13:03:31.727Z,33.20
2018-06-24T13:06:01.153Z,33.20
2018-06-24T13:08:30.532Z,33.30
2018-06-24T13:11:00.196Z,33.30
2018-06-24T13:13:29.581Z,33.30
2018-06-24T13:15:59.013Z,33.30
2018-06-24T13:18:28.362Z,33.20
2018-06-24T13:20:57.852Z,33.20
2018-06-24T13:23:27.283Z,33.30
2018-06-24T13:25:57.022Z,33.30
2018-06-24T13:28:26.401Z,33.40
2018-06-24T13:30:56.103Z,33.40
2018-06-24T13:33:25.779Z,33.40
2018-06-24T13:35:55.177Z,33.40
2018-06-24T13:38:24.574Z,33.40
2018-06-24T13:40:53.943Z,33.40
2018-06-24T13:43:23.494Z,33.40
2018-06-24T13:45:52.979Z,33.40
2018-06-24T13:48:22.426Z,33.40
2018-06-24T13:50:52.400Z,33.40
2018-06-24T13:53:21.770Z,33.40
2018-06-24T13:55:51.241Z,33.50
2018-06-24T13:58:20.673Z,33.40
2018-06-24T14:00:50.147Z,33.40
2018-06-24T14:03:19.555Z,33.30
2018-06-24T14:08:17.923Z,33.30
2018-06-24T14:10:49.211Z,33.30
2018-06-24T14:13:19.432Z,33.30
2018-06-24T14:15:50.231Z,33.30
2018-06-24T14:18:19.671Z,33.20
2018-06-24T14:20:50.464Z,33.20
2018-06-24T14:23:19.876Z,33.20
2018-06-24T14:25:49.378Z,33.20
2018-06-24T14:28:19.464Z,33.20
2018-06-24T14:30:50.160Z,33.20
2018-06-24T14:38:22.513Z,33.20
2018-06-24T14:40:51.946Z,33.20
2018-06-24T14:43:21.362Z,33.20
2018-06-24T14:45:50.820Z,33.20
2018-06-24T14:48:21.336Z,33.20
2018-06-24T14:50:50.923Z,33.20
2018-06-24T14:53:20.324Z,33.20
2018-06-24T14:55:49.776Z,33.20
2018-06-24T14:58:19.196Z,33.20
2018-06-24T15:00:49.761Z,33.20
2018-06-24T15:03:19.211Z,33.20
2018-06-24T15:05:54.091Z,33.10
2018-06-24T15:08:23.503Z,33.10
2018-06-24T15:10:52.989Z,33.00
2018-06-24T15:13:22.393Z,33.10
2018-06-24T15:18:21.957Z,33.10
2018-06-24T15:20:51.300Z,33.10
2018-06-24T15:23:20.716Z,33.00
2018-06-24T15:25:50.107Z,32.90
2018-06-24T15:28:22.477Z,32.90
2018-06-24T15:30:51.832Z,32.80
2018-06-24T15:33:21.622Z,32.80
2018-06-24T15:35:51.034Z,32.70
2018-06-24T15:38:21.526Z,32.70
2018-06-24T15:43:21.407Z,32.50
2018-06-24T15:45:50.907Z,32.40
2018-06-24T15:48:20.306Z,32.40
2018-06-24T15:53:52.888Z,32.30
2018-06-24T15:58:51.227Z,32.30
2018-06-24T16:01:20.664Z,32.20
2018-06-24T16:03:50.277Z,32.20
2018-06-24T16:06:19.625Z,32.10
2018-06-24T16:08:49.784Z,32.10
2018-06-24T16:11:19.920Z,32.10
2018-06-24T16:13:49.312Z,32.00
2018-06-24T16:16:18.702Z,32.00
2018-06-24T16:18:48.070Z,32.00
2018-06-24T16:21:18.026Z,32.00
2018-06-24T16:23:47.201Z,31.90
2018-06-24T16:26:16.665Z,31.90
2018-06-24T16:28:46.064Z,32.00
2018-06-24T16:31:15.433Z,31.90
2018-06-24T16:33:44.819Z,31.80
2018-06-24T16:36:14.207Z,31.80
2018-06-24T16:38:43.604Z,31.80
2018-06-24T16:41:13.102Z,31.70
2018-06-24T16:43:42.750Z,31.70
2018-06-24T16:46:12.221Z,31.70
2018-06-24T16:48:41.636Z,31.70
2018-06-24T16:51:11.236Z,31.60
2018-06-24T16:53:40.635Z,31.60
2018-06-24T16:56:09.993Z,31.60
2018-06-24T16:58:40.268Z,31.60
2018-06-24T17:01:08.853Z,31.50
2018-06-24T17:03:38.217Z,31.40
2018-06-24T17:06:07.590Z,31.40
2018-06-24T17:08:36.971Z,31.40
2018-06-24T17:11:06.352Z,31.40
2018-06-24T17:13:48.945Z,31.40
2018-06-24T17:16:23.236Z,31.30
2018-06-24T17:18:52.670Z,31.30
2018-06-24T17:21:22.007Z,31.30
2018-06-24T17:23:51.358Z,31.30
2018-06-24T17:26:20.782Z,31.30
2018-06-24T17:28:50.201Z,31.30
2018-06-24T17:31:19.619Z,31.30
2018-06-24T17:33:49.106Z,31.20
2018-06-24T17:36:18.522Z,31.20
2018-06-24T17:38:47.839Z,31.20
2018-06-24T17:41:17.305Z,31.20
2018-06-24T17:43:46.713Z,31.20
2018-06-24T17:46:16.077Z,31.20
2018-06-24T17:48:45.550Z,31.30
2018-06-24T17:51:14.927Z,31.20
2018-06-24T17:53:44.306Z,31.20
2018-06-24T17:56:13.750Z,31.20
2018-06-24T17:58:43.726Z,31.20
2018-06-24T18:01:13.154Z,31.20
2018-06-24T18:03:42.611Z,31.20
2018-06-24T18:06:12.036Z,31.10
2018-06-24T18:08:41.462Z,31.10
2018-06-24T18:11:11.399Z,31.10
2018-06-24T18:13:40.893Z,31.00
2018-06-24T18:16:10.537Z,31.10
2018-06-24T18:18:40.188Z,31.00
2018-06-24T18:21:10.723Z,30.90
2018-06-24T18:23:40.862Z,30.90
2018-06-24T18:26:10.847Z,30.90
2018-06-24T18:28:40.556Z,30.80
2018-06-24T18:31:10.249Z,30.70
2018-06-24T18:33:39.848Z,30.80
2018-06-24T18:36:09.349Z,30.70
2018-06-24T18:38:38.777Z,30.60
2018-06-24T18:41:08.438Z,30.60
2018-06-24T18:43:37.882Z,30.50
2018-06-24T18:46:07.319Z,30.40
2018-06-24T18:48:36.696Z,30.20
2018-06-24T18:51:09.256Z,29.90
2018-06-24T18:53:38.641Z,29.70
2018-06-24T18:56:08.208Z,29.40
2018-06-24T18:58:37.680Z,29.20
2018-06-24T19:01:07.099Z,29.10
2018-06-24T19:03:36.492Z,29.00
2018-06-24T19:06:06.199Z,28.90
2018-06-24T19:08:35.585Z,28.80
2018-06-24T19:11:05.174Z,28.80
2018-06-24T19:13:34.570Z,28.70
2018-06-24T19:16:04.037Z,28.60
2018-06-24T19:18:33.458Z,28.50
2018-06-24T19:21:02.912Z,28.40
2018-06-24T19:23:32.286Z,28.40
2018-06-24T19:26:01.810Z,28.40
2018-06-24T19:28:31.621Z,28.30
2018-06-24T19:31:01.212Z,28.30
2018-06-24T19:33:30.650Z,28.30
2018-06-24T19:36:00.298Z,28.20
2018-06-24T19:38:30.087Z,28.20
2018-06-24T19:40:59.901Z,28.30
2018-06-24T19:43:29.512Z,28.30
2018-06-24T19:45:59.158Z,28.40
2018-06-24T19:48:28.705Z,28.40
2018-06-24T19:50:58.343Z,28.40
2018-06-24T19:53:27.992Z,28.40
2018-06-24T19:55:57.490Z,28.50
2018-06-24T19:58:26.985Z,28.40
2018-06-24T20:00:56.530Z,28.40
2018-06-24T20:03:26.025Z,28.40
2018-06-24T20:05:55.691Z,28.40
2018-06-24T20:08:25.165Z,28.40
2018-06-24T20:10:54.730Z,28.40
2018-06-24T20:13:24.292Z,28.40
2018-06-24T20:15:55.274Z,28.40
2018-06-24T20:18:24.665Z,28.40
2018-06-24T20:20:54.248Z,28.40
2018-06-24T20:23:23.686Z,28.40
2018-06-24T20:25:53.138Z,28.40
2018-06-24T20:28:22.663Z,28.40
2018-06-24T20:30:52.151Z,28.40
2018-06-24T20:33:21.615Z,28.40
2018-06-24T20:35:51.145Z,28.40
2018-06-24T20:38:20.737Z,28.40
2018-06-24T20:40:50.250Z,28.40
2018-06-24T20:43:21.953Z,28.30
2018-06-24T20:45:51.715Z,28.30
2018-06-24T20:48:21.761Z,28.30
2018-06-24T20:50:51.197Z,28.40
2018-06-24T20:53:22.649Z,28.40
2018-06-24T20:55:52.336Z,28.40
2018-06-24T20:58:23.070Z,28.40
2018-06-24T21:00:52.459Z,28.40
2018-06-24T21:03:21.980Z,28.40
2018-06-24T21:05:51.746Z,28.40
2018-06-24T21:08:21.196Z,28.30
2018-06-24T21:10:50.738Z,28.40
2018-06-24T21:13:20.196Z,28.40
2018-06-24T21:15:49.539Z,28.40
2018-06-24T21:20:47.903Z,28.50
2018-06-24T21:23:17.436Z,28.50
2018-06-24T21:28:15.969Z,28.50
2018-06-24T21:30:45.429Z,28.50
2018-06-24T21:33:14.996Z,28.50
2018-06-24T21:35:44.455Z,28.50
2018-06-24T21:38:13.941Z,28.40
2018-06-24T21:40:43.427Z,28.40
2018-06-24T21:43:12.854Z,28.40
2018-06-24T21:48:11.122Z,28.30
2018-06-24T21:50:40.532Z,28.30
2018-06-24T21:53:09.908Z,28.30
2018-06-24T21:55:39.279Z,28.30
2018-06-24T21:58:08.742Z,28.30
2018-06-24T22:00:38.320Z,28.30
2018-06-24T22:03:07.730Z,28.30
2018-06-24T22:05:37.119Z,28.40
2018-06-24T22:08:06.798Z,28.40
2018-06-24T22:10:36.230Z,28.40
2018-06-24T22:13:05.748Z,28.40
2018-06-24T22:15:35.122Z,28.40
2018-06-24T22:18:04.553Z,28.40
2018-06-24T22:20:34.026Z,28.40
2018-06-24T22:23:03.366Z,28.40
2018-06-24T22:25:33.651Z,28.40
2018-06-24T22:28:03.001Z,28.40
2018-06-24T22:30:32.328Z,28.40
2018-06-24T22:35:30.694Z,28.40
2018-06-24T22:38:00.079Z,28.40
2018-06-24T22:40:29.476Z,28.40
2018-06-24T22:42:58.816Z,28.30
2018-06-24T22:45:28.205Z,28.30
2018-06-24T22:47:57.548Z,28.40
2018-06-24T22:50:26.897Z,28.40
2018-06-24T22:52:56.276Z,28.40
2018-06-24T22:55:25.700Z,28.30
2018-06-24T22:57:55.149Z,28.30
2018-06-24T23:02:53.356Z,28.30
2018-06-24T23:05:22.699Z,28.30
2018-06-24T23:07:52.046Z,28.40
2018-06-24T23:10:21.421Z,28.30
2018-06-24T23:12:50.779Z,28.30
2018-06-24T23:15:20.138Z,28.30
2018-06-24T23:20:18.331Z,28.30
2018-06-24T23:25:16.489Z,28.30
2018-06-24T23:27:45.829Z,28.30
2018-06-24T23:30:15.176Z,28.30
2018-06-24T23:32:44.547Z,28.20
2018-06-24T23:35:13.896Z,28.20
2018-06-24T23:37:43.233Z,28.20
2018-06-24T23:40:12.589Z,28.20
2018-06-24T23:42:41.938Z,28.20
2018-06-24T23:45:11.354Z,28.10
2018-06-24T23:47:40.741Z,28.10
2018-06-24T23:50:10.107Z,28.10
2018-06-24T23:52:39.465Z,28.10
2018-06-24T23:55:08.849Z,28.20
2018-06-24T23:57:38.170Z,28.10
