createdAt,value
2023-01-20T00:01:26.246Z,5.20
2023-01-20T00:04:34.352Z,6.47
2023-01-20T00:07:42.670Z,5.10
2023-01-20T00:10:52.163Z,3.97
2023-01-20T00:14:02.744Z,4.73
2023-01-20T00:17:10.922Z,5.30
2023-01-20T00:20:19.475Z,4.30
2023-01-20T00:23:27.559Z,6.53
2023-01-20T00:26:37.028Z,6.10
2023-01-20T00:29:45.147Z,5.23
2023-01-20T00:32:53.326Z,4.10
2023-01-20T00:36:02.345Z,4.90
2023-01-20T00:39:10.450Z,3.80
2023-01-20T00:42:19.953Z,5.23
2023-01-20T00:45:28.063Z,5.00
2023-01-20T00:48:37.106Z,4.43
2023-01-20T00:51:45.185Z,3.20
2023-01-20T00:54:53.256Z,4.57
2023-01-20T00:58:03.007Z,2.67
2023-01-20T01:01:11.450Z,3.77
2023-01-20T01:04:20.012Z,3.33
2023-01-20T01:07:28.085Z,2.03
2023-01-20T01:10:36.351Z,3.00
2023-01-20T01:13:45.853Z,2.80
2023-01-20T01:16:56.509Z,3.03
2023-01-20T01:20:06.897Z,5.33
2023-01-20T01:23:15.175Z,4.17
2023-01-20T01:26:23.668Z,3.53
2023-01-20T01:29:33.138Z,3.50
2023-01-20T01:32:41.331Z,3.47
2023-01-20T01:35:57.066Z,3.37
2023-01-20T01:39:05.524Z,3.33
2023-01-20T01:42:14.301Z,2.80
2023-01-20T01:45:27.855Z,2.20
2023-01-20T01:48:42.493Z,2.47
2023-01-20T01:51:57.197Z,3.00
2023-01-20T01:55:06.326Z,3.17
2023-01-20T01:58:22.656Z,3.37
2023-01-20T02:01:38.003Z,3.30
2023-01-20T02:04:46.151Z,3.80
2023-01-20T02:07:54.913Z,5.57
2023-01-20T02:11:03.000Z,2.97
2023-01-20T02:14:11.492Z,3.83
2023-01-20T02:17:29.742Z,3.90
2023-01-20T02:21:19.312Z,5.67
2023-01-20T02:25:31.825Z,2.93
2023-01-20T02:29:23.859Z,2.63
2023-01-20T02:32:48.282Z,3.00
2023-01-20T02:36:04.730Z,3.70
2023-01-20T02:39:27.516Z,2.83
2023-01-20T02:42:44.866Z,3.77
2023-01-20T02:46:16.915Z,3.90
2023-01-20T02:49:36.104Z,3.47
2023-01-20T02:52:50.508Z,3.33
2023-01-20T02:55:59.072Z,3.13
2023-01-20T02:59:12.848Z,4.97
2023-01-20T03:02:27.626Z,3.23
2023-01-20T03:05:44.149Z,3.17
2023-01-20T03:08:56.074Z,2.63
2023-01-20T03:12:15.916Z,4.00
2023-01-20T03:15:34.249Z,3.60
2023-01-20T03:18:42.699Z,3.20
2023-01-20T03:21:52.136Z,3.40
2023-01-20T03:25:00.877Z,2.33
2023-01-20T03:28:09.101Z,1.97
2023-01-20T03:31:23.633Z,3.43
2023-01-20T03:35:10.054Z,1.70
2023-01-20T03:38:20.808Z,3.47
2023-01-20T03:41:45.323Z,2.03
2023-01-20T03:45:08.293Z,4.03
2023-01-20T03:48:27.848Z,2.27
2023-01-20T03:51:52.742Z,2.17
2023-01-20T03:55:10.609Z,1.60
2023-01-20T03:58:26.803Z,3.57
2023-01-20T04:01:40.627Z,1.70
2023-01-20T04:04:51.918Z,4.30
2023-01-20T04:08:06.997Z,2.30
2023-01-20T04:11:16.780Z,2.50
2023-01-20T04:14:24.952Z,2.20
2023-01-20T04:17:33.602Z,1.37
2023-01-20T04:20:42.960Z,1.90
2023-01-20T04:23:58.894Z,1.70
2023-01-20T04:27:08.376Z,1.73
2023-01-20T04:30:16.858Z,3.07
2023-01-20T04:33:25.091Z,1.50
2023-01-20T04:36:33.214Z,1.90
2023-01-20T04:39:41.301Z,1.00
2023-01-20T04:42:50.817Z,1.40
2023-01-20T04:45:59.033Z,3.53
2023-01-20T04:49:07.164Z,2.33
2023-01-20T04:52:15.425Z,3.87
2023-01-20T04:55:23.623Z,3.93
2023-01-20T04:58:33.027Z,2.10
2023-01-20T05:01:41.196Z,1.80
2023-01-20T05:04:49.444Z,4.30
2023-01-20T05:07:59.632Z,2.47
2023-01-20T05:11:07.837Z,5.10
2023-01-20T05:14:17.400Z,3.67
2023-01-20T05:17:25.561Z,2.07
2023-01-20T05:20:34.841Z,1.47
2023-01-20T05:23:42.971Z,3.80
2023-01-20T05:26:51.290Z,4.73
2023-01-20T05:30:00.715Z,5.80
2023-01-20T05:33:08.818Z,1.87
2023-01-20T05:36:16.957Z,3.23
2023-01-20T05:39:25.152Z,3.20
2023-01-20T05:42:33.910Z,1.67
2023-01-20T05:45:43.439Z,3.53
2023-01-20T05:48:51.526Z,3.70
2023-01-20T05:51:59.622Z,4.67
2023-01-20T05:55:08.280Z,4.43
2023-01-20T05:58:16.983Z,2.40
2023-01-20T06:01:26.736Z,3.03
2023-01-20T06:04:35.102Z,3.00
2023-01-20T06:07:43.515Z,2.60
2023-01-20T06:10:53.768Z,6.17
2023-01-20T06:14:01.928Z,7.07
2023-01-20T06:17:11.924Z,4.03
2023-01-20T06:20:20.593Z,4.33
2023-01-20T06:23:29.433Z,5.87
2023-01-20T06:26:37.760Z,7.00
2023-01-20T06:29:46.245Z,7.30
2023-01-20T06:32:57.771Z,5.13
2023-01-20T06:36:09.017Z,1.93
2023-01-20T06:39:17.296Z,1.77
2023-01-20T06:42:25.441Z,2.70
2023-01-20T06:45:33.520Z,1.70
2023-01-20T06:48:44.663Z,2.33
2023-01-20T06:51:53.314Z,2.37
2023-01-20T06:55:01.400Z,2.40
2023-01-20T06:58:09.516Z,2.13
2023-01-20T07:01:24.013Z,2.83
2023-01-20T07:04:33.576Z,2.77
2023-01-20T07:07:44.945Z,4.97
2023-01-20T07:10:53.013Z,2.13
2023-01-20T07:14:01.116Z,3.57
2023-01-20T07:17:12.832Z,3.07
2023-01-20T07:20:22.353Z,2.60
2023-01-20T07:23:32.145Z,3.90
2023-01-20T07:26:40.276Z,4.00
2023-01-20T07:29:48.470Z,3.17
2023-01-20T07:32:56.662Z,3.50
2023-01-20T07:36:07.987Z,5.13
2023-01-20T07:39:20.470Z,5.27
2023-01-20T07:42:28.691Z,4.73
2023-01-20T07:45:36.916Z,5.23
2023-01-20T07:48:45.550Z,4.23
2023-01-20T07:51:54.978Z,7.60
2023-01-20T07:55:03.255Z,4.67
2023-01-20T07:58:14.180Z,3.40
2023-01-20T08:01:25.284Z,3.90
2023-01-20T08:04:34.915Z,4.67
2023-01-20T08:07:44.453Z,2.77
2023-01-20T08:10:55.648Z,3.93
2023-01-20T08:14:04.219Z,5.67
2023-01-20T08:17:12.558Z,3.97
2023-01-20T08:20:20.856Z,6.57
2023-01-20T08:23:30.485Z,6.10
2023-01-20T08:26:38.770Z,6.93
2023-01-20T08:29:47.438Z,10.83
2023-01-20T08:32:56.186Z,5.43
2023-01-20T08:36:07.814Z,6.10
2023-01-20T08:39:19.148Z,5.47
2023-01-20T08:42:27.423Z,5.43
2023-01-20T08:45:35.890Z,7.30
2023-01-20T08:48:44.848Z,4.87
2023-01-20T08:51:53.428Z,4.77
2023-01-20T08:55:03.144Z,6.57
2023-01-20T08:58:11.256Z,5.37
2023-01-20T09:01:22.805Z,5.60
2023-01-20T09:04:31.288Z,7.03
2023-01-20T09:07:39.473Z,4.90
2023-01-20T09:10:49.019Z,8.30
2023-01-20T09:13:57.579Z,4.30
2023-01-20T09:17:05.837Z,8.23
2023-01-20T09:20:14.776Z,3.63
2023-01-20T09:23:22.986Z,5.07
2023-01-20T09:26:38.463Z,4.03
2023-01-20T09:29:46.739Z,8.37
2023-01-20T09:32:57.220Z,3.50
2023-01-20T09:36:08.681Z,3.60
2023-01-20T09:39:34.833Z,4.13
2023-01-20T09:43:23.173Z,5.77
2023-01-20T09:47:09.829Z,6.87
2023-01-20T09:50:54.527Z,5.60
2023-01-20T09:54:09.669Z,3.63
2023-01-20T09:57:25.146Z,5.23
2023-01-20T10:00:38.782Z,3.67
2023-01-20T10:03:57.432Z,5.33
2023-01-20T10:07:14.366Z,3.30
2023-01-20T10:10:30.140Z,6.67
2023-01-20T10:13:47.391Z,3.97
2023-01-20T10:17:03.872Z,4.83
2023-01-20T10:20:23.469Z,3.23
2023-01-20T10:23:43.941Z,3.33
2023-01-20T10:26:58.069Z,6.43
2023-01-20T10:30:11.886Z,4.97
2023-01-20T10:33:30.133Z,3.47
2023-01-20T10:36:42.734Z,3.53
2023-01-20T10:39:57.215Z,4.67
2023-01-20T10:43:12.744Z,6.33
2023-01-20T10:46:43.630Z,4.33
2023-01-20T10:50:32.401Z,3.33
2023-01-20T10:54:04.307Z,4.20
2023-01-20T10:57:16.179Z,4.87
2023-01-20T11:00:29.776Z,6.33
2023-01-20T11:03:44.577Z,4.07
2023-01-20T11:06:59.309Z,4.13
2023-01-20T11:10:17.887Z,3.40
2023-01-20T11:13:26.550Z,4.40
2023-01-20T11:16:34.888Z,3.20
2023-01-20T11:19:53.157Z,4.23
2023-01-20T11:23:02.863Z,3.10
2023-01-20T11:26:22.463Z,2.77
2023-01-20T11:29:34.728Z,3.37
2023-01-20T11:32:42.961Z,5.50
2023-01-20T11:36:03.743Z,3.67
2023-01-20T11:39:28.014Z,4.47
2023-01-20T11:42:45.939Z,4.10
2023-01-20T11:46:11.139Z,4.57
2023-01-20T11:49:23.060Z,4.70
2023-01-20T11:52:32.552Z,3.40
2023-01-20T11:55:51.188Z,3.43
2023-01-20T11:59:04.338Z,3.87
2023-01-20T12:02:27.398Z,6.87
2023-01-20T12:05:44.358Z,2.77
2023-01-20T12:09:00.565Z,3.37
2023-01-20T12:12:24.752Z,4.93
2023-01-20T12:15:35.676Z,1.70
2023-01-20T12:19:01.881Z,1.70
2023-01-20T12:22:19.447Z,2.40
2023-01-20T12:25:33.159Z,1.93
2023-01-20T12:28:54.278Z,1.33
2023-01-20T12:32:02.731Z,3.77
2023-01-20T12:35:15.534Z,3.37
2023-01-20T12:38:25.879Z,1.70
2023-01-20T12:42:05.279Z,3.70
2023-01-20T12:45:33.535Z,3.03
2023-01-20T12:48:57.945Z,3.50
2023-01-20T12:52:34.960Z,4.77
2023-01-20T12:56:00.117Z,3.23
2023-01-20T12:59:27.464Z,2.93
2023-01-20T13:03:10.931Z,3.33
2023-01-20T13:06:48.198Z,3.03
2023-01-20T13:10:21.565Z,4.63
2023-01-20T13:13:55.944Z,2.67
2023-01-20T13:17:17.407Z,4.97
2023-01-20T13:20:29.752Z,3.30
2023-01-20T13:23:40.402Z,3.13
2023-01-20T13:26:50.616Z,5.17
2023-01-20T13:30:03.000Z,2.87
2023-01-20T13:33:31.467Z,6.13
2023-01-20T13:36:41.084Z,8.90
2023-01-20T13:39:51.174Z,7.37
2023-01-20T13:42:59.516Z,5.57
2023-01-20T13:46:47.602Z,3.57
2023-01-20T13:49:55.873Z,3.60
2023-01-20T13:53:27.955Z,3.73
2023-01-20T13:56:51.234Z,4.27
2023-01-20T14:00:00.049Z,5.43
2023-01-20T14:03:22.385Z,5.97
2023-01-20T14:06:33.076Z,5.37
2023-01-20T14:09:53.241Z,6.70
2023-01-20T14:13:01.640Z,5.70
2023-01-20T14:16:22.187Z,4.73
2023-01-20T14:19:35.282Z,5.03
2023-01-20T14:22:43.688Z,6.33
2023-01-20T14:26:02.439Z,6.53
2023-01-20T14:29:20.628Z,6.00
2023-01-20T14:32:32.603Z,6.43
2023-01-20T14:35:42.708Z,7.93
2023-01-20T14:38:58.318Z,9.50
2023-01-20T14:42:20.814Z,7.57
2023-01-20T14:45:32.033Z,7.47
2023-01-20T14:48:40.281Z,8.23
2023-01-20T14:51:51.335Z,16.57
2023-01-20T14:54:59.728Z,7.80
2023-01-20T14:58:17.188Z,9.00
2023-01-20T15:01:27.733Z,8.17
2023-01-20T15:04:37.662Z,8.03
2023-01-20T15:07:46.079Z,6.57
2023-01-20T15:11:21.998Z,8.27
2023-01-20T15:14:34.237Z,9.17
2023-01-20T15:18:19.908Z,11.40
2023-01-20T15:21:29.211Z,12.87
2023-01-20T15:24:39.855Z,14.37
2023-01-20T15:27:54.673Z,10.37
2023-01-20T15:31:04.135Z,8.93
2023-01-20T15:34:12.315Z,9.43
2023-01-20T15:37:21.046Z,10.80
2023-01-20T15:40:29.661Z,9.87
2023-01-20T15:43:37.906Z,9.27
2023-01-20T15:46:47.476Z,8.93
2023-01-20T15:49:55.621Z,10.40
2023-01-20T15:53:04.403Z,9.63
2023-01-20T15:56:22.090Z,8.43
2023-01-20T15:59:31.412Z,7.63
2023-01-20T16:02:40.849Z,8.93
2023-01-20T16:05:50.721Z,9.53
2023-01-20T16:09:01.316Z,10.93
2023-01-20T16:12:13.826Z,10.10
2023-01-20T16:15:21.951Z,12.63
2023-01-20T16:18:31.452Z,10.67
2023-01-20T16:21:39.732Z,11.17
2023-01-20T16:24:49.108Z,10.17
2023-01-20T16:27:59.045Z,11.93
2023-01-20T16:31:07.410Z,12.03
2023-01-20T16:34:17.185Z,11.73
2023-01-20T16:37:25.247Z,13.37
2023-01-20T16:40:33.392Z,13.07
2023-01-20T16:43:42.294Z,14.83
2023-01-20T16:46:50.586Z,15.50
2023-01-20T16:50:00.046Z,15.40
2023-01-20T16:53:08.248Z,17.23
2023-01-20T16:56:18.163Z,16.50
2023-01-20T16:59:26.337Z,13.17
2023-01-20T17:02:35.039Z,14.00
2023-01-20T17:05:44.496Z,13.50
2023-01-20T17:08:57.116Z,12.40
2023-01-20T17:12:05.703Z,13.73
2023-01-20T17:15:13.979Z,14.40
2023-01-20T17:18:23.362Z,14.63
2023-01-20T17:21:35.283Z,19.90
2023-01-20T17:24:43.365Z,16.93
2023-01-20T17:27:51.444Z,16.60
2023-01-20T17:31:03.042Z,16.00
2023-01-20T17:34:12.393Z,15.97
2023-01-20T17:37:21.840Z,15.47
2023-01-20T17:40:29.995Z,16.47
2023-01-20T17:43:40.787Z,23.47
2023-01-20T17:46:50.823Z,28.47
2023-01-20T17:49:58.880Z,18.60
2023-01-20T17:53:08.302Z,18.50
2023-01-20T17:56:18.784Z,20.60
2023-01-20T17:59:26.985Z,23.97
2023-01-20T18:02:35.129Z,18.10
2023-01-20T18:05:43.293Z,20.13
2023-01-20T18:08:55.953Z,21.13
2023-01-20T18:12:04.987Z,23.47
2023-01-20T18:15:13.141Z,31.23
2023-01-20T18:18:21.205Z,35.43
2023-01-20T18:21:31.838Z,21.50
2023-01-20T18:24:41.739Z,18.30
2023-01-20T18:27:49.856Z,19.93
2023-01-20T18:31:03.126Z,17.23
2023-01-20T18:34:15.685Z,19.17
2023-01-20T18:37:23.935Z,21.07
2023-01-20T18:40:33.422Z,19.93
2023-01-20T18:43:42.516Z,18.37
2023-01-20T18:46:50.918Z,21.47
2023-01-20T18:49:59.253Z,20.27
2023-01-20T18:53:07.330Z,25.60
2023-01-20T18:56:17.550Z,21.70
2023-01-20T18:59:26.268Z,21.87
2023-01-20T19:02:34.427Z,17.50
2023-01-20T19:05:43.763Z,20.17
2023-01-20T19:08:53.210Z,19.53
2023-01-20T19:12:02.750Z,23.43
2023-01-20T19:15:12.086Z,19.60
2023-01-20T19:18:20.235Z,20.17
2023-01-20T19:21:31.046Z,18.67
2023-01-20T19:24:39.446Z,21.43
2023-01-20T19:27:48.964Z,19.40
2023-01-20T19:31:04.307Z,14.30
2023-01-20T19:34:12.904Z,17.07
2023-01-20T19:37:21.175Z,15.57
2023-01-20T19:40:29.673Z,18.17
2023-01-20T19:43:39.941Z,12.67
2023-01-20T19:46:48.197Z,14.13
2023-01-20T19:49:58.349Z,15.23
2023-01-20T19:53:06.458Z,16.20
2023-01-20T19:56:17.532Z,14.77
2023-01-20T19:59:27.023Z,19.67
2023-01-20T20:02:35.213Z,15.57
2023-01-20T20:05:44.051Z,17.13
2023-01-20T20:08:53.001Z,15.87
2023-01-20T20:12:05.990Z,19.20
2023-01-20T20:15:15.682Z,17.30
2023-01-20T20:18:26.686Z,15.50
2023-01-20T20:21:36.185Z,17.93
2023-01-20T20:24:44.276Z,20.57
2023-01-20T20:27:52.815Z,21.97
2023-01-20T20:31:08.507Z,17.07
2023-01-20T20:34:19.604Z,23.43
2023-01-20T20:37:27.748Z,16.70
2023-01-20T20:40:36.072Z,17.43
2023-01-20T20:43:44.499Z,20.03
2023-01-20T20:46:53.926Z,16.63
2023-01-20T20:50:05.892Z,19.80
2023-01-20T20:53:14.052Z,17.20
2023-01-20T20:56:22.685Z,14.97
2023-01-20T20:59:30.841Z,16.97
2023-01-20T21:02:43.037Z,19.57
2023-01-20T21:05:51.174Z,17.10
2023-01-20T21:08:59.754Z,17.30
2023-01-20T21:12:08.439Z,16.80
2023-01-20T21:15:17.881Z,14.97
2023-01-20T21:18:28.625Z,15.27
2023-01-20T21:21:36.964Z,12.13
2023-01-20T21:24:45.053Z,16.43
2023-01-20T21:27:53.377Z,16.40
2023-01-20T21:31:01.692Z,13.63
2023-01-20T21:34:15.807Z,17.77
2023-01-20T21:37:23.935Z,16.53
2023-01-20T21:40:34.605Z,14.67
2023-01-20T21:44:02.754Z,15.63
2023-01-20T21:47:11.562Z,19.20
2023-01-20T21:50:38.963Z,17.27
2023-01-20T21:53:47.078Z,15.53
2023-01-20T21:56:55.834Z,17.53
2023-01-20T22:00:07.572Z,14.50
2023-01-20T22:03:21.682Z,17.27
2023-01-20T22:06:31.592Z,15.87
2023-01-20T22:09:40.117Z,15.47
2023-01-20T22:12:48.268Z,18.80
2023-01-20T22:15:56.686Z,14.27
2023-01-20T22:19:04.933Z,11.77
2023-01-20T22:22:15.339Z,10.37
2023-01-20T22:25:23.542Z,10.03
2023-01-20T22:28:38.156Z,13.97
2023-01-20T22:31:46.579Z,15.87
2023-01-20T22:34:54.721Z,17.07
2023-01-20T22:38:04.370Z,17.00
2023-01-20T22:41:13.892Z,16.17
2023-01-20T22:44:22.125Z,14.80
2023-01-20T22:47:30.433Z,18.13
2023-01-20T22:50:38.574Z,17.07
2023-01-20T22:53:48.525Z,14.43
2023-01-20T22:56:56.589Z,13.00
2023-01-20T23:00:07.993Z,11.23
2023-01-20T23:03:16.343Z,14.40
2023-01-20T23:06:26.303Z,16.53
2023-01-20T23:09:35.803Z,12.53
2023-01-20T23:12:43.900Z,11.83
2023-01-20T23:15:52.723Z,12.13
2023-01-20T23:19:02.339Z,13.20
2023-01-20T23:22:10.433Z,11.67
2023-01-20T23:25:19.907Z,16.00
2023-01-20T23:28:27.993Z,11.87
2023-01-20T23:31:36.176Z,12.30
2023-01-20T23:34:44.445Z,14.70
2023-01-20T23:37:52.910Z,13.80
2023-01-20T23:41:03.169Z,14.67
2023-01-20T23:44:11.558Z,12.27
2023-01-20T23:47:19.681Z,17.43
2023-01-20T23:50:27.778Z,14.63
2023-01-20T23:53:40.345Z,19.20
2023-01-20T23:56:49.843Z,15.30
2023-01-20T23:59:57.982Z,14.40
