createdAt,value
2022-08-26T00:01:48.194Z,15.50
2022-08-26T00:07:16.464Z,14.30
2022-08-26T00:12:45.155Z,14.90
2022-08-26T00:17:57.946Z,15.30
2022-08-26T00:23:09.177Z,15.60
2022-08-26T00:28:28.338Z,19.10
2022-08-26T00:38:56.591Z,15.70
2022-08-26T00:44:07.179Z,15.00
2022-08-26T00:49:37.414Z,13.60
2022-08-26T00:54:54.308Z,14.10
2022-08-26T01:00:12.684Z,15.10
2022-08-26T01:05:22.456Z,13.80
2022-08-26T01:10:39.856Z,13.30
2022-08-26T01:15:58.937Z,13.80
2022-08-26T01:21:17.192Z,13.40
2022-08-26T01:26:32.819Z,14.40
2022-08-26T01:31:46.835Z,13.70
2022-08-26T01:37:08.593Z,13.90
2022-08-26T01:42:33.420Z,13.30
2022-08-26T01:47:58.395Z,15.10
2022-08-26T01:53:14.284Z,14.30
2022-08-26T01:58:47.505Z,14.20
2022-08-26T02:04:10.288Z,12.90
2022-08-26T02:09:27.592Z,14.10
2022-08-26T02:14:43.622Z,13.30
2022-08-26T02:20:02.022Z,12.80
2022-08-26T02:25:26.733Z,12.80
2022-08-26T02:30:38.258Z,13.10
2022-08-26T02:35:46.762Z,12.40
2022-08-26T02:41:06.234Z,11.50
2022-08-26T02:46:21.545Z,13.10
2022-08-26T02:51:50.140Z,13.00
2022-08-26T02:56:59.208Z,13.80
2022-08-26T03:02:08.174Z,14.40
2022-08-26T03:07:20.015Z,14.10
2022-08-26T03:12:32.949Z,14.50
2022-08-26T03:17:52.436Z,13.10
2022-08-26T03:23:03.918Z,13.50
2022-08-26T03:28:21.817Z,14.00
2022-08-26T03:33:34.120Z,14.10
2022-08-26T03:38:47.585Z,14.50
2022-08-26T03:44:01.520Z,13.80
2022-08-26T03:49:30.016Z,14.80
2022-08-26T03:54:38.289Z,15.00
2022-08-26T03:59:48.006Z,14.40
2022-08-26T04:05:17.998Z,14.80
2022-08-26T04:10:29.667Z,14.80
2022-08-26T04:15:39.578Z,14.50
2022-08-26T04:20:54.738Z,14.30
2022-08-26T04:26:07.866Z,14.90
2022-08-26T04:31:21.198Z,15.80
2022-08-26T04:36:29.204Z,15.80
2022-08-26T04:41:40.082Z,16.10
2022-08-26T04:46:52.486Z,14.10
2022-08-26T04:52:03.352Z,15.40
2022-08-26T04:57:15.271Z,13.10
2022-08-26T05:02:25.838Z,15.30
2022-08-26T05:07:38.415Z,14.70
2022-08-26T05:12:55.984Z,13.30
2022-08-26T05:23:32.202Z,13.10
2022-08-26T05:28:42.748Z,13.50
2022-08-26T05:33:53.313Z,13.80
2022-08-26T05:39:10.498Z,13.00
2022-08-26T05:44:21.445Z,14.20
2022-08-26T05:49:33.136Z,13.20
2022-08-26T05:55:01.737Z,11.80
2022-08-26T06:00:18.471Z,11.30
2022-08-26T06:05:42.749Z,10.30
2022-08-26T06:10:57.427Z,10.40
2022-08-26T06:16:09.071Z,8.70
2022-08-26T06:21:24.524Z,10.10
2022-08-26T06:26:50.294Z,8.90
2022-08-26T06:32:07.235Z,8.40
2022-08-26T06:37:19.147Z,8.30
2022-08-26T06:42:28.570Z,8.00
2022-08-26T06:47:39.044Z,7.20
2022-08-26T06:52:53.207Z,7.20
2022-08-26T06:58:07.813Z,8.20
2022-08-26T07:03:23.176Z,7.30
2022-08-26T07:08:33.888Z,6.20
2022-08-26T07:13:56.231Z,6.40
2022-08-26T07:19:11.214Z,7.40
2022-08-26T07:24:19.663Z,6.10
2022-08-26T07:29:31.997Z,6.30
2022-08-26T07:34:44.409Z,7.20
2022-08-26T07:39:55.310Z,6.10
2022-08-26T07:45:05.588Z,6.80
2022-08-26T07:50:13.569Z,6.50
2022-08-26T07:55:25.599Z,5.60
2022-08-26T08:00:43.066Z,5.90
2022-08-26T08:05:50.729Z,5.60
2022-08-26T08:11:01.773Z,5.40
2022-08-26T08:16:12.554Z,6.30
2022-08-26T08:21:23.515Z,5.10
2022-08-26T08:26:35.587Z,7.00
2022-08-26T08:32:00.012Z,5.10
2022-08-26T08:37:10.959Z,5.20
2022-08-26T08:42:34.722Z,5.30
2022-08-26T08:47:47.053Z,4.50
2022-08-26T08:53:05.172Z,5.20
2022-08-26T08:58:21.326Z,5.60
2022-08-26T09:04:02.645Z,4.90
2022-08-26T09:09:39.322Z,5.00
2022-08-26T09:15:03.741Z,5.60
2022-08-26T09:20:26.757Z,5.40
2022-08-26T09:25:34.518Z,4.80
2022-08-26T09:30:42.169Z,5.20
2022-08-26T09:35:55.277Z,5.60
2022-08-26T09:41:20.437Z,5.80
2022-08-26T09:46:37.120Z,5.50
2022-08-26T09:51:44.885Z,4.80
2022-08-26T09:57:20.916Z,5.00
2022-08-26T10:02:47.848Z,5.00
2022-08-26T10:08:01.658Z,5.40
2022-08-26T10:13:17.053Z,5.80
2022-08-26T10:18:34.255Z,4.80
2022-08-26T10:24:35.405Z,6.10
2022-08-26T10:29:48.393Z,4.90
2022-08-26T10:34:59.010Z,5.10
2022-08-26T10:40:20.196Z,5.60
2022-08-26T10:45:38.570Z,5.30
2022-08-26T10:50:48.799Z,4.30
2022-08-26T10:56:02.732Z,6.00
2022-08-26T11:01:40.746Z,5.70
2022-08-26T11:07:26.617Z,5.50
2022-08-26T11:12:58.262Z,5.20
2022-08-26T11:18:40.097Z,5.00
2022-08-26T11:23:52.892Z,5.50
2022-08-26T11:29:03.091Z,5.60
2022-08-26T11:34:16.122Z,5.70
2022-08-26T11:39:30.226Z,4.50
2022-08-26T11:44:49.408Z,5.40
2022-08-26T11:50:12.148Z,5.30
2022-08-26T11:55:20.896Z,4.90
2022-08-26T12:00:36.641Z,4.20
2022-08-26T12:05:50.852Z,4.80
2022-08-26T12:12:43.361Z,4.60
2022-08-26T12:17:34.873Z,4.70
2022-08-26T12:23:06.413Z,5.90
2022-08-26T12:28:39.383Z,5.70
2022-08-26T12:34:04.577Z,5.40
2022-08-26T12:39:29.450Z,5.60
2022-08-26T12:44:54.349Z,5.50
2022-08-26T12:50:08.756Z,4.80
2022-08-26T12:55:41.497Z,5.40
2022-08-26T13:00:56.803Z,4.60
2022-08-26T13:06:30.117Z,5.00
2022-08-26T13:11:59.852Z,6.20
2022-08-26T13:17:10.514Z,4.10
2022-08-26T13:22:23.199Z,4.20
2022-08-26T13:27:30.860Z,4.40
2022-08-26T13:32:38.799Z,4.70
2022-08-26T13:37:48.832Z,4.50
2022-08-26T13:42:56.422Z,4.40
2022-08-26T13:48:05.016Z,4.30
2022-08-26T13:53:15.961Z,4.80
2022-08-26T13:58:33.208Z,5.00
2022-08-26T14:04:03.091Z,5.40
2022-08-26T14:09:11.470Z,4.80
2022-08-26T14:14:23.407Z,4.20
2022-08-26T14:19:32.117Z,4.30
2022-08-26T14:24:42.218Z,4.00
2022-08-26T14:29:52.448Z,5.00
2022-08-26T14:35:12.256Z,5.00
2022-08-26T14:40:24.810Z,4.80
2022-08-26T14:45:32.367Z,5.20
2022-08-26T14:50:43.214Z,5.90
2022-08-26T14:55:50.836Z,5.20
2022-08-26T15:01:04.563Z,4.90
2022-08-26T15:06:16.698Z,4.00
2022-08-26T15:11:27.702Z,4.10
2022-08-26T15:16:36.187Z,3.90
2022-08-26T15:21:45.709Z,3.70
2022-08-26T15:26:56.782Z,4.40
2022-08-26T15:32:04.911Z,4.50
2022-08-26T15:37:12.934Z,5.40
2022-08-26T15:42:21.177Z,4.90
2022-08-26T15:47:28.888Z,5.10
2022-08-26T15:52:42.542Z,5.00
2022-08-26T15:57:50.276Z,5.20
2022-08-26T16:02:57.774Z,4.70
2022-08-26T16:08:11.278Z,5.00
2022-08-26T16:13:22.198Z,4.80
2022-08-26T16:18:39.276Z,4.80
2022-08-26T16:29:02.241Z,4.50
2022-08-26T16:34:10.023Z,4.40
2022-08-26T16:39:26.312Z,4.20
2022-08-26T16:44:44.647Z,4.50
2022-08-26T16:49:54.376Z,4.00
2022-08-26T16:55:12.831Z,5.30
2022-08-26T17:00:38.260Z,4.60
2022-08-26T17:11:02.302Z,5.20
2022-08-26T17:16:27.137Z,4.80
2022-08-26T17:21:38.489Z,6.50
2022-08-26T17:27:11.900Z,4.90
2022-08-26T17:32:20.096Z,6.10
2022-08-26T17:37:29.462Z,5.50
2022-08-26T17:42:38.053Z,4.80
2022-08-26T17:47:57.783Z,6.30
2022-08-26T17:53:05.350Z,5.00
2022-08-26T17:58:14.600Z,5.60
2022-08-26T18:03:24.616Z,5.70
2022-08-26T18:08:32.764Z,6.10
2022-08-26T18:13:47.120Z,6.60
2022-08-26T18:18:58.884Z,9.90
2022-08-26T18:24:13.986Z,6.00
2022-08-26T18:29:22.606Z,28.30
2022-08-26T18:34:31.794Z,5.40
2022-08-26T18:39:39.644Z,5.50
2022-08-26T18:44:48.683Z,7.00
2022-08-26T18:49:56.520Z,7.70
2022-08-26T18:55:08.287Z,7.50
2022-08-26T19:00:18.474Z,7.90
2022-08-26T19:05:26.762Z,8.10
2022-08-26T19:17:22.659Z,8.30
2022-08-26T19:23:32.013Z,7.70
2022-08-26T19:35:06.908Z,43.00
2022-08-26T19:41:55.022Z,12.20
2022-08-26T19:47:24.641Z,39.70
2022-08-26T19:58:25.071Z,8.80
2022-08-26T20:03:58.174Z,8.40
2022-08-26T20:16:03.748Z,10.70
2022-08-26T20:21:36.478Z,7.50
2022-08-26T20:27:52.607Z,8.30
2022-08-26T20:48:18.624Z,8.40
2022-08-26T20:53:43.438Z,6.30
2022-08-26T20:59:18.041Z,7.40
2022-08-26T21:05:20.151Z,7.80
2022-08-26T21:18:03.122Z,13.30
2022-08-26T21:24:20.880Z,12.70
2022-08-26T21:30:00.489Z,12.70
2022-08-26T21:36:38.698Z,12.80
2022-08-26T21:42:23.721Z,10.10
2022-08-26T21:49:21.680Z,10.40
2022-08-26T21:55:15.752Z,10.30
2022-08-26T22:01:04.832Z,17.30
2022-08-26T22:07:30.929Z,18.50
2022-08-26T22:13:13.435Z,14.40
2022-08-26T22:19:01.434Z,11.80
2022-08-26T22:24:32.857Z,9.60
2022-08-26T22:30:34.123Z,9.00
2022-08-26T22:35:54.361Z,8.50
2022-08-26T22:41:27.020Z,8.90
2022-08-26T22:47:33.171Z,8.10
2022-08-26T22:52:58.436Z,8.50
2022-08-26T22:58:46.650Z,8.50
2022-08-26T23:04:29.807Z,8.40
2022-08-26T23:10:15.882Z,8.50
2022-08-26T23:15:48.316Z,12.90
2022-08-26T23:21:51.851Z,15.70
2022-08-26T23:33:03.358Z,13.80
2022-08-26T23:38:31.416Z,12.60
2022-08-26T23:44:06.120Z,12.50
2022-08-26T23:49:51.006Z,11.70
2022-08-26T23:55:24.710Z,10.80
