createdAt,value
2022-12-01T00:01:13.443Z,23.55
2022-12-01T00:03:41.250Z,22.70
2022-12-01T00:06:11.752Z,25.10
2022-12-01T00:08:39.569Z,22.67
2022-12-01T00:11:08.271Z,23.45
2022-12-01T00:13:35.802Z,23.48
2022-12-01T00:16:13.169Z,23.27
2022-12-01T00:18:40.891Z,23.23
2022-12-01T00:21:14.445Z,23.40
2022-12-01T00:23:45.134Z,24.20
2022-12-01T00:26:12.694Z,22.67
2022-12-01T00:28:40.080Z,22.98
2022-12-01T00:31:08.534Z,23.83
2022-12-01T00:33:36.251Z,22.67
2022-12-01T00:36:04.020Z,23.35
2022-12-01T00:38:31.962Z,24.42
2022-12-01T00:40:59.444Z,23.33
2022-12-01T00:43:26.942Z,23.38
2022-12-01T00:45:55.412Z,23.60
2022-12-01T00:48:23.352Z,23.02
2022-12-01T00:50:54.200Z,23.98
2022-12-01T00:53:22.253Z,21.65
2022-12-01T00:55:49.640Z,22.98
2022-12-01T00:58:17.333Z,21.58
2022-12-01T01:00:44.681Z,23.80
2022-12-01T01:03:12.421Z,22.88
2022-12-01T01:05:40.871Z,27.88
2022-12-01T01:08:10.084Z,22.05
2022-12-01T01:10:41.150Z,22.23
2022-12-01T01:13:08.770Z,21.88
2022-12-01T01:15:36.371Z,22.13
2022-12-01T01:18:04.290Z,22.45
2022-12-01T01:20:32.022Z,21.85
2022-12-01T01:22:59.623Z,23.33
2022-12-01T01:25:27.122Z,22.73
2022-12-01T01:27:54.644Z,22.95
2022-12-01T01:30:22.313Z,24.38
2022-12-01T01:32:49.888Z,21.58
2022-12-01T01:35:17.350Z,23.20
2022-12-01T01:37:45.130Z,22.70
2022-12-01T01:40:12.730Z,22.23
2022-12-01T01:42:40.403Z,22.08
2022-12-01T01:45:17.885Z,22.13
2022-12-01T01:47:45.741Z,20.65
2022-12-01T01:50:14.480Z,21.70
2022-12-01T01:52:52.523Z,21.58
2022-12-01T01:55:20.738Z,21.80
2022-12-01T01:57:48.332Z,21.42
2022-12-01T02:00:18.143Z,21.90
2022-12-01T02:02:47.110Z,21.90
2022-12-01T02:05:17.679Z,22.38
2022-12-01T02:07:45.891Z,21.88
2022-12-01T02:10:14.783Z,22.15
2022-12-01T02:12:57.273Z,22.83
2022-12-01T02:15:43.269Z,22.70
2022-12-01T02:18:13.761Z,22.67
2022-12-01T02:20:50.581Z,21.40
2022-12-01T02:23:29.703Z,21.70
2022-12-01T02:26:16.093Z,22.55
2022-12-01T02:29:06.613Z,21.67
2022-12-01T02:31:37.120Z,20.05
2022-12-01T02:34:40.223Z,22.25
2022-12-01T02:37:12.123Z,22.70
2022-12-01T02:39:44.323Z,22.23
2022-12-01T02:42:40.989Z,21.77
2022-12-01T02:45:12.011Z,21.60
2022-12-01T02:47:41.030Z,21.60
2022-12-01T02:50:09.533Z,22.00
2022-12-01T02:52:37.561Z,21.50
2022-12-01T02:55:05.034Z,24.02
2022-12-01T02:57:32.520Z,20.65
2022-12-01T03:00:00.952Z,21.02
2022-12-01T03:02:44.724Z,21.45
2022-12-01T03:05:19.866Z,22.13
2022-12-01T03:08:06.134Z,20.75
2022-12-01T03:10:49.479Z,21.58
2022-12-01T03:13:35.998Z,22.35
2022-12-01T03:16:39.090Z,22.75
2022-12-01T03:19:12.432Z,22.00
2022-12-01T03:22:15.889Z,21.90
2022-12-01T03:24:45.060Z,20.15
2022-12-01T03:27:14.269Z,21.85
2022-12-01T03:29:44.653Z,21.52
2022-12-01T03:32:20.883Z,21.63
2022-12-01T03:34:49.881Z,21.65
2022-12-01T03:37:40.656Z,20.58
2022-12-01T03:40:09.721Z,20.20
2022-12-01T03:42:40.761Z,21.38
2022-12-01T03:45:16.277Z,22.15
2022-12-01T03:47:44.263Z,20.75
2022-12-01T03:50:14.351Z,20.90
2022-12-01T03:52:42.270Z,21.48
2022-12-01T03:55:15.319Z,21.40
2022-12-01T03:58:02.073Z,20.90
2022-12-01T04:00:29.670Z,21.48
2022-12-01T04:02:58.271Z,21.48
2022-12-01T04:05:26.373Z,21.13
2022-12-01T04:07:54.235Z,22.35
2022-12-01T04:10:21.790Z,20.80
2022-12-01T04:12:49.613Z,22.13
2022-12-01T04:15:17.614Z,20.50
2022-12-01T04:17:45.623Z,21.52
2022-12-01T04:20:14.740Z,20.92
2022-12-01T04:22:42.354Z,20.95
2022-12-01T04:25:10.300Z,21.80
2022-12-01T04:27:38.282Z,20.17
2022-12-01T04:30:07.521Z,21.15
2022-12-01T04:32:39.348Z,21.25
2022-12-01T04:35:07.642Z,21.85
2022-12-01T04:37:35.323Z,20.98
2022-12-01T04:40:02.938Z,20.80
2022-12-01T04:42:31.021Z,21.65
2022-12-01T04:44:58.673Z,19.70
2022-12-01T04:47:26.213Z,21.58
2022-12-01T04:49:53.713Z,19.45
2022-12-01T04:52:21.450Z,20.92
2022-12-01T04:54:48.929Z,20.65
2022-12-01T04:57:16.432Z,21.25
2022-12-01T04:59:44.203Z,20.17
2022-12-01T05:02:12.131Z,21.15
2022-12-01T05:04:41.946Z,20.83
2022-12-01T05:07:09.614Z,21.65
2022-12-01T05:09:37.323Z,22.90
2022-12-01T05:12:05.220Z,22.08
2022-12-01T05:14:32.603Z,21.58
2022-12-01T05:17:00.724Z,20.98
2022-12-01T05:19:47.361Z,19.30
2022-12-01T05:22:14.919Z,20.90
2022-12-01T05:24:42.305Z,20.67
2022-12-01T05:27:10.093Z,19.80
2022-12-01T05:29:37.563Z,19.92
2022-12-01T05:32:05.062Z,20.20
2022-12-01T05:34:32.361Z,21.08
2022-12-01T05:37:00.532Z,20.58
2022-12-01T05:39:27.990Z,26.60
2022-12-01T05:41:55.704Z,19.85
2022-12-01T05:44:23.247Z,22.08
2022-12-01T05:46:51.087Z,23.55
2022-12-01T05:49:18.741Z,21.52
2022-12-01T05:51:46.250Z,20.00
2022-12-01T05:54:13.992Z,21.25
2022-12-01T05:56:41.463Z,21.63
2022-12-01T05:59:09.210Z,20.70
2022-12-01T06:01:37.057Z,20.17
2022-12-01T06:04:04.742Z,20.90
2022-12-01T06:06:32.154Z,19.23
2022-12-01T06:08:59.961Z,20.13
2022-12-01T06:11:27.591Z,21.45
2022-12-01T06:13:55.093Z,21.73
2022-12-01T06:16:22.909Z,19.98
2022-12-01T06:18:50.503Z,21.88
2022-12-01T06:21:18.440Z,20.63
2022-12-01T06:23:46.193Z,20.88
2022-12-01T06:26:13.710Z,21.15
2022-12-01T06:28:41.423Z,21.63
2022-12-01T06:31:09.173Z,21.65
2022-12-01T06:33:36.801Z,22.33
2022-12-01T06:36:06.075Z,22.33
2022-12-01T06:38:35.014Z,21.92
2022-12-01T06:41:02.945Z,22.02
2022-12-01T06:43:30.806Z,22.35
2022-12-01T06:46:02.034Z,23.30
2022-12-01T06:48:30.341Z,19.95
2022-12-01T06:50:58.580Z,21.73
2022-12-01T06:53:27.681Z,23.42
2022-12-01T06:55:55.772Z,21.90
2022-12-01T06:58:23.345Z,21.70
2022-12-01T07:00:52.388Z,22.45
2022-12-01T07:03:19.891Z,21.27
2022-12-01T07:05:56.471Z,21.65
2022-12-01T07:08:23.933Z,23.25
2022-12-01T07:11:17.767Z,21.52
2022-12-01T07:13:46.170Z,22.15
2022-12-01T07:16:13.725Z,21.90
2022-12-01T07:18:41.223Z,22.48
2022-12-01T07:21:09.798Z,24.23
2022-12-01T07:23:39.372Z,21.80
2022-12-01T07:26:08.383Z,23.30
2022-12-01T07:28:35.896Z,21.98
2022-12-01T07:31:07.636Z,23.73
2022-12-01T07:33:35.210Z,24.30
2022-12-01T07:36:02.819Z,24.00
2022-12-01T07:38:30.600Z,24.17
2022-12-01T07:41:11.564Z,22.58
2022-12-01T07:43:39.581Z,22.50
2022-12-01T07:46:09.232Z,23.35
2022-12-01T07:48:37.450Z,21.52
2022-12-01T07:51:05.765Z,21.60
2022-12-01T07:53:33.554Z,23.73
2022-12-01T07:56:05.727Z,21.55
2022-12-01T07:58:36.154Z,22.58
2022-12-01T08:01:07.637Z,21.60
2022-12-01T08:03:35.213Z,21.88
2022-12-01T08:06:03.262Z,20.23
2022-12-01T08:08:31.359Z,22.35
2022-12-01T08:11:00.829Z,20.88
2022-12-01T08:13:29.004Z,21.42
2022-12-01T08:15:57.058Z,20.15
2022-12-01T08:18:25.498Z,20.27
2022-12-01T08:20:53.090Z,22.67
2022-12-01T08:23:20.520Z,21.95
2022-12-01T08:25:48.061Z,20.90
2022-12-01T08:28:15.630Z,18.73
2022-12-01T08:30:43.151Z,20.52
2022-12-01T08:33:10.805Z,20.50
2022-12-01T08:35:39.423Z,19.42
2022-12-01T08:38:07.060Z,21.35
2022-12-01T08:40:34.654Z,20.17
2022-12-01T08:43:02.175Z,20.98
2022-12-01T08:45:29.603Z,19.40
2022-12-01T08:48:00.221Z,19.73
2022-12-01T08:50:28.289Z,19.58
2022-12-01T08:52:56.110Z,21.63
2022-12-01T08:55:23.663Z,21.50
2022-12-01T08:57:51.131Z,19.52
2022-12-01T09:00:19.002Z,20.45
2022-12-01T09:02:46.740Z,20.27
2022-12-01T09:05:14.241Z,19.77
2022-12-01T09:07:43.223Z,19.50
2022-12-01T09:10:10.992Z,21.52
2022-12-01T09:12:38.469Z,19.10
2022-12-01T09:15:06.223Z,21.23
2022-12-01T09:17:33.868Z,20.52
2022-12-01T09:20:01.401Z,19.77
2022-12-01T09:22:28.880Z,22.52
2022-12-01T09:24:56.380Z,20.52
2022-12-01T09:27:23.783Z,20.65
2022-12-01T09:29:51.608Z,21.73
2022-12-01T09:32:19.240Z,18.15
2022-12-01T09:34:46.689Z,17.92
2022-12-01T09:37:14.438Z,19.52
2022-12-01T09:39:41.822Z,19.38
2022-12-01T09:42:14.459Z,20.88
2022-12-01T09:44:41.901Z,19.75
2022-12-01T09:47:21.480Z,20.25
2022-12-01T09:50:07.408Z,19.85
2022-12-01T09:52:39.690Z,20.33
2022-12-01T09:55:12.663Z,21.92
2022-12-01T09:57:40.728Z,22.48
2022-12-01T10:00:13.731Z,19.17
2022-12-01T10:02:48.460Z,20.38
2022-12-01T10:05:24.441Z,19.67
2022-12-01T10:08:13.731Z,20.95
2022-12-01T10:10:44.161Z,21.55
2022-12-01T10:13:22.211Z,19.52
2022-12-01T10:15:55.969Z,19.60
2022-12-01T10:18:26.341Z,20.55
2022-12-01T10:20:58.211Z,19.17
2022-12-01T10:23:44.270Z,19.23
2022-12-01T10:26:15.085Z,19.90
2022-12-01T10:28:46.324Z,19.73
2022-12-01T10:31:20.659Z,17.35
2022-12-01T10:33:57.314Z,19.95
2022-12-01T10:36:25.753Z,18.40
2022-12-01T10:38:53.247Z,19.27
2022-12-01T10:41:21.351Z,17.60
2022-12-01T10:43:51.479Z,16.67
2022-12-01T10:46:36.654Z,17.33
2022-12-01T10:49:12.106Z,18.63
2022-12-01T10:51:58.806Z,19.90
2022-12-01T10:54:35.541Z,16.30
2022-12-01T10:57:03.981Z,16.52
2022-12-01T10:59:42.160Z,18.27
2022-12-01T11:02:16.816Z,17.25
2022-12-01T11:04:47.071Z,18.60
2022-12-01T11:07:24.908Z,18.98
2022-12-01T11:10:07.260Z,20.00
2022-12-01T11:12:35.241Z,20.65
2022-12-01T11:15:03.340Z,21.40
2022-12-01T11:17:32.703Z,19.55
2022-12-01T11:20:00.297Z,20.88
2022-12-01T11:22:30.707Z,19.50
2022-12-01T11:24:58.157Z,18.48
2022-12-01T11:27:31.340Z,19.55
2022-12-01T11:30:00.559Z,18.42
2022-12-01T11:32:30.031Z,19.23
2022-12-01T11:35:18.113Z,18.25
2022-12-01T11:38:13.095Z,18.90
2022-12-01T11:40:46.539Z,17.55
2022-12-01T11:43:25.854Z,17.52
2022-12-01T11:45:54.146Z,16.63
2022-12-01T11:48:21.711Z,18.65
2022-12-01T11:51:04.000Z,16.95
2022-12-01T11:53:33.560Z,17.23
2022-12-01T11:56:24.093Z,17.23
2022-12-01T11:58:52.668Z,18.77
2022-12-01T12:01:22.141Z,19.40
2022-12-01T12:03:55.409Z,19.35
2022-12-01T12:06:39.832Z,16.92
2022-12-01T12:09:43.422Z,17.50
2022-12-01T12:12:30.598Z,17.23
2022-12-01T12:15:07.396Z,17.67
2022-12-01T12:17:37.987Z,19.02
2022-12-01T12:20:18.593Z,18.30
2022-12-01T12:22:55.392Z,16.73
2022-12-01T12:25:26.304Z,18.48
2022-12-01T12:28:19.565Z,17.13
2022-12-01T12:30:59.217Z,18.20
2022-12-01T12:33:26.944Z,17.30
2022-12-01T12:36:15.196Z,18.90
2022-12-01T12:39:01.941Z,20.00
2022-12-01T12:41:33.236Z,18.38
2022-12-01T12:44:09.881Z,18.27
2022-12-01T12:46:53.784Z,18.02
2022-12-01T12:49:21.334Z,18.50
2022-12-01T12:51:53.304Z,19.58
2022-12-01T12:54:20.901Z,20.08
2022-12-01T12:56:50.313Z,20.55
2022-12-01T12:59:22.511Z,18.27
2022-12-01T13:02:05.826Z,19.60
2022-12-01T13:04:41.667Z,18.77
2022-12-01T13:07:23.602Z,18.80
2022-12-01T13:09:55.505Z,20.45
2022-12-01T13:12:31.430Z,20.52
2022-12-01T13:15:13.839Z,20.52
2022-12-01T13:17:43.102Z,21.58
2022-12-01T13:20:18.813Z,20.67
2022-12-01T13:22:46.562Z,20.08
2022-12-01T13:25:15.724Z,18.92
2022-12-01T13:27:44.476Z,19.92
2022-12-01T13:30:20.185Z,18.80
2022-12-01T13:32:48.020Z,19.98
2022-12-01T13:35:21.569Z,19.88
2022-12-01T13:37:49.550Z,20.83
2022-12-01T13:40:20.681Z,20.38
2022-12-01T13:43:10.308Z,19.25
2022-12-01T13:45:39.564Z,19.27
2022-12-01T13:48:08.268Z,20.13
2022-12-01T13:50:46.414Z,20.50
2022-12-01T13:53:14.115Z,21.92
2022-12-01T13:55:58.471Z,20.73
2022-12-01T13:58:26.086Z,22.52
2022-12-01T14:00:53.993Z,22.55
2022-12-01T14:03:21.614Z,25.45
2022-12-01T14:05:51.871Z,20.67
2022-12-01T14:08:25.618Z,20.10
2022-12-01T14:10:58.828Z,21.60
2022-12-01T14:13:26.523Z,22.67
2022-12-01T14:15:56.069Z,23.75
2022-12-01T14:18:34.650Z,23.33
2022-12-01T14:21:06.524Z,24.98
2022-12-01T14:23:38.205Z,23.90
2022-12-01T14:26:13.573Z,22.23
2022-12-01T14:28:56.501Z,23.10
2022-12-01T14:31:24.756Z,24.13
2022-12-01T14:33:58.984Z,25.80
2022-12-01T14:39:00.223Z,23.83
2022-12-01T14:41:32.808Z,25.30
2022-12-01T14:44:07.381Z,29.10
2022-12-01T14:46:55.324Z,31.02
2022-12-01T14:49:41.841Z,25.65
2022-12-01T14:52:29.531Z,23.88
2022-12-01T14:54:58.411Z,22.88
2022-12-01T14:57:35.111Z,25.00
2022-12-01T15:00:05.106Z,25.45
2022-12-01T15:02:32.785Z,24.30
2022-12-01T15:05:14.630Z,25.95
2022-12-01T15:07:43.877Z,25.08
2022-12-01T15:10:37.974Z,24.08
2022-12-01T15:13:21.251Z,23.42
2022-12-01T15:15:53.110Z,23.95
2022-12-01T15:18:25.213Z,25.02
2022-12-01T15:20:57.322Z,24.92
2022-12-01T15:23:24.831Z,25.38
2022-12-01T15:25:52.361Z,24.10
2022-12-01T15:28:21.968Z,22.83
2022-12-01T15:30:52.141Z,22.77
2022-12-01T15:33:26.910Z,26.63
2022-12-01T15:35:55.762Z,25.35
2022-12-01T15:38:26.148Z,23.27
2022-12-01T15:41:20.978Z,24.17
2022-12-01T15:43:41.950Z,23.83
2022-12-01T15:46:15.884Z,24.17
2022-12-01T15:48:44.512Z,23.92
2022-12-01T15:51:25.748Z,23.15
2022-12-01T15:53:55.369Z,22.13
2022-12-01T15:56:27.192Z,23.10
2022-12-01T15:58:57.041Z,22.55
2022-12-01T16:01:30.352Z,21.23
2022-12-01T16:04:02.924Z,22.33
2022-12-01T16:06:31.723Z,19.75
2022-12-01T16:09:03.000Z,21.27
2022-12-01T16:11:30.857Z,21.70
2022-12-01T16:14:01.441Z,20.15
2022-12-01T16:16:47.541Z,20.40
2022-12-01T16:19:18.303Z,20.50
2022-12-01T16:21:51.471Z,20.98
2022-12-01T16:24:20.958Z,20.20
2022-12-01T16:27:05.529Z,20.67
2022-12-01T16:29:36.864Z,22.05
2022-12-01T16:32:20.425Z,35.90
2022-12-01T16:34:51.495Z,63.47
2022-12-01T16:37:19.300Z,35.22
2022-12-01T16:39:46.731Z,20.90
2022-12-01T16:42:18.230Z,20.65
2022-12-01T16:44:46.789Z,20.50
2022-12-01T16:47:18.974Z,19.70
2022-12-01T16:49:46.891Z,20.75
2022-12-01T16:55:02.840Z,20.67
2022-12-01T16:57:30.404Z,20.17
2022-12-01T16:59:57.771Z,20.35
2022-12-01T17:02:26.697Z,20.33
2022-12-01T17:04:54.311Z,21.58
2022-12-01T17:07:21.851Z,25.17
2022-12-01T17:09:49.904Z,25.48
2022-12-01T17:12:17.271Z,25.60
2022-12-01T17:14:44.739Z,22.85
2022-12-01T17:17:12.181Z,22.95
2022-12-01T17:19:39.863Z,22.40
2022-12-01T17:22:07.273Z,28.40
2022-12-01T17:24:34.889Z,32.15
2022-12-01T17:27:02.472Z,38.33
2022-12-01T17:29:30.113Z,60.63
2022-12-01T17:31:57.590Z,61.72
2022-12-01T17:34:25.539Z,33.80
2022-12-01T17:36:52.971Z,33.33
2022-12-01T17:39:20.658Z,33.63
2022-12-01T17:41:51.353Z,45.42
2022-12-01T17:44:18.721Z,35.72
2022-12-01T17:46:46.568Z,48.13
2022-12-01T17:49:14.074Z,52.90
2022-12-01T17:51:42.061Z,34.47
2022-12-01T17:54:09.686Z,61.75
2022-12-01T17:56:37.224Z,73.18
2022-12-01T17:59:04.840Z,57.92
2022-12-01T18:01:33.854Z,64.45
2022-12-01T18:04:01.651Z,34.70
2022-12-01T18:06:29.112Z,27.40
2022-12-01T18:08:57.771Z,33.80
2022-12-01T18:11:25.417Z,34.92
2022-12-01T18:13:54.311Z,33.13
2022-12-01T18:16:27.049Z,27.27
2022-12-01T18:18:55.263Z,25.98
2022-12-01T18:21:24.260Z,35.45
2022-12-01T18:23:53.041Z,30.20
2022-12-01T18:26:22.393Z,27.23
2022-12-01T18:29:00.185Z,25.88
2022-12-01T18:31:28.936Z,26.17
2022-12-01T18:33:58.723Z,27.50
2022-12-01T18:36:27.011Z,27.10
2022-12-01T18:38:54.999Z,28.10
2022-12-01T18:41:22.543Z,25.95
2022-12-01T18:43:50.163Z,24.63
2022-12-01T18:46:18.605Z,25.17
2022-12-01T18:48:47.650Z,25.83
2022-12-01T18:51:15.381Z,26.70
2022-12-01T18:53:43.781Z,25.77
2022-12-01T18:56:12.115Z,24.55
2022-12-01T18:58:40.620Z,25.10
2022-12-01T19:01:24.485Z,27.58
2022-12-01T19:03:54.414Z,25.92
2022-12-01T19:06:22.234Z,27.25
2022-12-01T19:08:49.686Z,28.23
2022-12-01T19:11:17.633Z,26.15
2022-12-01T19:13:45.382Z,25.95
2022-12-01T19:16:14.300Z,25.88
2022-12-01T19:18:43.572Z,27.60
2022-12-01T19:21:12.831Z,26.17
2022-12-01T19:23:40.314Z,26.17
2022-12-01T19:26:09.111Z,26.02
2022-12-01T19:28:37.310Z,24.98
2022-12-01T19:31:09.073Z,26.48
2022-12-01T19:33:36.440Z,27.27
2022-12-01T19:36:14.563Z,28.73
2022-12-01T19:38:42.802Z,26.10
2022-12-01T19:41:10.523Z,26.33
2022-12-01T19:43:38.341Z,25.75
2022-12-01T19:46:08.064Z,27.60
2022-12-01T19:48:35.925Z,28.55
2022-12-01T19:51:04.068Z,28.55
2022-12-01T19:53:33.861Z,36.65
2022-12-01T19:56:05.214Z,30.52
2022-12-01T19:58:35.794Z,29.13
2022-12-01T20:01:04.646Z,28.92
2022-12-01T20:03:32.104Z,27.35
2022-12-01T20:06:06.733Z,26.75
2022-12-01T20:08:36.113Z,27.13
2022-12-01T20:11:04.883Z,27.30
2022-12-01T20:13:33.291Z,27.08
2022-12-01T20:16:05.167Z,26.55
2022-12-01T20:18:33.358Z,28.20
2022-12-01T20:21:10.241Z,27.95
2022-12-01T20:23:38.280Z,28.83
2022-12-01T20:26:07.251Z,27.98
2022-12-01T20:28:36.399Z,28.23
2022-12-01T20:31:04.614Z,26.23
2022-12-01T20:33:32.689Z,23.88
2022-12-01T20:36:00.562Z,23.65
2022-12-01T20:38:28.175Z,24.83
2022-12-01T20:40:55.993Z,27.70
2022-12-01T20:43:23.604Z,27.63
2022-12-01T20:45:51.381Z,28.70
2022-12-01T20:48:18.841Z,29.50
2022-12-01T20:50:46.519Z,27.60
2022-12-01T20:53:14.145Z,25.75
2022-12-01T20:55:41.561Z,27.70
2022-12-01T20:58:09.134Z,28.52
2022-12-01T21:00:40.699Z,27.25
2022-12-01T21:03:08.114Z,26.70
2022-12-01T21:05:35.872Z,26.20
2022-12-01T21:08:03.712Z,26.45
2022-12-01T21:10:31.359Z,25.40
2022-12-01T21:13:19.405Z,25.90
2022-12-01T21:15:51.139Z,25.92
2022-12-01T21:18:23.241Z,25.83
2022-12-01T21:20:54.091Z,25.13
2022-12-01T21:23:22.235Z,24.98
2022-12-01T21:25:51.612Z,25.48
2022-12-01T21:28:24.069Z,23.77
2022-12-01T21:31:03.728Z,24.80
2022-12-01T21:33:35.148Z,24.67
2022-12-01T21:36:03.681Z,25.13
2022-12-01T21:38:33.098Z,27.60
2022-12-01T21:41:00.613Z,26.95
2022-12-01T21:43:33.874Z,26.80
2022-12-01T21:46:11.651Z,30.00
2022-12-01T21:48:39.302Z,26.95
2022-12-01T21:51:19.349Z,27.33
2022-12-01T21:53:47.241Z,27.80
2022-12-01T21:56:17.694Z,27.48
2022-12-01T21:58:45.342Z,27.90
2022-12-01T22:01:33.038Z,29.33
2022-12-01T22:04:02.648Z,27.95
2022-12-01T22:06:35.908Z,27.98
2022-12-01T22:09:12.974Z,27.38
2022-12-01T22:11:43.597Z,29.92
2022-12-01T22:14:19.621Z,27.48
2022-12-01T22:16:58.016Z,26.63
2022-12-01T22:19:32.976Z,27.42
2022-12-01T22:22:00.900Z,29.05
2022-12-01T22:24:31.155Z,26.85
2022-12-01T22:27:04.525Z,29.17
2022-12-01T22:29:38.719Z,27.47
2022-12-01T22:34:33.602Z,27.30
2022-12-01T22:37:01.342Z,26.15
2022-12-01T22:39:34.469Z,27.15
2022-12-01T22:42:04.813Z,30.27
2022-12-01T22:44:32.446Z,27.42
2022-12-01T22:47:02.202Z,27.40
2022-12-01T22:49:30.483Z,28.05
2022-12-01T22:52:18.274Z,28.48
2022-12-01T22:54:50.093Z,29.60
2022-12-01T22:57:32.020Z,28.38
2022-12-01T23:00:02.370Z,29.95
2022-12-01T23:02:34.840Z,29.05
2022-12-01T23:05:15.599Z,30.45
2022-12-01T23:07:43.826Z,29.02
2022-12-01T23:10:17.911Z,28.25
2022-12-01T23:12:46.300Z,31.67
2022-12-01T23:15:32.775Z,27.15
2022-12-01T23:18:10.737Z,29.65
2022-12-01T23:20:38.314Z,28.73
2022-12-01T23:23:09.334Z,29.42
2022-12-01T23:25:36.954Z,29.58
2022-12-01T23:28:08.302Z,27.77
2022-12-01T23:30:36.293Z,30.30
2022-12-01T23:33:11.171Z,30.02
2022-12-01T23:36:11.061Z,29.35
2022-12-01T23:38:41.464Z,28.23
2022-12-01T23:41:14.424Z,31.88
2022-12-01T23:43:43.780Z,29.88
2022-12-01T23:46:12.887Z,31.65
2022-12-01T23:48:46.714Z,27.17
2022-12-01T23:51:20.423Z,29.70
2022-12-01T23:53:48.210Z,31.05
2022-12-01T23:56:17.823Z,28.92
2022-12-01T23:58:45.551Z,29.05
