createdAt,value
2022-11-20T00:01:31.518Z,97527.09
2022-11-20T00:03:59.340Z,97513.97
2022-11-20T00:06:26.947Z,97518.06
2022-11-20T00:08:56.805Z,97519.72
2022-11-20T00:11:26.132Z,97520.56
2022-11-20T00:13:55.387Z,97509.34
2022-11-20T00:16:24.622Z,97517.78
2022-11-20T00:18:51.789Z,97497.03
2022-11-20T00:21:23.913Z,97510.22
2022-11-20T00:23:54.945Z,97517.53
2022-11-20T00:26:23.192Z,97508.22
2022-11-20T00:28:55.359Z,97516.13
2022-11-20T00:31:22.093Z,97516.09
2022-11-20T00:33:51.845Z,97519.19
2022-11-20T00:36:21.071Z,97508.63
2022-11-20T00:38:52.414Z,97497.44
2022-11-20T00:41:19.177Z,97483.50
2022-11-20T00:43:45.604Z,97489.84
2022-11-20T00:46:18.953Z,97485.59
2022-11-20T00:48:45.913Z,97465.78
2022-11-20T00:51:14.412Z,97503.16
2022-11-20T00:53:40.967Z,97508.03
2022-11-20T00:56:10.324Z,97495.41
2022-11-20T00:58:38.953Z,97501.00
2022-11-20T01:01:21.458Z,97502.84
2022-11-20T01:03:50.164Z,97494.84
2022-11-20T01:06:18.456Z,97505.16
2022-11-20T01:08:45.548Z,97496.66
2022-11-20T01:11:15.649Z,97496.94
2022-11-20T01:13:43.302Z,97482.72
2022-11-20T01:16:15.587Z,97493.84
2022-11-20T01:18:48.737Z,97490.34
2022-11-20T01:21:18.431Z,97480.22
2022-11-20T01:23:45.864Z,97492.44
2022-11-20T01:26:21.490Z,97486.22
2022-11-20T01:28:48.592Z,97490.28
2022-11-20T01:31:23.764Z,97479.16
2022-11-20T01:33:55.191Z,97477.34
2022-11-20T01:36:23.933Z,97483.03
2022-11-20T01:38:54.086Z,97472.50
2022-11-20T01:41:41.361Z,97473.50
2022-11-20T01:44:10.314Z,97470.81
2022-11-20T01:46:39.257Z,97472.66
2022-11-20T01:49:31.745Z,97467.47
2022-11-20T01:52:11.226Z,97467.22
2022-11-20T01:54:48.122Z,97476.88
2022-11-20T01:57:16.298Z,97427.31
2022-11-20T01:59:48.876Z,97449.94
2022-11-20T02:02:16.032Z,97448.72
2022-11-20T02:04:42.921Z,97432.03
2022-11-20T02:07:11.619Z,97448.56
2022-11-20T02:09:38.331Z,97448.50
2022-11-20T02:12:05.849Z,97435.53
2022-11-20T02:14:32.483Z,97420.00
2022-11-20T02:16:58.928Z,97429.16
2022-11-20T02:19:31.561Z,97425.16
2022-11-20T02:22:14.183Z,97431.03
2022-11-20T02:24:42.352Z,97426.31
2022-11-20T02:27:12.753Z,97431.31
2022-11-20T02:29:47.534Z,97429.16
2022-11-20T02:32:22.239Z,97430.84
2022-11-20T02:34:48.788Z,97439.91
2022-11-20T02:37:19.168Z,97431.09
2022-11-20T02:39:48.522Z,97435.63
2022-11-20T02:42:14.969Z,97430.63
2022-11-20T02:44:41.923Z,97427.81
2022-11-20T02:47:08.451Z,97420.31
2022-11-20T02:49:35.301Z,97428.22
2022-11-20T02:52:02.139Z,97412.44
2022-11-20T02:54:28.657Z,97404.66
2022-11-20T02:56:55.183Z,97407.63
2022-11-20T02:59:22.163Z,97409.09
2022-11-20T03:01:49.055Z,97411.59
2022-11-20T03:04:15.478Z,97404.59
2022-11-20T03:06:41.915Z,97398.28
2022-11-20T03:09:08.725Z,97399.81
2022-11-20T03:11:35.165Z,97401.81
2022-11-20T03:14:06.057Z,97381.84
2022-11-20T03:16:33.658Z,97389.41
2022-11-20T03:19:01.097Z,97389.31
2022-11-20T03:21:27.670Z,97389.31
2022-11-20T03:23:55.338Z,97387.34
2022-11-20T03:26:24.493Z,97368.81
2022-11-20T03:28:53.852Z,97372.50
2022-11-20T03:31:29.780Z,97383.66
2022-11-20T03:33:57.862Z,97364.50
2022-11-20T03:36:24.828Z,97361.22
2022-11-20T03:38:51.734Z,97354.41
2022-11-20T03:41:21.224Z,97371.19
2022-11-20T03:43:56.367Z,97377.34
2022-11-20T03:46:26.591Z,97379.34
2022-11-20T03:48:53.421Z,97369.22
2022-11-20T03:51:28.103Z,97379.34
2022-11-20T03:53:56.980Z,97351.06
2022-11-20T03:56:26.779Z,97367.13
2022-11-20T03:58:54.147Z,97270.91
2022-11-20T04:01:23.763Z,97351.91
2022-11-20T04:03:52.797Z,97360.38
2022-11-20T04:06:22.450Z,97363.72
2022-11-20T04:08:53.604Z,97358.81
2022-11-20T04:11:30.238Z,97358.97
2022-11-20T04:14:02.894Z,97346.75
2022-11-20T04:16:37.398Z,97356.63
2022-11-20T04:19:06.544Z,97342.25
2022-11-20T04:21:33.473Z,97350.50
2022-11-20T04:23:59.922Z,97348.38
2022-11-20T04:26:28.157Z,97345.63
2022-11-20T04:28:55.512Z,97330.69
2022-11-20T04:31:28.865Z,97306.50
2022-11-20T04:33:56.082Z,97311.78
2022-11-20T04:36:25.209Z,97325.97
2022-11-20T04:38:57.399Z,97287.16
2022-11-20T04:41:26.605Z,97310.38
2022-11-20T04:44:00.346Z,97280.84
2022-11-20T04:46:28.354Z,97319.88
2022-11-20T04:48:55.211Z,97320.34
2022-11-20T04:51:21.728Z,97302.88
2022-11-20T04:53:48.833Z,97321.09
2022-11-20T04:56:16.208Z,97331.53
2022-11-20T04:58:44.858Z,97332.81
2022-11-20T05:01:13.240Z,97319.03
2022-11-20T05:03:44.164Z,97276.78
2022-11-20T05:06:13.684Z,97317.84
2022-11-20T05:08:40.774Z,97329.03
2022-11-20T05:11:15.058Z,97299.47
2022-11-20T05:13:45.496Z,97325.31
2022-11-20T05:16:14.931Z,97308.28
2022-11-20T05:18:43.060Z,97298.91
2022-11-20T05:21:10.685Z,97305.75
2022-11-20T05:23:38.109Z,97253.88
2022-11-20T05:26:05.611Z,97296.34
2022-11-20T05:28:33.236Z,97307.75
2022-11-20T05:31:14.038Z,97296.03
2022-11-20T05:33:41.965Z,97270.94
2022-11-20T05:36:08.883Z,97282.00
2022-11-20T05:38:35.418Z,97245.50
2022-11-20T05:41:14.077Z,97263.75
2022-11-20T05:43:42.335Z,97271.44
2022-11-20T05:46:11.430Z,97267.03
2022-11-20T05:48:39.293Z,97267.38
2022-11-20T05:51:07.898Z,97267.09
2022-11-20T05:53:35.674Z,97253.13
2022-11-20T05:56:07.949Z,97246.34
2022-11-20T05:58:34.943Z,97256.44
2022-11-20T06:01:06.811Z,97238.22
2022-11-20T06:03:33.596Z,97246.25
2022-11-20T06:06:02.425Z,97219.00
2022-11-20T06:08:29.504Z,97202.34
2022-11-20T06:10:56.070Z,97246.75
2022-11-20T06:13:22.687Z,97242.72
2022-11-20T06:15:53.879Z,97242.47
2022-11-20T06:18:20.764Z,97244.31
2022-11-20T06:20:47.504Z,97261.84
2022-11-20T06:23:14.016Z,97235.88
2022-11-20T06:25:42.026Z,97249.06
2022-11-20T06:28:08.791Z,97243.66
2022-11-20T06:30:35.903Z,97266.72
2022-11-20T06:33:02.920Z,97254.38
2022-11-20T06:35:29.367Z,97247.38
2022-11-20T06:37:57.094Z,97205.47
2022-11-20T06:40:23.551Z,97254.78
2022-11-20T06:42:49.934Z,97265.84
2022-11-20T06:45:16.384Z,97260.84
2022-11-20T06:47:42.950Z,97276.91
2022-11-20T06:50:09.552Z,97273.63
2022-11-20T06:52:39.538Z,97220.72
2022-11-20T06:55:09.855Z,97261.88
2022-11-20T06:57:36.434Z,97270.69
2022-11-20T07:00:03.291Z,97258.31
2022-11-20T07:02:29.694Z,97241.34
2022-11-20T07:04:56.591Z,97267.41
2022-11-20T07:07:23.201Z,97259.16
2022-11-20T07:09:49.699Z,97267.09
2022-11-20T07:12:16.172Z,97269.94
2022-11-20T07:14:42.610Z,97258.81
2022-11-20T07:17:10.378Z,97246.72
2022-11-20T07:19:36.802Z,97233.38
2022-11-20T07:22:03.580Z,97249.84
2022-11-20T07:24:29.990Z,97250.28
2022-11-20T07:26:56.476Z,97248.13
2022-11-20T07:29:25.711Z,97213.00
2022-11-20T07:31:54.603Z,97149.56
2022-11-20T07:34:21.000Z,97222.81
2022-11-20T07:36:47.425Z,97238.72
2022-11-20T07:39:14.653Z,97231.25
2022-11-20T07:41:41.220Z,97226.31
2022-11-20T07:44:09.294Z,97226.50
2022-11-20T07:46:35.839Z,97226.75
2022-11-20T07:49:02.349Z,97211.84
2022-11-20T07:51:30.354Z,97222.38
2022-11-20T07:53:57.089Z,97185.88
2022-11-20T07:56:23.508Z,97230.56
2022-11-20T07:58:52.914Z,97212.25
2022-11-20T08:01:19.391Z,97228.00
2022-11-20T08:03:48.560Z,97188.31
2022-11-20T08:06:15.794Z,97207.06
2022-11-20T08:08:46.005Z,97221.97
2022-11-20T08:11:34.167Z,97229.84
2022-11-20T08:14:16.273Z,97232.94
2022-11-20T08:16:47.718Z,97226.53
2022-11-20T08:19:15.838Z,97240.94
2022-11-20T08:21:42.737Z,97232.22
2022-11-20T08:24:10.068Z,97189.66
2022-11-20T08:26:37.928Z,97220.72
2022-11-20T08:29:05.557Z,97222.59
2022-11-20T08:31:32.718Z,97211.06
2022-11-20T08:33:59.197Z,97223.22
2022-11-20T08:36:26.271Z,97171.88
2022-11-20T08:38:55.739Z,97218.13
2022-11-20T08:41:26.581Z,97206.31
2022-11-20T08:44:02.716Z,97184.66
2022-11-20T08:46:38.397Z,97196.25
2022-11-20T08:49:09.978Z,97154.00
2022-11-20T08:51:37.217Z,97197.41
2022-11-20T08:54:04.710Z,97194.13
2022-11-20T08:56:31.434Z,97185.66
2022-11-20T09:01:44.773Z,97195.47
2022-11-20T09:04:12.712Z,97194.91
2022-11-20T09:06:39.625Z,97179.63
2022-11-20T09:09:07.136Z,97186.88
2022-11-20T09:11:33.775Z,97198.13
2022-11-20T09:14:01.019Z,97187.25
2022-11-20T09:16:27.432Z,97180.75
2022-11-20T09:19:02.213Z,97166.53
2022-11-20T09:21:39.934Z,97161.56
2022-11-20T09:24:06.655Z,97101.06
2022-11-20T09:26:33.225Z,97152.00
2022-11-20T09:28:59.652Z,97138.84
2022-11-20T09:31:26.986Z,97106.13
2022-11-20T09:33:53.427Z,97157.19
2022-11-20T09:36:20.013Z,97163.97
2022-11-20T09:38:47.442Z,97151.31
2022-11-20T09:41:52.565Z,97166.88
2022-11-20T09:44:52.573Z,97162.19
2022-11-20T09:47:46.325Z,97144.75
2022-11-20T09:50:37.479Z,97131.09
2022-11-20T09:53:13.497Z,97134.25
2022-11-20T09:55:40.526Z,97028.00
2022-11-20T09:58:11.586Z,97112.00
2022-11-20T10:00:38.702Z,96999.22
2022-11-20T10:03:15.631Z,97134.22
2022-11-20T10:05:46.439Z,97127.00
2022-11-20T10:08:26.732Z,97133.72
2022-11-20T10:11:08.317Z,97130.88
2022-11-20T10:14:01.484Z,97132.09
2022-11-20T10:16:49.094Z,97128.53
2022-11-20T10:19:23.552Z,97102.22
2022-11-20T10:22:17.915Z,97123.28
2022-11-20T10:25:04.616Z,97129.31
2022-11-20T10:27:50.134Z,97119.63
2022-11-20T10:30:22.930Z,97115.66
2022-11-20T10:33:04.519Z,97117.91
2022-11-20T10:35:43.728Z,97111.72
2022-11-20T10:38:25.816Z,97102.72
2022-11-20T10:41:15.895Z,97117.88
2022-11-20T10:43:42.926Z,97115.53
2022-11-20T10:46:19.473Z,97106.00
2022-11-20T10:48:47.203Z,97129.25
2022-11-20T10:51:16.627Z,97127.00
2022-11-20T10:54:28.323Z,97122.59
2022-11-20T10:57:01.305Z,97132.56
2022-11-20T10:59:40.127Z,97126.97
2022-11-20T11:02:24.054Z,97116.66
2022-11-20T11:04:52.616Z,97120.16
2022-11-20T11:07:28.467Z,97119.81
2022-11-20T11:09:56.804Z,97125.81
2022-11-20T11:12:26.705Z,97116.81
2022-11-20T11:14:55.440Z,97115.38
2022-11-20T11:17:28.324Z,97112.44
2022-11-20T11:20:02.185Z,97092.59
2022-11-20T11:22:29.751Z,97090.16
2022-11-20T11:24:56.217Z,97104.38
2022-11-20T11:27:23.293Z,97117.75
2022-11-20T11:29:49.796Z,97066.88
2022-11-20T11:32:21.596Z,97118.34
2022-11-20T11:35:05.444Z,97108.97
2022-11-20T11:37:37.267Z,97106.34
2022-11-20T11:42:57.405Z,97107.75
2022-11-20T11:45:24.704Z,97120.94
2022-11-20T11:47:53.620Z,97106.25
2022-11-20T11:50:32.019Z,97074.00
2022-11-20T11:53:10.044Z,97118.91
2022-11-20T11:55:43.574Z,97100.44
2022-11-20T11:58:28.950Z,97101.09
2022-11-20T12:01:01.608Z,97119.81
2022-11-20T12:03:41.992Z,97129.28
2022-11-20T12:06:15.396Z,97119.75
2022-11-20T12:08:52.122Z,97128.84
2022-11-20T12:11:40.217Z,97116.41
2022-11-20T12:14:25.142Z,97113.28
2022-11-20T12:16:54.235Z,97130.97
2022-11-20T12:19:20.999Z,97110.09
2022-11-20T12:22:05.092Z,97123.19
2022-11-20T12:24:50.644Z,97121.94
2022-11-20T12:27:42.434Z,97119.56
2022-11-20T12:30:12.903Z,97108.81
2022-11-20T12:32:51.614Z,97096.69
2022-11-20T12:35:39.131Z,97093.00
2022-11-20T12:38:21.784Z,97081.97
2022-11-20T12:41:01.583Z,97089.16
2022-11-20T12:43:59.161Z,97081.41
2022-11-20T12:46:46.069Z,97079.97
2022-11-20T12:49:18.515Z,97078.53
2022-11-20T12:51:58.636Z,97072.31
2022-11-20T12:54:53.884Z,97058.94
2022-11-20T12:57:20.218Z,96963.06
2022-11-20T12:59:55.826Z,97024.66
2022-11-20T13:02:49.404Z,97061.66
2022-11-20T13:05:20.765Z,97070.09
2022-11-20T13:07:48.862Z,97043.69
2022-11-20T13:10:27.529Z,97072.13
2022-11-20T13:13:04.553Z,97065.38
2022-11-20T13:15:52.206Z,97103.53
2022-11-20T13:18:21.971Z,97028.28
2022-11-20T13:20:51.684Z,97061.97
2022-11-20T13:23:29.556Z,97070.19
2022-11-20T13:26:24.389Z,97076.19
2022-11-20T13:29:19.703Z,97074.53
2022-11-20T13:31:48.994Z,97085.59
2022-11-20T13:34:27.112Z,97088.13
2022-11-20T13:37:01.313Z,97055.75
2022-11-20T13:39:32.416Z,97080.81
2022-11-20T13:42:04.536Z,97060.28
2022-11-20T13:44:41.611Z,97075.31
2022-11-20T13:47:30.309Z,97079.56
2022-11-20T13:50:00.806Z,97092.63
2022-11-20T13:52:42.669Z,97083.63
2022-11-20T13:55:21.304Z,97087.75
2022-11-20T13:58:21.577Z,97079.69
2022-11-20T14:01:19.945Z,97088.38
2022-11-20T14:04:05.798Z,97086.84
2022-11-20T14:06:39.694Z,97083.69
2022-11-20T14:09:06.174Z,97087.25
2022-11-20T14:11:32.795Z,97082.53
2022-11-20T14:14:01.265Z,97075.22
2022-11-20T14:16:30.579Z,97076.91
2022-11-20T14:18:58.562Z,97078.41
2022-11-20T14:21:30.498Z,97076.44
2022-11-20T14:24:07.470Z,97063.44
2022-11-20T14:26:34.968Z,97074.19
2022-11-20T14:29:01.824Z,97083.75
2022-11-20T14:31:29.365Z,97084.38
2022-11-20T14:33:56.676Z,97084.19
2022-11-20T14:36:26.394Z,97074.03
2022-11-20T14:38:53.902Z,97083.31
2022-11-20T14:41:25.430Z,97074.66
2022-11-20T14:43:59.747Z,97069.09
2022-11-20T14:46:27.257Z,97072.72
2022-11-20T14:48:58.208Z,97059.50
2022-11-20T14:51:32.824Z,97069.13
2022-11-20T14:54:12.516Z,97062.00
2022-11-20T14:56:39.587Z,97065.63
2022-11-20T14:59:06.454Z,97060.94
2022-11-20T15:01:34.391Z,97062.00
2022-11-20T15:04:10.781Z,97042.25
2022-11-20T15:06:38.657Z,97039.66
2022-11-20T15:09:06.424Z,97035.44
2022-11-20T15:11:35.796Z,97035.44
2022-11-20T15:14:05.582Z,97025.28
2022-11-20T15:16:32.662Z,97034.03
2022-11-20T15:19:01.066Z,97043.03
2022-11-20T15:21:27.701Z,97044.94
2022-11-20T15:23:54.870Z,97028.16
2022-11-20T15:26:26.515Z,97039.47
2022-11-20T15:28:53.533Z,97030.53
2022-11-20T15:31:22.599Z,97027.75
2022-11-20T15:33:49.184Z,97023.84
2022-11-20T15:36:15.753Z,97009.91
2022-11-20T15:38:42.605Z,97001.88
2022-11-20T15:41:09.921Z,96985.22
2022-11-20T15:43:36.620Z,96982.00
2022-11-20T15:46:16.311Z,96986.31
2022-11-20T15:48:48.205Z,96984.97
2022-11-20T15:51:32.751Z,96985.63
2022-11-20T15:54:00.088Z,96984.94
2022-11-20T15:56:27.356Z,96994.16
2022-11-20T15:58:54.139Z,96984.59
2022-11-20T16:01:23.133Z,96984.94
2022-11-20T16:03:49.674Z,96981.59
2022-11-20T16:06:17.304Z,96980.66
2022-11-20T16:08:43.818Z,96980.66
2022-11-20T16:11:15.571Z,96982.19
2022-11-20T16:14:01.352Z,96972.88
2022-11-20T16:16:34.707Z,96971.94
2022-11-20T16:19:02.008Z,96961.97
2022-11-20T16:21:32.904Z,96959.47
2022-11-20T16:24:01.181Z,96951.63
2022-11-20T16:26:28.372Z,96957.00
2022-11-20T16:28:56.158Z,96944.34
2022-11-20T16:31:23.112Z,96941.22
2022-11-20T16:33:54.110Z,96951.13
2022-11-20T16:36:22.367Z,96937.47
2022-11-20T16:38:53.882Z,96936.06
2022-11-20T16:41:20.360Z,96945.22
2022-11-20T16:43:49.074Z,96944.34
2022-11-20T16:46:21.497Z,96940.56
2022-11-20T16:48:55.884Z,96937.22
2022-11-20T16:51:23.221Z,96922.72
2022-11-20T16:53:53.675Z,96923.59
2022-11-20T16:56:22.270Z,96903.88
2022-11-20T16:58:51.093Z,96920.91
2022-11-20T17:01:21.600Z,96915.53
2022-11-20T17:03:55.509Z,96913.03
2022-11-20T17:06:25.179Z,96906.94
2022-11-20T17:08:51.944Z,96912.03
2022-11-20T17:11:19.902Z,96906.25
2022-11-20T17:13:47.006Z,96909.19
2022-11-20T17:16:16.248Z,96903.22
2022-11-20T17:18:46.397Z,96909.44
2022-11-20T17:21:13.530Z,96908.09
2022-11-20T17:23:41.990Z,96895.50
2022-11-20T17:26:17.847Z,96867.09
2022-11-20T17:28:45.774Z,96883.53
2022-11-20T17:31:16.097Z,96871.28
2022-11-20T17:33:44.302Z,96847.53
2022-11-20T17:36:14.123Z,96867.22
2022-11-20T17:38:41.307Z,96857.34
2022-11-20T17:41:10.501Z,96854.72
2022-11-20T17:43:37.887Z,96854.56
2022-11-20T17:46:08.699Z,96861.50
2022-11-20T17:48:35.869Z,96855.22
2022-11-20T17:51:03.650Z,96857.50
2022-11-20T17:53:34.526Z,96856.16
2022-11-20T17:56:19.587Z,96857.00
2022-11-20T17:58:46.062Z,96833.22
2022-11-20T18:01:12.706Z,96824.09
2022-11-20T18:03:39.272Z,96821.69
2022-11-20T18:06:14.953Z,96800.78
2022-11-20T18:08:41.994Z,96802.59
2022-11-20T18:11:20.366Z,96810.34
2022-11-20T18:14:06.825Z,96809.06
2022-11-20T18:16:36.489Z,96784.16
2022-11-20T18:19:03.395Z,96775.16
2022-11-20T18:21:31.613Z,96789.63
2022-11-20T18:23:59.043Z,96783.34
2022-11-20T18:26:26.189Z,96770.78
2022-11-20T18:28:53.305Z,96774.31
2022-11-20T18:31:21.248Z,96755.03
2022-11-20T18:33:47.740Z,96755.84
2022-11-20T18:36:18.524Z,96750.78
2022-11-20T18:38:47.554Z,96742.41
2022-11-20T18:41:48.301Z,96751.00
2022-11-20T18:44:51.844Z,96747.91
2022-11-20T18:47:22.302Z,96738.75
2022-11-20T18:49:52.405Z,96733.31
2022-11-20T18:52:23.713Z,96731.81
2022-11-20T18:54:50.780Z,96723.44
2022-11-20T18:57:19.180Z,96722.22
2022-11-20T18:59:45.770Z,96714.59
2022-11-20T19:02:18.143Z,96729.06
2022-11-20T19:04:44.821Z,96716.78
2022-11-20T19:07:14.586Z,96714.59
2022-11-20T19:09:43.375Z,96711.78
2022-11-20T19:12:11.620Z,96700.28
2022-11-20T19:14:38.035Z,96705.03
2022-11-20T19:17:06.785Z,96708.16
2022-11-20T19:19:34.791Z,96701.34
2022-11-20T19:22:01.481Z,96695.88
2022-11-20T19:24:28.442Z,96690.97
2022-11-20T19:26:58.248Z,96683.31
2022-11-20T19:29:25.824Z,96671.56
2022-11-20T19:31:53.304Z,96664.19
2022-11-20T19:34:20.441Z,96658.19
2022-11-20T19:36:46.981Z,96648.31
2022-11-20T19:39:14.984Z,96652.13
2022-11-20T19:41:41.837Z,96643.09
2022-11-20T19:44:11.193Z,96641.19
2022-11-20T19:46:38.563Z,96626.28
2022-11-20T19:49:07.466Z,96622.97
2022-11-20T19:51:35.935Z,96611.75
2022-11-20T19:54:03.058Z,96609.69
2022-11-20T19:56:31.947Z,96594.63
2022-11-20T19:58:59.456Z,96601.19
2022-11-20T20:01:29.162Z,96575.47
2022-11-20T20:03:58.355Z,96569.44
2022-11-20T20:06:26.236Z,96553.97
2022-11-20T20:09:12.687Z,96552.47
2022-11-20T20:11:40.540Z,96541.81
2022-11-20T20:14:15.149Z,96521.38
2022-11-20T20:16:42.874Z,96522.88
2022-11-20T20:19:12.589Z,96517.72
2022-11-20T20:21:39.124Z,96504.72
2022-11-20T20:24:06.093Z,96493.19
2022-11-20T20:26:33.273Z,96485.13
2022-11-20T20:29:01.697Z,96475.53
2022-11-20T20:31:29.887Z,96463.75
2022-11-20T20:33:56.634Z,96454.84
2022-11-20T20:36:24.814Z,96438.28
2022-11-20T20:39:02.753Z,96427.69
2022-11-20T20:41:29.412Z,96400.78
2022-11-20T20:44:14.688Z,96395.31
2022-11-20T20:46:41.501Z,96389.94
2022-11-20T20:49:08.726Z,96380.81
2022-11-20T20:51:35.833Z,96361.88
2022-11-20T20:54:03.256Z,96352.59
2022-11-20T20:56:29.762Z,96340.25
2022-11-20T20:58:56.468Z,96328.22
2022-11-20T21:01:23.167Z,96310.91
2022-11-20T21:03:49.915Z,96297.88
2022-11-20T21:06:16.364Z,96288.78
2022-11-20T21:08:44.492Z,96270.00
2022-11-20T21:11:14.131Z,96262.63
2022-11-20T21:13:42.905Z,96254.22
2022-11-20T21:16:10.680Z,96249.53
2022-11-20T21:18:37.410Z,96242.78
2022-11-20T21:21:24.445Z,96234.75
2022-11-20T21:23:53.312Z,96219.34
2022-11-20T21:26:21.032Z,96201.38
2022-11-20T21:28:48.201Z,96195.44
2022-11-20T21:31:21.960Z,96187.44
2022-11-20T21:33:50.312Z,96173.63
2022-11-20T21:36:19.427Z,96170.59
2022-11-20T21:38:46.753Z,96167.06
2022-11-20T21:41:15.275Z,96177.78
2022-11-20T21:43:45.679Z,96169.41
2022-11-20T21:46:14.624Z,96163.56
2022-11-20T21:48:42.743Z,96165.44
2022-11-20T21:51:11.529Z,96154.56
2022-11-20T21:53:39.013Z,96148.78
2022-11-20T21:56:07.043Z,96121.91
2022-11-20T21:58:38.945Z,96130.03
2022-11-20T22:01:42.235Z,96119.38
2022-11-20T22:04:14.413Z,96106.66
2022-11-20T22:06:40.979Z,96101.44
2022-11-20T22:09:07.394Z,96095.88
2022-11-20T22:11:33.907Z,96091.03
2022-11-20T22:14:19.334Z,96080.59
2022-11-20T22:16:46.331Z,96062.94
2022-11-20T22:19:16.221Z,96055.78
2022-11-20T22:21:42.830Z,96046.97
2022-11-20T22:24:12.892Z,96045.16
2022-11-20T22:26:40.669Z,96045.50
2022-11-20T22:29:08.462Z,96030.00
2022-11-20T22:31:35.034Z,96029.81
2022-11-20T22:34:02.620Z,96027.66
2022-11-20T22:36:30.888Z,96033.81
2022-11-20T22:38:58.097Z,96019.41
2022-11-20T22:41:27.359Z,96000.75
2022-11-20T22:43:57.328Z,96002.50
2022-11-20T22:46:25.317Z,96003.59
2022-11-20T22:49:01.587Z,95994.53
2022-11-20T22:51:34.364Z,95995.47
2022-11-20T22:54:01.168Z,95980.72
2022-11-20T22:56:28.194Z,95969.81
2022-11-20T22:58:55.095Z,95951.59
2022-11-20T23:01:27.248Z,95947.00
2022-11-20T23:03:59.497Z,95926.50
2022-11-20T23:06:27.178Z,95907.59
2022-11-20T23:08:57.046Z,95902.69
2022-11-20T23:11:25.836Z,95890.47
2022-11-20T23:14:01.540Z,95902.69
2022-11-20T23:16:29.920Z,95886.53
2022-11-20T23:18:58.544Z,95888.31
2022-11-20T23:21:25.293Z,95892.06
2022-11-20T23:23:53.972Z,95880.47
2022-11-20T23:26:22.858Z,95878.16
2022-11-20T23:28:49.460Z,95852.31
2022-11-20T23:31:17.171Z,95863.28
2022-11-20T23:33:45.881Z,95850.00
2022-11-20T23:36:13.158Z,95851.97
2022-11-20T23:38:40.042Z,95850.47
2022-11-20T23:41:08.162Z,95821.88
2022-11-20T23:43:35.223Z,95846.69
2022-11-20T23:46:02.903Z,95831.88
2022-11-20T23:48:31.843Z,95837.91
2022-11-20T23:50:58.758Z,95823.34
2022-11-20T23:53:26.339Z,95827.66
2022-11-20T23:55:54.832Z,95827.59
2022-11-20T23:58:23.013Z,95817.06
