createdAt,value
2019-06-01T00:03:04.656Z,47.80
2019-06-01T00:07:23.267Z,47.80
2019-06-01T00:11:43.279Z,47.90
2019-06-01T00:16:02.004Z,48.00
2019-06-01T00:20:20.996Z,48.10
2019-06-01T00:24:39.385Z,48.20
2019-06-01T00:28:57.761Z,48.30
2019-06-01T00:33:16.026Z,48.50
2019-06-01T00:37:34.335Z,48.60
2019-06-01T00:41:52.639Z,48.70
2019-06-01T00:46:11.031Z,48.90
2019-06-01T00:50:29.198Z,49.00
2019-06-01T00:54:47.489Z,49.10
2019-06-01T00:59:05.724Z,49.30
2019-06-01T01:03:24.300Z,49.30
2019-06-01T01:07:42.668Z,49.30
2019-06-01T01:12:01.118Z,49.40
2019-06-01T01:16:20.694Z,49.50
2019-06-01T01:20:39.533Z,49.40
2019-06-01T01:24:57.966Z,49.60
2019-06-01T01:29:16.278Z,49.60
2019-06-01T01:33:34.454Z,49.70
2019-06-01T01:37:53.850Z,49.60
2019-06-01T01:42:12.066Z,49.80
2019-06-01T01:46:30.579Z,50.00
2019-06-01T01:50:50.149Z,49.90
2019-06-01T01:55:09.685Z,50.10
2019-06-01T01:59:28.171Z,50.20
2019-06-01T02:03:46.382Z,50.20
2019-06-01T02:08:05.654Z,50.40
2019-06-01T02:12:24.163Z,50.30
2019-06-01T02:16:42.511Z,50.50
2019-06-01T02:21:01.146Z,50.60
2019-06-01T02:25:19.465Z,50.70
2019-06-01T02:29:37.763Z,50.60
2019-06-01T02:33:56.416Z,50.60
2019-06-01T02:38:15.229Z,50.70
2019-06-01T02:42:33.577Z,50.70
2019-06-01T02:46:51.894Z,50.90
2019-06-01T02:51:10.273Z,50.90
2019-06-01T02:55:28.421Z,51.00
2019-06-01T02:59:46.501Z,51.00
2019-06-01T03:04:08.998Z,51.10
2019-06-01T03:08:29.004Z,51.20
2019-06-01T03:12:47.784Z,51.20
2019-06-01T03:17:07.917Z,51.30
2019-06-01T03:21:31.412Z,51.40
2019-06-01T03:25:54.088Z,51.40
2019-06-01T03:30:15.635Z,51.50
2019-06-01T03:34:34.000Z,51.70
2019-06-01T03:38:52.226Z,51.80
2019-06-01T03:43:12.858Z,51.90
2019-06-01T03:47:31.352Z,51.90
2019-06-01T03:51:49.532Z,52.10
2019-06-01T03:56:09.042Z,52.40
2019-06-01T04:00:29.161Z,52.90
2019-06-01T04:04:53.915Z,53.40
2019-06-01T04:09:12.485Z,53.90
2019-06-01T04:13:30.983Z,54.10
2019-06-01T04:17:51.079Z,54.50
2019-06-01T04:22:15.098Z,54.70
2019-06-01T04:26:33.771Z,54.80
2019-06-01T04:30:52.304Z,55.00
2019-06-01T04:35:11.180Z,55.00
2019-06-01T04:39:29.414Z,55.00
2019-06-01T04:43:47.665Z,54.90
2019-06-01T04:48:08.345Z,54.70
2019-06-01T04:52:26.639Z,54.70
2019-06-01T04:56:44.753Z,54.60
2019-06-01T05:01:03.192Z,54.60
2019-06-01T05:05:21.360Z,54.50
2019-06-01T05:09:39.817Z,55.00
2019-06-01T05:13:58.028Z,54.00
2019-06-01T05:18:18.405Z,53.70
2019-06-01T05:22:36.162Z,53.00
2019-06-01T05:26:54.408Z,52.90
2019-06-01T05:31:19.879Z,51.70
2019-06-01T05:35:32.803Z,51.60
2019-06-01T05:39:51.242Z,51.60
2019-06-01T05:44:10.744Z,51.30
2019-06-01T05:48:30.790Z,51.10
2019-06-01T05:52:49.480Z,50.90
2019-06-01T05:57:07.627Z,50.40
2019-06-01T06:01:26.035Z,50.20
2019-06-01T06:05:44.246Z,50.00
2019-06-01T06:10:02.589Z,49.30
2019-06-01T06:14:22.539Z,48.90
2019-06-01T06:18:40.932Z,48.80
2019-06-01T06:22:59.199Z,48.60
2019-06-01T06:27:18.585Z,48.10
2019-06-01T06:31:36.900Z,47.40
2019-06-01T06:35:55.136Z,47.00
2019-06-01T06:40:13.858Z,46.30
2019-06-01T06:44:32.421Z,45.50
2019-06-01T06:48:50.705Z,45.20
2019-06-01T06:53:24.235Z,44.60
2019-06-01T06:57:29.565Z,43.90
2019-06-01T07:01:48.259Z,43.60
2019-06-01T07:06:06.455Z,43.00
2019-06-01T07:10:26.235Z,42.30
2019-06-01T07:14:44.641Z,41.90
2019-06-01T07:19:04.267Z,41.50
2019-06-01T07:23:23.741Z,41.20
2019-06-01T07:27:42.214Z,40.40
2019-06-01T07:32:00.939Z,39.70
2019-06-01T07:36:20.239Z,39.00
2019-06-01T07:40:39.552Z,38.80
2019-06-01T07:44:57.737Z,38.30
2019-06-01T07:49:17.023Z,37.80
2019-06-01T07:53:35.313Z,37.80
2019-06-01T07:57:53.567Z,37.90
2019-06-01T08:02:11.895Z,38.00
2019-06-01T08:06:32.480Z,37.40
2019-06-01T08:10:50.584Z,36.70
2019-06-01T08:15:08.807Z,36.10
2019-06-01T08:19:28.068Z,35.80
2019-06-01T08:23:46.398Z,35.40
2019-06-01T08:28:04.859Z,35.10
2019-06-01T08:32:24.614Z,34.80
2019-06-01T08:36:44.368Z,34.40
2019-06-01T08:41:02.591Z,34.00
2019-06-01T08:45:21.074Z,33.10
2019-06-01T08:49:39.307Z,32.50
2019-06-01T08:53:57.771Z,32.40
2019-06-01T08:58:16.206Z,32.10
2019-06-01T09:02:35.005Z,32.10
2019-06-01T09:06:53.518Z,32.20
2019-06-01T09:11:12.345Z,31.80
2019-06-01T09:15:31.453Z,31.40
2019-06-01T09:19:50.001Z,31.30
2019-06-01T09:24:08.370Z,31.40
2019-06-01T09:28:27.850Z,31.30
2019-06-01T09:32:46.949Z,31.20
2019-06-01T09:37:05.142Z,30.70
2019-06-01T09:41:23.506Z,30.70
2019-06-01T09:45:41.772Z,30.70
2019-06-01T09:50:00.491Z,30.20
2019-06-01T09:54:19.245Z,29.70
2019-06-01T09:58:38.800Z,29.40
2019-06-01T10:02:57.168Z,29.10
2019-06-01T10:07:16.443Z,28.40
2019-06-01T10:11:39.200Z,28.40
2019-06-01T10:15:58.020Z,28.40
2019-06-01T10:20:16.927Z,28.70
2019-06-01T10:24:43.689Z,28.50
2019-06-01T10:29:02.535Z,28.30
2019-06-01T10:33:20.882Z,28.20
2019-06-01T10:37:39.636Z,28.10
2019-06-01T10:41:58.019Z,28.10
2019-06-01T10:46:16.219Z,27.90
2019-06-01T10:50:34.950Z,28.00
2019-06-01T10:54:54.387Z,27.60
2019-06-01T10:59:12.580Z,27.60
2019-06-01T11:03:30.820Z,27.60
2019-06-01T11:07:49.066Z,28.00
2019-06-01T11:12:07.649Z,27.60
2019-06-01T11:16:26.049Z,27.50
2019-06-01T11:20:44.635Z,27.30
2019-06-01T11:25:03.267Z,27.10
2019-06-01T11:29:21.728Z,27.40
2019-06-01T11:33:40.221Z,27.50
2019-06-01T11:37:59.557Z,27.40
2019-06-01T11:42:20.041Z,27.30
2019-06-01T11:46:38.892Z,27.00
2019-06-01T11:50:57.239Z,26.90
2019-06-01T11:55:15.935Z,26.70
2019-06-01T11:59:35.307Z,26.80
2019-06-01T12:03:54.034Z,26.70
2019-06-01T12:08:12.695Z,26.90
2019-06-01T12:12:31.567Z,26.80
2019-06-01T12:16:50.631Z,26.90
2019-06-01T12:21:10.401Z,26.90
2019-06-01T12:25:28.626Z,26.90
2019-06-01T12:29:48.284Z,27.10
2019-06-01T12:34:07.205Z,27.20
2019-06-01T12:38:25.563Z,26.70
2019-06-01T12:42:44.234Z,26.80
2019-06-01T12:47:03.240Z,27.10
2019-06-01T12:51:21.931Z,27.10
2019-06-01T12:55:41.026Z,26.70
2019-06-01T12:59:59.302Z,26.30
2019-06-01T13:04:18.632Z,26.50
2019-06-01T13:08:36.836Z,26.70
2019-06-01T13:12:55.142Z,27.00
2019-06-01T13:17:13.502Z,26.90
2019-06-01T13:21:32.043Z,27.10
2019-06-01T13:25:50.402Z,27.10
2019-06-01T13:30:09.243Z,27.20
2019-06-01T13:34:27.711Z,27.20
2019-06-01T13:38:46.660Z,27.10
2019-06-01T13:43:05.167Z,27.00
2019-06-01T13:47:23.571Z,26.70
2019-06-01T13:51:44.028Z,26.50
2019-06-01T13:56:02.642Z,26.40
2019-06-01T14:00:30.107Z,26.20
2019-06-01T14:04:41.823Z,26.20
2019-06-01T14:09:00.839Z,26.10
2019-06-01T14:13:20.591Z,26.30
2019-06-01T14:17:40.471Z,26.30
2019-06-01T14:21:58.762Z,26.40
2019-06-01T14:26:17.772Z,26.80
2019-06-01T14:30:36.289Z,27.10
2019-06-01T14:34:54.975Z,27.20
2019-06-01T14:39:13.254Z,27.40
2019-06-01T14:43:31.523Z,27.40
2019-06-01T14:47:49.798Z,27.50
2019-06-01T14:52:09.072Z,27.60
2019-06-01T14:56:27.431Z,27.80
2019-06-01T15:00:46.112Z,27.90
2019-06-01T15:05:07.951Z,28.10
2019-06-01T15:09:27.192Z,28.40
2019-06-01T15:13:45.975Z,28.50
2019-06-01T15:18:05.380Z,29.10
2019-06-01T15:22:23.680Z,28.60
2019-06-01T15:26:43.413Z,28.70
2019-06-01T15:31:03.246Z,28.70
2019-06-01T15:35:21.703Z,28.70
2019-06-01T15:39:40.584Z,28.80
2019-06-01T15:43:59.188Z,28.90
2019-06-01T15:48:17.563Z,28.90
2019-06-01T15:52:35.902Z,28.90
2019-06-01T15:56:54.414Z,28.90
2019-06-01T16:01:12.796Z,29.10
2019-06-01T16:05:31.249Z,29.10
2019-06-01T16:09:49.778Z,29.20
2019-06-01T16:14:08.138Z,29.20
2019-06-01T16:18:26.388Z,29.30
2019-06-01T16:22:45.542Z,29.40
2019-06-01T16:27:04.716Z,29.50
2019-06-01T16:31:22.961Z,29.60
2019-06-01T16:35:41.536Z,29.70
2019-06-01T16:40:07.335Z,29.60
2019-06-01T16:44:20.175Z,30.00
2019-06-01T16:48:38.698Z,29.50
2019-06-01T16:52:57.898Z,29.50
2019-06-01T16:57:16.407Z,29.60
2019-06-01T17:01:34.784Z,29.60
2019-06-01T17:05:53.184Z,29.70
2019-06-01T17:10:25.823Z,29.80
2019-06-01T17:14:35.043Z,29.80
2019-06-01T17:18:53.387Z,29.90
2019-06-01T17:23:25.880Z,29.90
2019-06-01T17:27:33.345Z,30.00
2019-06-01T17:31:54.651Z,30.00
2019-06-01T17:36:12.760Z,29.90
2019-06-01T17:40:37.659Z,30.00
2019-06-01T17:44:51.951Z,30.00
2019-06-01T17:49:10.160Z,30.20
2019-06-01T17:53:28.662Z,30.40
2019-06-01T17:57:47.025Z,30.40
2019-06-01T18:02:05.810Z,30.40
2019-06-01T18:06:24.213Z,30.70
2019-06-01T18:10:54.070Z,30.90
2019-06-01T18:15:04.015Z,31.00
2019-06-01T18:19:23.557Z,31.10
2019-06-01T18:23:41.913Z,31.40
2019-06-01T18:28:00.222Z,31.60
2019-06-01T18:32:19.107Z,31.80
2019-06-01T18:36:37.565Z,32.00
2019-06-01T18:41:08.846Z,32.30
2019-06-01T18:45:17.337Z,32.50
2019-06-01T18:49:35.787Z,32.60
2019-06-01T18:53:54.619Z,32.60
2019-06-01T18:58:13.048Z,32.80
2019-06-01T19:02:31.403Z,33.00
2019-06-01T19:06:49.911Z,33.10
2019-06-01T19:11:08.445Z,33.40
2019-06-01T19:15:28.977Z,33.70
2019-06-01T19:19:46.851Z,33.90
2019-06-01T19:24:06.422Z,34.20
2019-06-01T19:28:24.781Z,34.50
2019-06-01T19:32:43.425Z,34.80
2019-06-01T19:37:03.948Z,34.90
2019-06-01T19:41:22.639Z,35.20
2019-06-01T19:45:40.835Z,35.40
2019-06-01T19:49:59.566Z,35.60
2019-06-01T19:54:19.035Z,35.80
2019-06-01T19:58:37.284Z,36.10
2019-06-01T20:02:55.611Z,36.30
2019-06-01T20:07:15.043Z,36.70
2019-06-01T20:11:33.493Z,36.90
2019-06-01T20:15:51.531Z,37.00
2019-06-01T20:20:10.807Z,37.10
2019-06-01T20:24:34.281Z,37.10
2019-06-01T20:28:53.026Z,37.30
2019-06-01T20:33:11.976Z,37.50
2019-06-01T20:37:30.282Z,38.00
2019-06-01T20:41:48.852Z,38.10
2019-06-01T20:46:07.105Z,38.20
2019-06-01T20:50:25.765Z,38.40
2019-06-01T20:54:44.901Z,38.50
2019-06-01T20:59:03.240Z,38.70
2019-06-01T21:03:21.994Z,38.80
2019-06-01T21:07:40.534Z,39.00
2019-06-01T21:11:59.389Z,39.10
2019-06-01T21:16:18.098Z,39.40
2019-06-01T21:20:36.728Z,39.60
2019-06-01T21:24:55.040Z,39.80
2019-06-01T21:29:14.691Z,39.90
2019-06-01T21:33:32.945Z,39.90
2019-06-01T21:37:51.295Z,39.90
2019-06-01T21:42:09.952Z,40.10
2019-06-01T21:46:28.183Z,40.10
2019-06-01T21:50:46.382Z,40.20
2019-06-01T21:55:04.668Z,40.40
2019-06-01T21:59:23.226Z,40.40
2019-06-01T22:03:41.694Z,40.60
2019-06-01T22:08:00.288Z,40.70
2019-06-01T22:12:19.202Z,40.90
2019-06-01T22:16:37.588Z,40.90
2019-06-01T22:20:55.893Z,40.90
2019-06-01T22:25:14.663Z,41.00
2019-06-01T22:29:33.321Z,41.10
2019-06-01T22:33:52.849Z,41.20
2019-06-01T22:38:11.115Z,41.30
2019-06-01T22:42:29.969Z,41.30
2019-06-01T22:46:48.513Z,41.50
2019-06-01T22:51:06.612Z,41.40
2019-06-01T22:55:26.244Z,41.50
2019-06-01T22:59:44.842Z,41.60
2019-06-01T23:04:03.096Z,41.80
2019-06-01T23:08:21.684Z,42.00
2019-06-01T23:12:40.380Z,42.00
2019-06-01T23:16:58.806Z,42.20
2019-06-01T23:21:17.492Z,42.40
2019-06-01T23:25:35.872Z,42.40
2019-06-01T23:29:54.155Z,42.60
2019-06-01T23:34:12.483Z,42.70
2019-06-01T23:38:30.898Z,42.80
2019-06-01T23:42:49.073Z,42.90
2019-06-01T23:47:07.479Z,42.90
2019-06-01T23:51:25.689Z,43.20
2019-06-01T23:55:44.007Z,43.20
