createdAt,value
2022-11-09T00:00:17.150Z,91.705322
2022-11-09T00:01:25.916Z,91.809082
2022-11-09T00:02:37.400Z,91.851807
2022-11-09T00:03:45.400Z,91.644287
2022-11-09T00:04:54.218Z,91.748047
2022-11-09T00:06:04.099Z,91.748047
2022-11-09T00:07:13.818Z,91.644287
2022-11-09T00:08:23.639Z,91.436768
2022-11-09T00:09:31.387Z,91.235352
2022-11-09T00:10:41.028Z,91.235352
2022-11-09T00:11:51.875Z,91.131592
2022-11-09T00:13:01.544Z,91.131592
2022-11-09T00:14:10.260Z,91.027832
2022-11-09T00:15:19.043Z,91.027832
2022-11-09T00:16:27.798Z,90.820312
2022-11-09T00:17:37.638Z,90.570068
2022-11-09T00:18:45.424Z,90.570068
2022-11-09T00:19:53.188Z,90.161133
2022-11-09T00:21:03.061Z,89.648438
2022-11-09T00:22:11.842Z,89.086914
2022-11-09T00:23:20.823Z,88.781738
2022-11-09T00:24:29.296Z,88.366699
2022-11-09T00:25:38.006Z,88.165283
2022-11-09T00:26:47.781Z,88.061523
2022-11-09T00:27:56.624Z,88.165283
2022-11-09T00:29:04.313Z,88.262939
2022-11-09T00:30:14.067Z,88.262939
2022-11-09T00:31:22.879Z,88.165283
2022-11-09T00:32:32.493Z,88.262939
2022-11-09T00:33:40.181Z,88.470459
2022-11-09T00:34:48.914Z,88.409424
2022-11-09T00:35:58.809Z,88.305664
2022-11-09T00:37:07.528Z,88.305664
2022-11-09T00:38:17.289Z,88.098145
2022-11-09T00:39:27.197Z,87.994385
2022-11-09T00:40:35.944Z,87.994385
2022-11-09T00:41:44.678Z,87.896729
2022-11-09T00:42:54.439Z,87.994385
2022-11-09T00:44:03.253Z,87.896729
2022-11-09T00:45:12.915Z,87.896729
2022-11-09T00:46:20.680Z,87.994385
2022-11-09T00:47:29.415Z,88.098145
2022-11-09T00:48:39.180Z,87.994385
2022-11-09T00:49:47.907Z,87.896729
2022-11-09T00:50:57.710Z,87.792969
2022-11-09T00:52:07.443Z,87.585449
2022-11-09T00:53:16.379Z,87.17041
2022-11-09T00:54:23.906Z,87.237549
2022-11-09T00:55:32.689Z,87.27417
2022-11-09T00:56:41.421Z,87.27417
2022-11-09T00:57:51.321Z,87.17041
2022-11-09T00:59:01.086Z,87.17041
2022-11-09T01:00:10.814Z,86.865234
2022-11-09T01:01:20.623Z,86.71875
2022-11-09T01:02:31.290Z,86.309814
2022-11-09T01:03:39.154Z,86.102295
2022-11-09T01:04:48.920Z,85.894775
2022-11-09T01:05:57.707Z,85.5896
2022-11-09T01:07:06.532Z,85.443115
2022-11-09T01:08:16.367Z,85.5896
2022-11-09T01:09:26.217Z,85.791016
2022-11-09T01:10:34.937Z,85.998535
2022-11-09T01:11:42.651Z,85.998535
2022-11-09T01:12:51.380Z,85.998535
2022-11-09T01:14:01.085Z,86.206055
2022-11-09T01:15:10.882Z,86.206055
2022-11-09T01:16:20.712Z,86.413574
2022-11-09T01:17:30.356Z,86.553955
2022-11-09T01:18:40.069Z,86.450195
2022-11-09T01:19:49.806Z,86.450195
2022-11-09T01:20:58.584Z,86.346436
2022-11-09T01:22:06.307Z,86.413574
2022-11-09T01:23:16.355Z,86.553955
2022-11-09T01:24:25.929Z,86.309814
2022-11-09T01:25:34.763Z,86.102295
2022-11-09T01:26:43.468Z,85.998535
2022-11-09T01:27:53.256Z,85.998535
2022-11-09T01:29:02.966Z,85.693359
2022-11-09T01:30:10.689Z,85.38208
2022-11-09T01:31:18.410Z,85.27832
2022-11-09T01:32:28.201Z,85.27832
2022-11-09T01:33:37.938Z,85.174561
2022-11-09T01:34:46.690Z,85.070801
2022-11-09T01:35:55.430Z,85.174561
2022-11-09T01:37:04.222Z,85.38208
2022-11-09T01:38:13.955Z,85.48584
2022-11-09T01:39:21.687Z,85.693359
2022-11-09T01:40:30.459Z,85.9375
2022-11-09T01:41:40.303Z,86.04126
2022-11-09T01:42:49.040Z,86.242676
2022-11-09T01:43:56.804Z,86.242676
2022-11-09T01:45:05.570Z,86.242676
2022-11-09T01:46:15.352Z,86.346436
2022-11-09T01:47:24.059Z,86.450195
2022-11-09T01:48:32.788Z,86.59668
2022-11-09T01:49:40.453Z,86.798096
2022-11-09T01:50:50.179Z,86.798096
2022-11-09T01:51:59.980Z,87.005615
2022-11-09T01:53:08.702Z,87.005615
2022-11-09T01:54:17.448Z,86.901855
2022-11-09T01:55:27.185Z,87.005615
2022-11-09T01:56:36.966Z,87.109375
2022-11-09T01:57:45.684Z,87.213135
2022-11-09T01:58:53.442Z,87.457275
2022-11-09T02:00:03.276Z,87.457275
2022-11-09T02:01:13.163Z,87.353516
2022-11-09T02:02:22.918Z,87.561035
2022-11-09T02:03:32.653Z,87.457275
2022-11-09T02:04:42.434Z,87.561035
2022-11-09T02:05:52.095Z,87.561035
2022-11-09T02:07:01.078Z,87.457275
2022-11-09T02:08:09.698Z,87.561035
2022-11-09T02:09:19.485Z,87.561035
2022-11-09T02:10:27.196Z,87.768555
2022-11-09T02:11:34.935Z,87.457275
2022-11-09T02:12:44.898Z,87.457275
2022-11-09T02:13:53.554Z,87.457275
2022-11-09T02:15:03.250Z,87.561035
2022-11-09T02:16:11.931Z,87.561035
2022-11-09T02:17:20.611Z,87.768555
2022-11-09T02:18:30.360Z,87.976074
2022-11-09T02:19:39.118Z,87.976074
2022-11-09T02:20:48.838Z,88.220215
2022-11-09T02:21:58.584Z,88.220215
2022-11-09T02:23:07.294Z,88.323975
2022-11-09T02:24:17.076Z,88.427734
2022-11-09T02:25:24.815Z,88.635254
2022-11-09T02:26:33.499Z,88.635254
2022-11-09T02:27:43.213Z,88.946533
2022-11-09T02:28:51.973Z,88.842773
2022-11-09T02:30:01.696Z,89.086914
2022-11-09T02:31:10.446Z,89.050293
2022-11-09T02:32:20.226Z,89.086914
2022-11-09T02:33:29.986Z,89.190674
2022-11-09T02:34:39.741Z,89.398193
2022-11-09T02:35:49.503Z,89.501953
2022-11-09T02:36:59.264Z,89.190674
2022-11-09T02:38:08.952Z,89.086914
2022-11-09T02:39:18.685Z,89.190674
2022-11-09T02:40:27.413Z,89.398193
2022-11-09T02:41:36.193Z,88.983154
2022-11-09T02:42:45.976Z,88.781738
2022-11-09T02:43:54.713Z,88.677979
2022-11-09T02:45:04.481Z,88.677979
2022-11-09T02:46:13.241Z,88.781738
2022-11-09T02:47:22.983Z,88.677979
2022-11-09T02:48:32.755Z,88.677979
2022-11-09T02:49:42.551Z,88.885498
2022-11-09T02:50:52.330Z,88.983154
2022-11-09T02:52:02.249Z,89.086914
2022-11-09T02:53:11.860Z,89.440918
2022-11-09T02:54:20.575Z,89.440918
2022-11-09T02:55:29.341Z,89.440918
2022-11-09T02:56:39.098Z,89.752197
2022-11-09T02:57:47.844Z,89.648438
2022-11-09T02:58:57.590Z,89.648438
2022-11-09T03:00:05.342Z,89.544678
2022-11-09T03:01:13.064Z,89.440918
2022-11-09T03:02:22.753Z,89.440918
2022-11-09T03:03:31.584Z,89.648438
2022-11-09T03:04:41.370Z,89.544678
2022-11-09T03:05:50.076Z,89.337158
2022-11-09T03:06:59.896Z,89.440918
2022-11-09T03:08:09.608Z,89.648438
2022-11-09T03:09:19.378Z,89.648438
2022-11-09T03:10:27.157Z,89.648438
2022-11-09T03:11:36.918Z,89.544678
2022-11-09T03:12:45.641Z,89.440918
2022-11-09T03:13:54.340Z,89.440918
2022-11-09T03:15:03.047Z,89.544678
2022-11-09T03:16:11.848Z,89.648438
2022-11-09T03:17:21.601Z,89.337158
2022-11-09T03:18:30.343Z,89.129639
2022-11-09T03:19:38.245Z,89.025879
2022-11-09T03:20:47.964Z,89.129639
2022-11-09T03:21:56.811Z,89.233398
2022-11-09T03:23:05.475Z,89.025879
2022-11-09T03:24:14.208Z,89.129639
2022-11-09T03:25:22.878Z,89.129639
2022-11-09T03:26:32.618Z,89.233398
2022-11-09T03:27:40.383Z,89.233398
2022-11-09T03:28:48.148Z,89.233398
2022-11-09T03:29:57.878Z,88.677979
2022-11-09T03:31:07.613Z,88.366699
2022-11-09T03:32:16.363Z,88.366699
2022-11-09T03:33:26.096Z,88.262939
2022-11-09T03:34:35.900Z,88.262939
2022-11-09T03:35:45.630Z,88.262939
2022-11-09T03:36:54.310Z,88.366699
2022-11-09T03:38:03.042Z,89.025879
2022-11-09T03:39:12.778Z,88.922119
2022-11-09T03:40:22.532Z,89.440918
2022-11-09T03:41:31.307Z,89.440918
2022-11-09T03:42:39.001Z,89.440918
2022-11-09T03:43:47.756Z,89.337158
2022-11-09T03:44:57.509Z,89.129639
2022-11-09T03:46:06.268Z,89.129639
2022-11-09T03:47:13.978Z,89.129639
2022-11-09T03:48:24.687Z,89.129639
2022-11-09T03:49:34.359Z,88.818359
2022-11-09T03:50:43.085Z,88.61084
2022-11-09T03:51:52.763Z,88.818359
2022-11-09T03:53:01.474Z,88.922119
2022-11-09T03:54:11.260Z,88.818359
2022-11-09T03:55:19.011Z,88.922119
2022-11-09T03:56:28.794Z,88.818359
2022-11-09T03:57:38.479Z,89.025879
2022-11-09T03:58:47.231Z,89.440918
2022-11-09T03:59:56.989Z,89.440918
2022-11-09T04:01:05.731Z,89.685059
2022-11-09T04:02:14.487Z,89.587402
2022-11-09T04:03:24.252Z,89.996338
2022-11-09T04:04:32.035Z,89.587402
2022-11-09T04:05:40.748Z,89.544678
2022-11-09T04:06:50.479Z,89.587402
2022-11-09T04:07:59.115Z,89.685059
2022-11-09T04:09:06.771Z,89.752197
2022-11-09T04:10:16.454Z,89.544678
2022-11-09T04:11:26.140Z,89.337158
2022-11-09T04:12:35.962Z,89.337158
2022-11-09T04:13:45.549Z,89.233398
2022-11-09T04:14:54.226Z,89.025879
2022-11-09T04:16:03.921Z,88.818359
2022-11-09T04:17:12.673Z,88.7146
2022-11-09T04:18:21.399Z,88.7146
2022-11-09T04:19:30.245Z,88.7146
2022-11-09T04:20:38.914Z,88.574219
2022-11-09T04:21:48.661Z,88.470459
2022-11-09T04:22:56.405Z,88.05542
2022-11-09T04:24:05.146Z,87.744141
2022-11-09T04:25:14.920Z,87.744141
2022-11-09T04:26:22.713Z,87.39624
2022-11-09T04:27:31.388Z,87.084961
2022-11-09T04:28:40.207Z,86.981201
2022-11-09T04:29:49.878Z,86.779785
2022-11-09T04:30:59.665Z,86.883545
2022-11-09T04:32:08.500Z,86.883545
2022-11-09T04:33:17.646Z,86.779785
2022-11-09T04:34:27.188Z,86.468506
2022-11-09T04:35:35.907Z,86.260986
2022-11-09T04:36:44.654Z,86.016846
2022-11-09T04:37:53.387Z,86.016846
2022-11-09T04:39:02.122Z,86.120605
2022-11-09T04:40:11.887Z,86.016846
2022-11-09T04:41:21.683Z,85.809326
2022-11-09T04:42:29.500Z,85.705566
2022-11-09T04:43:39.298Z,85.498047
2022-11-09T04:44:47.011Z,85.705566
2022-11-09T04:45:55.672Z,85.296631
2022-11-09T04:47:05.366Z,85.192871
2022-11-09T04:48:13.145Z,85.192871
2022-11-09T04:49:21.868Z,85.192871
2022-11-09T04:50:31.656Z,85.296631
2022-11-09T04:51:40.473Z,85.296631
2022-11-09T04:52:49.170Z,85.296631
2022-11-09T04:53:57.918Z,85.394287
2022-11-09T04:55:06.661Z,85.498047
2022-11-09T04:56:16.424Z,85.705566
2022-11-09T04:57:25.270Z,85.809326
2022-11-09T04:58:32.984Z,85.809326
2022-11-09T04:59:43.716Z,85.913086
2022-11-09T05:00:52.474Z,86.016846
2022-11-09T05:02:01.167Z,86.120605
2022-11-09T05:03:09.936Z,86.120605
2022-11-09T05:04:19.779Z,86.016846
2022-11-09T05:05:29.484Z,86.016846
2022-11-09T05:06:38.221Z,86.260986
2022-11-09T05:07:46.856Z,86.364746
2022-11-09T05:08:56.770Z,86.468506
2022-11-09T05:10:06.524Z,86.260986
2022-11-09T05:11:15.387Z,86.157227
2022-11-09T05:12:25.144Z,86.260986
2022-11-09T05:13:33.911Z,86.260986
2022-11-09T05:14:43.670Z,86.157227
2022-11-09T05:15:51.390Z,86.260986
2022-11-09T05:17:02.288Z,86.157227
2022-11-09T05:18:11.919Z,86.157227
2022-11-09T05:19:20.669Z,85.949707
2022-11-09T05:20:31.391Z,85.949707
2022-11-09T05:21:40.139Z,85.601807
2022-11-09T05:22:50.102Z,85.498047
2022-11-09T05:23:59.902Z,85.498047
2022-11-09T05:25:07.648Z,85.296631
2022-11-09T05:26:16.422Z,85.296631
2022-11-09T05:27:26.140Z,85.192871
2022-11-09T05:28:35.914Z,85.089111
2022-11-09T05:29:44.616Z,85.192871
2022-11-09T05:30:52.376Z,85.192871
2022-11-09T05:32:01.165Z,85.192871
2022-11-09T05:33:11.009Z,85.192871
2022-11-09T05:34:20.686Z,85.296631
2022-11-09T05:35:29.431Z,85.394287
2022-11-09T05:36:39.206Z,85.498047
2022-11-09T05:37:47.886Z,85.498047
2022-11-09T05:38:57.613Z,85.601807
2022-11-09T05:40:06.371Z,85.809326
2022-11-09T05:41:16.072Z,85.852051
2022-11-09T05:42:25.944Z,86.053467
2022-11-09T05:43:35.690Z,86.157227
2022-11-09T05:44:43.507Z,86.157227
2022-11-09T05:45:53.266Z,86.364746
2022-11-09T05:47:02.059Z,86.468506
2022-11-09T05:48:11.838Z,86.572266
2022-11-09T05:49:21.575Z,86.779785
2022-11-09T05:50:31.313Z,86.779785
2022-11-09T05:51:41.110Z,86.883545
2022-11-09T05:52:48.789Z,87.084961
2022-11-09T05:53:56.547Z,87.127686
2022-11-09T05:55:06.292Z,87.335205
2022-11-09T05:56:15.310Z,87.542725
2022-11-09T05:57:24.240Z,87.744141
2022-11-09T05:58:33.930Z,87.8479
2022-11-09T05:59:42.674Z,87.8479
2022-11-09T06:00:52.445Z,87.95166
2022-11-09T06:02:00.322Z,87.95166
2022-11-09T06:03:07.990Z,87.95166
2022-11-09T06:04:17.696Z,87.95166
2022-11-09T06:05:26.512Z,87.95166
2022-11-09T06:06:36.311Z,87.95166
2022-11-09T06:07:44.950Z,87.95166
2022-11-09T06:08:54.704Z,87.95166
2022-11-09T06:10:04.442Z,88.15918
2022-11-09T06:11:12.604Z,88.262939
2022-11-09T06:12:21.904Z,88.262939
2022-11-09T06:13:30.705Z,88.262939
2022-11-09T06:14:39.470Z,88.262939
2022-11-09T06:15:48.146Z,88.05542
2022-11-09T06:16:57.893Z,87.95166
2022-11-09T06:18:06.696Z,87.95166
2022-11-09T06:19:16.556Z,87.95166
2022-11-09T06:20:25.330Z,88.15918
2022-11-09T06:21:34.090Z,88.262939
2022-11-09T06:22:43.775Z,88.262939
2022-11-09T06:23:52.514Z,88.366699
2022-11-09T06:25:02.331Z,88.15918
2022-11-09T06:26:12.168Z,88.262939
2022-11-09T06:27:20.949Z,88.470459
2022-11-09T06:28:30.694Z,88.427734
2022-11-09T06:29:39.454Z,88.116455
2022-11-09T06:30:48.208Z,88.220215
2022-11-09T06:31:58.058Z,88.018799
2022-11-09T06:33:06.762Z,87.915039
2022-11-09T06:34:16.501Z,87.915039
2022-11-09T06:35:25.233Z,87.1521
2022-11-09T06:36:33.968Z,86.181641
2022-11-09T06:37:43.800Z,85.461426
2022-11-09T06:38:53.483Z,85.314941
2022-11-09T06:40:02.230Z,85.009766
2022-11-09T06:41:10.965Z,84.594727
2022-11-09T06:42:19.753Z,84.143066
2022-11-09T06:43:29.587Z,83.734131
2022-11-09T06:44:39.480Z,83.898926
2022-11-09T06:45:47.211Z,83.795166
2022-11-09T06:46:54.942Z,83.69751
2022-11-09T06:48:03.693Z,83.966064
2022-11-09T06:49:12.442Z,83.551025
2022-11-09T06:50:21.178Z,83.14209
2022-11-09T06:51:31.023Z,82.897949
2022-11-09T06:52:39.734Z,82.342529
2022-11-09T06:53:49.534Z,81.896973
2022-11-09T06:54:59.301Z,82.061768
2022-11-09T06:56:08.060Z,81.201172
2022-11-09T06:57:17.841Z,80.651855
2022-11-09T06:58:26.561Z,79.284668
2022-11-09T06:59:35.311Z,78.460693
2022-11-09T07:00:44.141Z,78.869629
2022-11-09T07:01:56.405Z,78.051758
2022-11-09T07:03:04.561Z,78.356934
2022-11-09T07:04:13.301Z,78.118896
2022-11-09T07:05:22.051Z,77.770996
2022-11-09T07:06:30.930Z,76.812744
2022-11-09T07:07:39.592Z,75.958252
2022-11-09T07:08:48.343Z,75.10376
2022-11-09T07:09:57.270Z,74.353027
2022-11-09T07:11:06.956Z,73.944092
2022-11-09T07:12:16.857Z,72.991943
2022-11-09T07:13:24.687Z,73.095703
2022-11-09T07:14:31.438Z,72.790527
2022-11-09T07:15:41.206Z,71.972656
2022-11-09T07:16:50.002Z,71.734619
2022-11-09T07:17:59.796Z,71.936035
2022-11-09T07:19:08.553Z,71.734619
2022-11-09T07:20:17.359Z,71.459961
2022-11-09T07:21:27.106Z,72.070312
2022-11-09T07:22:34.870Z,72.174072
2022-11-09T07:23:43.613Z,72.174072
2022-11-09T07:24:53.420Z,72.106934
2022-11-09T07:26:02.176Z,72.106934
2022-11-09T07:27:10.843Z,72.210693
2022-11-09T07:28:20.590Z,72.344971
2022-11-09T07:29:29.503Z,72.650146
2022-11-09T07:30:39.193Z,72.857666
2022-11-09T07:31:47.940Z,72.991943
2022-11-09T07:33:13.079Z,73.400879
2022-11-09T07:34:08.456Z,73.950195
2022-11-09T07:35:18.199Z,73.809814
2022-11-09T07:36:27.967Z,73.913574
2022-11-09T07:37:37.724Z,73.22998
2022-11-09T07:38:47.470Z,73.4375
2022-11-09T07:39:57.225Z,73.846436
2022-11-09T07:41:07.028Z,73.742676
2022-11-09T07:42:16.751Z,74.255371
2022-11-09T07:43:26.487Z,73.846436
2022-11-09T07:44:37.254Z,73.846436
2022-11-09T07:45:45.959Z,73.742676
2022-11-09T07:46:54.779Z,74.359131
2022-11-09T07:48:04.603Z,74.151611
2022-11-09T07:49:15.312Z,74.255371
2022-11-09T07:50:23.081Z,74.151611
2022-11-09T07:51:30.790Z,73.809814
2022-11-09T07:52:40.533Z,73.608398
2022-11-09T07:53:49.299Z,73.706055
2022-11-09T07:54:58.024Z,73.504639
2022-11-09T07:56:06.739Z,73.504639
2022-11-09T07:57:16.482Z,73.162842
2022-11-09T07:58:26.217Z,72.857666
2022-11-09T07:59:33.955Z,72.546387
2022-11-09T08:00:41.697Z,72.955322
2022-11-09T08:01:51.558Z,72.344971
2022-11-09T08:03:00.337Z,72.619629
2022-11-09T08:04:09.162Z,72.619629
2022-11-09T08:05:17.912Z,72.210693
2022-11-09T08:06:26.594Z,72.412109
2022-11-09T08:07:36.389Z,72.106934
2022-11-09T08:08:44.124Z,72.210693
2022-11-09T08:09:52.883Z,72.515869
2022-11-09T08:11:02.629Z,71.795654
2022-11-09T08:12:12.372Z,71.661377
2022-11-09T08:13:22.531Z,71.459961
2022-11-09T08:14:31.822Z,71.563721
2022-11-09T08:15:41.601Z,71.459961
2022-11-09T08:16:51.390Z,71.630859
2022-11-09T08:18:00.138Z,71.325684
2022-11-09T08:19:08.905Z,71.087646
2022-11-09T08:20:18.598Z,71.087646
2022-11-09T08:21:27.418Z,70.776367
2022-11-09T08:22:37.102Z,70.233154
2022-11-09T08:23:46.853Z,69.622803
2022-11-09T08:24:56.687Z,69.488525
2022-11-09T08:26:06.394Z,69.897461
2022-11-09T08:27:15.169Z,69.793701
2022-11-09T08:28:24.905Z,70.098877
2022-11-09T08:29:34.613Z,68.945312
2022-11-09T08:30:44.392Z,69.458008
2022-11-09T08:31:53.106Z,68.945312
2022-11-09T08:33:01.936Z,69.354248
2022-11-09T08:34:10.719Z,69.830322
2022-11-09T08:35:20.507Z,69.32373
2022-11-09T08:36:29.222Z,69.726562
2022-11-09T08:37:35.982Z,69.018555
2022-11-09T08:38:44.838Z,68.981934
2022-11-09T08:39:54.600Z,69.085693
2022-11-09T08:41:06.225Z,69.085693
2022-11-09T08:42:15.129Z,69.494629
2022-11-09T08:43:23.960Z,68.475342
2022-11-09T08:44:33.650Z,68.475342
2022-11-09T08:45:43.456Z,68.267822
2022-11-09T08:46:53.135Z,68.066406
2022-11-09T08:48:01.896Z,67.962646
2022-11-09T08:49:10.606Z,68.237305
2022-11-09T08:50:20.371Z,68.408203
2022-11-09T08:51:30.103Z,68.310547
2022-11-09T08:52:38.878Z,67.767334
2022-11-09T08:53:47.695Z,67.431641
2022-11-09T08:54:57.481Z,66.687012
2022-11-09T08:56:07.215Z,65.667725
2022-11-09T08:57:15.987Z,65.875244
2022-11-09T08:58:25.773Z,66.381836
2022-11-09T08:59:35.517Z,65.844727
2022-11-09T09:00:45.285Z,65.332031
2022-11-09T09:01:55.169Z,65.130615
2022-11-09T09:03:02.879Z,64.929199
2022-11-09T09:04:12.611Z,64.959717
2022-11-09T09:05:21.396Z,65.161133
2022-11-09T09:06:31.623Z,65.362549
2022-11-09T09:07:39.983Z,65.9729
2022-11-09T09:08:49.859Z,65.264893
2022-11-09T09:09:59.646Z,65.362549
2022-11-09T09:11:07.391Z,65.264893
2022-11-09T09:12:16.095Z,65.698242
2022-11-09T09:13:26.029Z,66.210938
2022-11-09T09:14:34.771Z,66.308594
2022-11-09T09:15:43.527Z,66.821289
2022-11-09T09:16:53.421Z,66.717529
2022-11-09T09:18:02.087Z,66.107178
2022-11-09T09:19:11.941Z,66.821289
2022-11-09T09:20:19.721Z,66.412354
2022-11-09T09:21:28.383Z,66.308594
2022-11-09T09:22:38.145Z,66.821289
2022-11-09T09:23:46.906Z,66.821289
2022-11-09T09:24:55.741Z,66.790771
2022-11-09T09:26:04.503Z,67.602539
2022-11-09T09:27:14.275Z,66.790771
2022-11-09T09:28:24.022Z,66.992188
2022-11-09T09:29:32.745Z,66.790771
2022-11-09T09:30:42.581Z,66.96167
2022-11-09T09:31:52.273Z,66.455078
2022-11-09T09:33:01.067Z,66.760254
2022-11-09T09:34:09.748Z,66.552734
2022-11-09T09:35:18.510Z,66.046143
2022-11-09T09:36:27.264Z,66.247559
2022-11-09T09:37:37.001Z,66.760254
2022-11-09T09:38:46.781Z,66.723633
2022-11-09T09:39:55.509Z,66.931152
2022-11-09T09:41:05.359Z,66.827393
2022-11-09T09:42:15.139Z,67.163086
2022-11-09T09:43:24.893Z,66.625977
2022-11-09T09:44:33.668Z,66.931152
2022-11-09T09:45:42.393Z,66.723633
2022-11-09T09:46:52.167Z,66.522217
2022-11-09T09:48:00.970Z,67.028809
2022-11-09T09:49:10.784Z,67.028809
2022-11-09T09:50:20.570Z,66.998291
2022-11-09T09:51:30.039Z,66.827393
2022-11-09T09:52:38.773Z,67.810059
2022-11-09T09:53:49.513Z,67.333984
2022-11-09T09:54:58.286Z,67.63916
2022-11-09T09:56:08.027Z,67.944336
2022-11-09T09:57:16.761Z,67.608643
2022-11-09T09:58:24.701Z,67.810059
2022-11-09T09:59:34.464Z,68.011475
2022-11-09T10:00:43.166Z,67.913818
2022-11-09T10:01:51.915Z,67.913818
2022-11-09T10:03:00.681Z,68.011475
2022-11-09T10:04:10.509Z,68.218994
2022-11-09T10:05:20.192Z,68.011475
2022-11-09T10:06:30.036Z,68.31665
2022-11-09T10:07:37.723Z,68.218994
2022-11-09T10:08:47.472Z,68.591309
2022-11-09T10:09:56.266Z,68.695068
2022-11-09T10:11:06.052Z,68.286133
2022-11-09T10:12:15.810Z,68.389893
2022-11-09T10:13:24.518Z,67.950439
2022-11-09T10:14:34.339Z,68.151855
2022-11-09T10:15:43.093Z,67.84668
2022-11-09T10:16:51.888Z,67.578125
2022-11-09T10:18:01.655Z,67.980957
2022-11-09T10:19:10.412Z,68.151855
2022-11-09T10:20:19.145Z,68.560791
2022-11-09T10:21:28.944Z,68.658447
2022-11-09T10:22:38.687Z,67.950439
2022-11-09T10:23:48.474Z,68.151855
2022-11-09T10:25:18.868Z,68.054199
2022-11-09T10:26:12.879Z,66.937256
2022-11-09T10:27:19.556Z,67.30957
2022-11-09T10:28:31.500Z,66.296387
2022-11-09T10:29:39.021Z,66.601562
2022-11-09T10:30:48.851Z,66.906738
2022-11-09T10:31:57.555Z,66.497803
2022-11-09T10:33:07.276Z,66.021729
2022-11-09T10:34:15.097Z,66.63208
2022-11-09T10:35:23.938Z,66.52832
2022-11-09T10:36:33.687Z,67.034912
2022-11-09T10:37:43.433Z,66.094971
2022-11-09T10:38:52.309Z,66.601562
2022-11-09T10:40:02.070Z,66.094971
2022-11-09T10:41:11.776Z,66.192627
2022-11-09T10:42:21.534Z,66.192627
2022-11-09T10:43:31.273Z,66.296387
2022-11-09T10:44:41.056Z,67.211914
2022-11-09T10:45:50.880Z,66.467285
2022-11-09T10:47:00.818Z,65.863037
2022-11-09T10:48:10.536Z,66.064453
2022-11-09T10:49:20.299Z,66.064453
2022-11-09T10:50:28.057Z,66.369629
2022-11-09T10:51:37.932Z,66.162109
2022-11-09T10:52:47.945Z,65.423584
2022-11-09T10:53:57.403Z,65.625
2022-11-09T10:55:06.180Z,66.235352
2022-11-09T10:56:20.651Z,65.625
2022-11-09T10:57:24.668Z,65.527344
2022-11-09T10:58:33.366Z,65.826416
2022-11-09T10:59:41.113Z,65.423584
2022-11-09T11:00:49.836Z,66.131592
2022-11-09T11:02:02.314Z,65.698242
2022-11-09T11:03:08.403Z,64.483643
2022-11-09T11:04:17.165Z,64.349365
2022-11-09T11:05:26.898Z,64.221191
2022-11-09T11:06:35.665Z,63.549805
2022-11-09T11:07:45.441Z,62.310791
2022-11-09T11:08:55.185Z,62.182617
2022-11-09T11:10:03.942Z,62.353516
2022-11-09T11:11:32.500Z,61.083984
2022-11-09T11:12:24.404Z,60.552979
2022-11-09T11:13:33.168Z,59.844971
2022-11-09T11:14:41.991Z,60.119629
2022-11-09T11:15:50.665Z,59.484863
2022-11-09T11:17:00.449Z,58.728027
2022-11-09T11:18:10.200Z,57.623291
2022-11-09T11:19:17.918Z,57.550049
2022-11-09T11:20:27.744Z,57.647705
2022-11-09T11:21:36.570Z,58.050537
2022-11-09T11:22:45.294Z,56.945801
2022-11-09T11:23:54.059Z,58.953857
2022-11-09T11:25:03.798Z,58.349609
2022-11-09T11:26:13.614Z,57.019043
2022-11-09T11:27:22.413Z,57.043457
2022-11-09T11:28:30.272Z,57.373047
2022-11-09T11:29:39.969Z,57.501221
2022-11-09T11:30:48.746Z,57.806396
2022-11-09T11:31:58.503Z,57.879639
2022-11-09T11:33:07.259Z,57.550049
2022-11-09T11:34:32.349Z,58.251953
2022-11-09T11:35:27.721Z,57.922363
2022-11-09T11:36:36.470Z,57.495117
2022-11-09T11:37:46.263Z,55.657959
2022-11-09T11:38:56.040Z,55.633545
2022-11-09T11:40:05.873Z,55.230713
2022-11-09T11:41:15.685Z,55.529785
2022-11-09T11:42:23.424Z,56.060791
2022-11-09T11:43:33.204Z,57.092285
2022-11-09T11:44:42.967Z,56.585693
2022-11-09T11:45:52.687Z,55.883789
2022-11-09T11:47:01.473Z,55.987549
2022-11-09T11:48:11.279Z,56.237793
2022-11-09T11:49:20.097Z,57.116699
2022-11-09T11:50:29.809Z,56.512451
2022-11-09T11:51:38.588Z,57.092285
2022-11-09T11:52:47.387Z,56.231689
2022-11-09T11:53:57.159Z,56.408691
2022-11-09T11:55:05.004Z,55.303955
2022-11-09T11:56:14.708Z,55.078125
2022-11-09T11:57:24.430Z,53.845215
2022-11-09T11:58:34.181Z,53.918457
2022-11-09T11:59:43.928Z,53.723145
2022-11-09T12:00:52.904Z,54.821777
2022-11-09T12:02:01.557Z,54.095459
2022-11-09T12:03:11.348Z,53.668213
2022-11-09T12:04:20.100Z,53.344727
2022-11-09T12:05:29.836Z,52.770996
2022-11-09T12:06:39.829Z,53.167725
2022-11-09T12:07:52.278Z,52.667236
2022-11-09T12:08:59.973Z,53.466797
2022-11-09T12:10:09.781Z,52.966309
2022-11-09T12:11:19.571Z,53.417969
2022-11-09T12:12:29.202Z,54.223633
2022-11-09T12:13:36.938Z,53.997803
2022-11-09T12:14:45.704Z,53.192139
2022-11-09T12:15:55.431Z,53.570557
2022-11-09T12:17:04.148Z,52.868652
2022-11-09T12:18:12.896Z,53.070068
2022-11-09T12:19:27.109Z,53.442383
2022-11-09T12:20:31.305Z,52.91748
2022-11-09T12:21:41.079Z,52.490234
2022-11-09T12:22:49.835Z,51.66626
2022-11-09T12:23:58.599Z,51.147461
2022-11-09T12:25:08.323Z,51.220703
2022-11-09T12:26:20.289Z,50.396729
2022-11-09T12:27:32.424Z,49.719238
2022-11-09T12:28:38.450Z,50.720215
2022-11-09T12:29:47.216Z,49.89624
2022-11-09T12:30:57.076Z,50.299072
2022-11-09T12:32:04.744Z,50.598145
2022-11-09T12:33:14.480Z,50.3479
2022-11-09T12:34:24.274Z,51.171875
2022-11-09T12:35:33.115Z,51.269531
2022-11-09T12:36:42.852Z,50.769043
2022-11-09T12:37:52.562Z,51.739502
2022-11-09T12:39:02.358Z,52.642822
2022-11-09T12:40:12.115Z,52.844238
2022-11-09T12:41:21.868Z,52.844238
2022-11-09T12:42:31.647Z,52.56958
2022-11-09T12:43:40.452Z,52.69165
2022-11-09T12:44:48.223Z,53.192139
2022-11-09T12:45:57.113Z,53.918457
2022-11-09T12:47:07.209Z,54.248047
2022-11-09T12:48:16.071Z,55.078125
2022-11-09T12:49:24.840Z,55.303955
2022-11-09T12:50:34.567Z,55.706787
2022-11-09T12:51:44.341Z,56.707764
2022-11-09T12:52:54.114Z,56.207275
2022-11-09T12:54:03.973Z,56.103516
2022-11-09T12:55:13.719Z,56.304932
2022-11-09T12:56:23.501Z,56.103516
2022-11-09T12:57:31.212Z,56.103516
2022-11-09T12:58:41.190Z,56.408691
2022-11-09T12:59:50.883Z,56.610107
2022-11-09T13:00:59.612Z,57.23877
2022-11-09T13:02:09.387Z,57.568359
2022-11-09T13:03:18.361Z,57.769775
2022-11-09T13:04:26.917Z,57.965088
2022-11-09T13:05:36.624Z,58.166504
2022-11-09T13:06:45.439Z,58.03833
2022-11-09T13:07:54.085Z,57.843018
2022-11-09T13:09:03.829Z,57.843018
2022-11-09T13:10:12.645Z,57.940674
2022-11-09T13:11:21.381Z,58.03833