createdAt,value
2019-04-23T00:01:25.460Z,96193.12
2019-04-23T00:03:40.333Z,96189.57
2019-04-23T00:06:18.693Z,96188.50
2019-04-23T00:08:48.764Z,96183.81
2019-04-23T00:11:22.119Z,96186.26
2019-04-23T00:13:49.832Z,96180.84
2019-04-23T00:16:23.724Z,96184.38
2019-04-23T00:18:49.510Z,96183.47
2019-04-23T00:21:42.516Z,96177.63
2019-04-23T00:24:52.660Z,96179.34
2019-04-23T00:27:12.455Z,96180.75
2019-04-23T00:29:38.568Z,96177.44
2019-04-23T00:32:08.456Z,96176.77
2019-04-23T00:34:42.612Z,96180.28
2019-04-23T00:37:12.961Z,96175.31
2019-04-23T00:39:42.489Z,96180.99
2019-04-23T00:42:17.320Z,96175.92
2019-04-23T00:44:46.279Z,96175.78
2019-04-23T00:47:14.265Z,96176.23
2019-04-23T00:49:51.679Z,96177.97
2019-04-23T00:54:51.457Z,96180.66
2019-04-23T00:57:27.178Z,96179.97
2019-04-23T00:59:57.720Z,96171.31
2019-04-23T01:02:23.693Z,96177.06
2019-04-23T01:04:56.431Z,96178.34
2019-04-23T01:07:29.870Z,96175.73
2019-04-23T01:10:02.774Z,96181.56
2019-04-23T01:12:31.244Z,96183.06
2019-04-23T01:15:04.698Z,96173.62
2019-04-23T01:17:48.667Z,96179.80
2019-04-23T01:20:03.643Z,96175.44
2019-04-23T01:22:19.319Z,96172.53
2019-04-23T01:25:07.270Z,96166.11
2019-04-23T01:27:59.097Z,96163.20
2019-04-23T01:30:19.713Z,96165.69
2019-04-23T01:32:54.817Z,96159.82
2019-04-23T01:35:24.243Z,96164.04
2019-04-23T01:37:53.078Z,96148.72
2019-04-23T01:40:35.162Z,96154.95
2019-04-23T01:43:04.216Z,96152.84
2019-04-23T01:45:44.397Z,96157.00
2019-04-23T01:47:59.992Z,96152.52
2019-04-23T01:50:43.415Z,96145.12
2019-04-23T01:53:16.391Z,96148.41
2019-04-23T01:55:44.069Z,96148.83
2019-04-23T01:58:27.585Z,96154.66
2019-04-23T02:03:18.475Z,96160.92
2019-04-23T02:05:51.809Z,96157.42
2019-04-23T02:08:14.132Z,96151.59
2019-04-23T02:13:22.364Z,96152.41
2019-04-23T02:15:53.420Z,96146.98
2019-04-23T02:18:26.523Z,96144.95
2019-04-23T02:21:07.820Z,96136.00
2019-04-23T02:26:10.803Z,96128.27
2019-04-23T02:28:49.538Z,96126.52
2019-04-23T02:31:43.747Z,96117.72
2019-04-23T02:34:12.137Z,96115.38
2019-04-23T02:36:11.249Z,96105.86
2019-04-23T02:41:27.614Z,96125.03
2019-04-23T02:44:05.055Z,96124.52
2019-04-23T02:46:18.079Z,96129.28
2019-04-23T02:49:11.993Z,96116.09
2019-04-23T02:56:37.646Z,96115.66
2019-04-23T03:01:58.361Z,96113.80
2019-04-23T03:04:19.762Z,96112.89
2019-04-23T03:06:46.314Z,96116.22
2019-04-23T03:09:12.754Z,96115.84
2019-04-23T03:12:00.585Z,96106.63
2019-04-23T03:16:57.881Z,96103.40
2019-04-23T03:19:32.406Z,96101.86
2019-04-23T03:21:59.764Z,96107.88
2019-04-23T03:24:55.119Z,96104.52
2019-04-23T03:29:49.074Z,96105.04
2019-04-23T03:32:52.019Z,96104.67
2019-04-23T03:37:23.348Z,96104.56
2019-04-23T03:39:56.878Z,96099.63
2019-04-23T03:42:17.814Z,96098.23
2019-04-23T03:44:58.778Z,96102.78
2019-04-23T03:47:24.202Z,96099.55
2019-04-23T03:55:06.070Z,96094.50
2019-04-23T04:00:03.864Z,96098.99
2019-04-23T04:02:42.120Z,96102.03
2019-04-23T04:05:01.011Z,96103.78
2019-04-23T04:10:05.033Z,96100.39
2019-04-23T04:12:35.421Z,96108.61
2019-04-23T04:15:18.448Z,96106.41
2019-04-23T04:17:44.730Z,96107.29
2019-04-23T04:20:17.819Z,96110.27
2019-04-23T04:25:14.542Z,96109.43
2019-04-23T04:27:54.596Z,96105.84
2019-04-23T04:30:20.842Z,96110.89
2019-04-23T04:32:58.711Z,96113.18
2019-04-23T04:40:38.039Z,96124.96
2019-04-23T04:50:26.370Z,96124.52
2019-04-23T04:53:23.262Z,96129.23
2019-04-23T04:55:36.585Z,96129.58
2019-04-23T04:57:58.143Z,96134.05
2019-04-23T05:03:19.486Z,96137.50
2019-04-23T05:08:07.235Z,96139.68
2019-04-23T05:10:51.981Z,96137.85
2019-04-23T05:13:37.376Z,96141.06
2019-04-23T05:15:45.116Z,96142.73
2019-04-23T05:18:46.737Z,96136.78
2019-04-23T05:21:05.686Z,96137.24
2019-04-23T05:26:21.074Z,96134.01
2019-04-23T05:31:23.282Z,96140.05
2019-04-23T05:33:57.164Z,96144.78
2019-04-23T05:44:05.210Z,96152.20
2019-04-23T05:46:33.055Z,96149.05
2019-04-23T05:48:59.580Z,96152.92
2019-04-23T05:51:38.789Z,96151.58
2019-04-23T05:56:32.140Z,96148.73
2019-04-23T06:07:09.687Z,96155.77
2019-04-23T06:09:14.353Z,96162.84
2019-04-23T06:16:49.914Z,96153.81
2019-04-23T06:26:56.454Z,96146.44
2019-04-23T06:29:25.591Z,96147.96
2019-04-23T06:31:55.402Z,96146.23
2019-04-23T06:36:57.206Z,96149.88
2019-04-23T06:39:28.589Z,96152.95
2019-04-23T06:42:00.359Z,96151.98
2019-04-23T06:44:32.377Z,96154.88
2019-04-23T06:47:03.192Z,96156.20
2019-04-23T06:49:37.707Z,96151.20
2019-04-23T06:52:14.757Z,96154.33
2019-04-23T06:54:44.100Z,96152.45
2019-04-23T06:57:14.899Z,96143.56
2019-04-23T06:59:41.378Z,96147.73
2019-04-23T07:02:22.214Z,96149.98
2019-04-23T07:04:50.104Z,96148.86
2019-04-23T07:07:38.057Z,96151.25
2019-04-23T07:09:47.122Z,96149.54
2019-04-23T07:12:25.543Z,96148.12
2019-04-23T07:17:13.493Z,96147.27
2019-04-23T07:19:48.345Z,96151.42
2019-04-23T07:24:52.801Z,96150.42
2019-04-23T07:27:24.554Z,96148.02
2019-04-23T07:30:03.561Z,96151.30
2019-04-23T07:32:31.256Z,96145.01
2019-04-23T07:35:11.673Z,96151.47
2019-04-23T07:37:54.813Z,96154.55
2019-04-23T07:42:51.179Z,96153.19
2019-04-23T07:58:22.217Z,96142.84
2019-04-23T08:00:48.767Z,96144.66
2019-04-23T08:05:42.537Z,96149.95
2019-04-23T08:08:18.321Z,96147.83
2019-04-23T08:13:53.543Z,96133.97
2019-04-23T08:16:23.296Z,96129.52
2019-04-23T08:18:52.701Z,96132.67
2019-04-23T08:21:14.503Z,96135.20
2019-04-23T08:24:01.876Z,96130.73
2019-04-23T08:26:42.531Z,96126.27
2019-04-23T08:29:14.942Z,96129.50
2019-04-23T08:34:23.900Z,96126.27
2019-04-23T08:36:48.580Z,96128.41
2019-04-23T08:39:18.151Z,96131.38
2019-04-23T08:42:12.550Z,96139.43
2019-04-23T08:44:31.398Z,96143.86
2019-04-23T08:47:10.355Z,96146.78
2019-04-23T08:52:11.694Z,96149.96
2019-04-23T08:57:14.552Z,96153.44
2019-04-23T09:04:53.793Z,96159.86
2019-04-23T09:07:20.550Z,96163.06
2019-04-23T09:09:56.717Z,96155.36
2019-04-23T09:12:23.706Z,96161.91
2019-04-23T09:15:00.838Z,96158.45
2019-04-23T09:17:27.387Z,96165.77
2019-04-23T09:20:11.875Z,96168.66
2019-04-23T09:25:05.603Z,96172.52
2019-04-23T09:27:38.058Z,96172.44
2019-04-23T09:37:48.916Z,96187.01
2019-04-23T09:40:28.164Z,96177.55
2019-04-23T09:46:08.505Z,96181.91
2019-04-23T09:48:29.918Z,96186.69
2019-04-23T09:51:02.512Z,96182.82
2019-04-23T09:55:59.801Z,96190.52
2019-04-23T09:58:28.865Z,96192.59
2019-04-23T10:01:25.777Z,96187.53
2019-04-23T10:03:46.160Z,96190.41
2019-04-23T10:06:12.355Z,96191.06
2019-04-23T10:08:43.058Z,96195.37
2019-04-23T10:11:09.431Z,96202.26
2019-04-23T10:13:40.662Z,96204.33
2019-04-23T10:16:15.210Z,96198.23
2019-04-23T10:18:41.943Z,96200.42
2019-04-23T10:21:13.044Z,96204.33
2019-04-23T10:23:43.350Z,96198.04
2019-04-23T10:26:14.313Z,96201.76
2019-04-23T10:28:47.544Z,96207.31
2019-04-23T10:31:18.728Z,96210.81
2019-04-23T10:33:48.421Z,96208.34
2019-04-23T10:36:21.942Z,96209.98
2019-04-23T10:38:59.481Z,96206.50
2019-04-23T10:41:22.510Z,96206.37
2019-04-23T10:43:56.599Z,96210.02
2019-04-23T10:46:47.177Z,96206.35
2019-04-23T10:49:52.202Z,96213.53
2019-04-23T10:52:19.103Z,96211.41
2019-04-23T10:54:40.894Z,96209.62
2019-04-23T10:57:04.025Z,96203.80
2019-04-23T11:07:29.850Z,96208.34
2019-04-23T11:15:28.872Z,96210.38
2019-04-23T11:17:47.966Z,96212.35
2019-04-23T11:20:25.466Z,96215.03
2019-04-23T11:22:48.281Z,96218.94
2019-04-23T11:33:04.972Z,96223.16
2019-04-23T11:40:29.929Z,96224.09
2019-04-23T11:45:50.292Z,96222.95
2019-04-23T11:48:36.564Z,96224.79
2019-04-23T11:51:17.528Z,96226.46
2019-04-23T11:53:10.071Z,96230.98
2019-04-23T11:55:44.829Z,96228.50
2019-04-23T11:58:20.279Z,96236.63
2019-04-23T12:01:02.246Z,96234.69
2019-04-23T12:03:45.418Z,96234.28
2019-04-23T12:06:23.708Z,96240.43
2019-04-23T12:09:07.683Z,96237.31
2019-04-23T12:22:16.616Z,96239.48
2019-04-23T12:25:02.516Z,96243.94
2019-04-23T12:27:25.637Z,96253.20
2019-04-23T12:29:46.219Z,96250.73
2019-04-23T12:37:40.710Z,96251.23
2019-04-23T12:40:15.542Z,96247.33
2019-04-23T12:47:50.467Z,96240.55
2019-04-23T12:50:38.792Z,96240.14
2019-04-23T12:52:47.475Z,96237.97
2019-04-23T12:57:46.946Z,96235.16
2019-04-23T13:00:23.119Z,96231.12
2019-04-23T13:03:02.873Z,96240.47
2019-04-23T13:05:31.308Z,96238.55
2019-04-23T13:07:52.183Z,96244.81
2019-04-23T13:10:30.257Z,96242.34
2019-04-23T13:13:01.539Z,96243.19
2019-04-23T13:15:40.695Z,96241.98
2019-04-23T13:20:32.389Z,96243.12
2019-04-23T13:23:15.243Z,96236.28
2019-04-23T13:25:53.903Z,96235.80
2019-04-23T13:28:21.433Z,96243.32
2019-04-23T13:30:54.263Z,96239.20
2019-04-23T13:36:03.360Z,96231.48
2019-04-23T13:38:35.025Z,96236.83
2019-04-23T13:41:04.636Z,96237.77
2019-04-23T13:43:37.978Z,96227.02
2019-04-23T13:46:09.928Z,96232.67
2019-04-23T13:48:24.894Z,96229.00
2019-04-23T13:51:11.001Z,96221.88
2019-04-23T13:56:09.156Z,96217.47
2019-04-23T13:58:54.915Z,96211.52
2019-04-23T14:08:53.664Z,96207.39
2019-04-23T14:11:23.717Z,96213.55
2019-04-23T14:21:25.279Z,96213.19
2019-04-23T14:26:29.403Z,96212.66
2019-04-23T14:28:51.226Z,96216.27
2019-04-23T14:31:21.899Z,96208.74
2019-04-23T14:34:05.041Z,96206.37
2019-04-23T14:44:10.728Z,96208.00
2019-04-23T14:49:10.951Z,96215.03
2019-04-23T14:54:34.724Z,96217.41
2019-04-23T14:56:58.992Z,96221.72
2019-04-23T14:59:16.340Z,96218.81
2019-04-23T15:01:58.261Z,96214.80
2019-04-23T15:04:31.735Z,96209.18
2019-04-23T15:09:34.080Z,96209.58
2019-04-23T15:12:09.982Z,96208.94
2019-04-23T15:17:05.799Z,96210.78
2019-04-23T15:19:40.406Z,96211.31
2019-04-23T15:24:49.697Z,96205.66
2019-04-23T15:29:33.557Z,96202.05
2019-04-23T15:32:18.778Z,96197.94
2019-04-23T15:34:48.667Z,96207.30
2019-04-23T15:37:34.529Z,96204.97
2019-04-23T15:39:56.813Z,96207.94
2019-04-23T15:44:55.219Z,96217.17
2019-04-23T15:47:32.560Z,96215.13
2019-04-23T15:49:59.492Z,96204.33
2019-04-23T15:52:30.031Z,96211.92
2019-04-23T15:57:45.036Z,96201.05
2019-04-23T15:59:58.954Z,96206.91
2019-04-23T16:02:03.438Z,96207.91
2019-04-23T16:04:33.758Z,96210.18
2019-04-23T16:07:04.551Z,96210.98
2019-04-23T16:10:09.531Z,96217.70
2019-04-23T16:12:35.092Z,96216.03
2019-04-23T16:17:37.486Z,96220.37
2019-04-23T16:22:44.468Z,96212.05
2019-04-23T16:27:46.917Z,96205.86
2019-04-23T16:30:19.099Z,96210.67
2019-04-23T16:32:58.108Z,96206.25
2019-04-23T16:38:01.644Z,96208.34
2019-04-23T16:40:31.592Z,96209.58
2019-04-23T16:43:05.122Z,96207.11
2019-04-23T16:48:06.684Z,96202.36
2019-04-23T16:53:11.213Z,96207.71
2019-04-23T16:58:14.465Z,96204.33
2019-04-23T17:03:28.975Z,96206.37
2019-04-23T17:05:39.490Z,96199.82
2019-04-23T17:08:36.000Z,96206.30
2019-04-23T17:10:44.851Z,96211.52
2019-04-23T17:13:16.271Z,96213.89
2019-04-23T17:16:02.361Z,96217.61
2019-04-23T17:20:52.006Z,96223.58
2019-04-23T17:23:34.582Z,96226.86
2019-04-23T17:25:59.306Z,96229.64
2019-04-23T17:31:19.000Z,96238.70
2019-04-23T17:33:35.352Z,96230.17
2019-04-23T17:38:59.464Z,96237.37
2019-04-23T17:41:33.147Z,96241.88
2019-04-23T17:44:24.262Z,96236.63
2019-04-23T17:46:38.591Z,96237.05
2019-04-23T17:49:13.122Z,96236.22
2019-04-23T17:51:36.053Z,96239.30
2019-04-23T17:54:19.497Z,96233.41
2019-04-23T17:59:20.628Z,96235.56
2019-04-23T18:01:59.975Z,96235.41
2019-04-23T18:06:58.402Z,96241.27
2019-04-23T18:09:27.919Z,96239.30
2019-04-23T18:12:05.312Z,96237.30
2019-04-23T18:14:18.184Z,96242.25
2019-04-23T18:17:03.586Z,96246.09
2019-04-23T18:19:23.271Z,96250.42
2019-04-23T18:24:59.391Z,96254.91
2019-04-23T18:27:35.067Z,96261.67
2019-04-23T18:30:09.949Z,96265.38
2019-04-23T18:33:12.420Z,96261.58
2019-04-23T18:35:29.927Z,96267.41
2019-04-23T18:40:28.468Z,96264.96
2019-04-23T18:45:46.665Z,96283.17
2019-04-23T18:48:26.220Z,96277.73
2019-04-23T18:50:55.233Z,96280.41
2019-04-23T18:53:25.636Z,96278.86
2019-04-23T18:58:21.965Z,96287.19
2019-04-23T19:06:22.928Z,96292.32
2019-04-23T19:12:03.441Z,96293.88
2019-04-23T19:14:32.139Z,96294.75
2019-04-23T19:19:29.565Z,96286.27
2019-04-23T19:22:14.532Z,96292.94
2019-04-23T19:24:31.428Z,96288.41
2019-04-23T19:27:10.622Z,96290.55
2019-04-23T19:37:02.670Z,96305.37
2019-04-23T19:39:36.781Z,96305.86
2019-04-23T19:42:11.913Z,96307.43
2019-04-23T19:44:43.816Z,96304.58
2019-04-23T19:52:18.950Z,96302.21
2019-04-23T19:54:58.840Z,96299.27
2019-04-23T19:59:52.574Z,96314.08
2019-04-23T20:02:46.179Z,96308.81
2019-04-23T20:09:51.767Z,96307.38
2019-04-23T20:12:28.597Z,96315.84
2019-04-23T20:14:56.447Z,96311.37
2019-04-23T20:17:37.747Z,96310.92
2019-04-23T20:20:19.370Z,96305.30
2019-04-23T20:22:41.810Z,96306.90
2019-04-23T20:25:29.704Z,96312.04
2019-04-23T20:33:27.881Z,96301.95
2019-04-23T20:35:38.271Z,96300.09
2019-04-23T20:43:00.365Z,96303.80
2019-04-23T20:45:39.579Z,96302.63
2019-04-23T20:48:04.806Z,96299.89
2019-04-23T20:50:34.180Z,96301.45
2019-04-23T20:53:03.303Z,96304.47
2019-04-23T20:55:52.899Z,96302.69
2019-04-23T20:58:17.055Z,96306.51
2019-04-23T21:06:08.694Z,96304.80
2019-04-23T21:09:02.635Z,96297.23
2019-04-23T21:11:16.499Z,96300.57
2019-04-23T21:18:48.351Z,96296.86
2019-04-23T21:21:27.753Z,96294.48
2019-04-23T21:23:57.100Z,96293.78
2019-04-23T21:26:20.188Z,96292.94
2019-04-23T21:28:54.112Z,96293.14
2019-04-23T21:31:30.643Z,96293.88
2019-04-23T21:34:17.430Z,96296.55
2019-04-23T21:36:37.642Z,96300.53
2019-04-23T21:39:34.212Z,96297.23
2019-04-23T21:42:15.982Z,96295.81
2019-04-23T21:44:32.725Z,96296.23
2019-04-23T21:47:25.774Z,96303.30
2019-04-23T21:52:13.433Z,96304.30
2019-04-23T21:54:42.894Z,96302.88
2019-04-23T21:57:14.673Z,96304.72
2019-04-23T21:59:50.448Z,96300.98
2019-04-23T22:02:38.295Z,96302.02
2019-04-23T22:04:52.095Z,96298.00
2019-04-23T22:07:16.437Z,96295.09
2019-04-23T22:12:28.241Z,96297.36
2019-04-23T22:14:51.546Z,96293.27
2019-04-23T22:17:24.869Z,96293.66
2019-04-23T22:20:06.022Z,96300.23
2019-04-23T22:22:44.203Z,96292.21
2019-04-23T22:24:59.184Z,96297.05
2019-04-23T22:27:35.466Z,96300.86
2019-04-23T22:30:01.151Z,96293.87
2019-04-23T22:32:47.410Z,96295.33
2019-04-23T22:35:07.918Z,96301.91
2019-04-23T22:37:46.252Z,96299.46
2019-04-23T22:40:04.630Z,96300.92
2019-04-23T22:45:26.568Z,96295.57
2019-04-23T22:47:47.853Z,96291.31
2019-04-23T22:50:11.217Z,96289.89
2019-04-23T22:52:48.566Z,96287.61
2019-04-23T22:55:12.775Z,96287.56
2019-04-23T22:57:59.908Z,96286.58
2019-04-23T23:02:59.002Z,96291.42
2019-04-23T23:05:37.424Z,96300.00
2019-04-23T23:08:07.879Z,96304.02
2019-04-23T23:13:03.990Z,96292.47
2019-04-23T23:15:42.031Z,96292.56
2019-04-23T23:23:22.693Z,96292.28
2019-04-23T23:25:46.076Z,96294.95
2019-04-23T23:30:55.300Z,96286.94
2019-04-23T23:33:20.278Z,96295.56
2019-04-23T23:35:57.322Z,96297.33
2019-04-23T23:38:28.907Z,96299.08
2019-04-23T23:40:56.851Z,96297.83
2019-04-23T23:43:25.807Z,96298.76
2019-04-23T23:46:03.339Z,96297.32
2019-04-23T23:48:31.348Z,96295.16
2019-04-23T23:51:12.033Z,96292.08
2019-04-23T23:58:40.754Z,96287.75
