createdAt,value
2017-10-27T00:00:43.680Z,7.71
2017-10-27T00:03:09.919Z,7.97
2017-10-27T00:05:36.224Z,7.88
2017-10-27T00:08:02.483Z,8.00
2017-10-27T00:10:28.726Z,7.90
2017-10-27T00:12:54.974Z,8.02
2017-10-27T00:15:21.222Z,7.73
2017-10-27T00:17:47.464Z,7.45
2017-10-27T00:20:13.742Z,7.62
2017-10-27T00:22:39.975Z,7.59
2017-10-27T00:25:06.360Z,7.45
2017-10-27T00:27:32.651Z,7.15
2017-10-27T00:29:58.877Z,7.14
2017-10-27T00:32:25.113Z,7.32
2017-10-27T00:34:51.390Z,6.96
2017-10-27T00:37:17.635Z,6.94
2017-10-27T00:39:43.875Z,6.86
2017-10-27T00:42:10.153Z,6.92
2017-10-27T00:44:36.398Z,6.69
2017-10-27T00:47:02.635Z,6.83
2017-10-27T00:49:28.907Z,6.85
2017-10-27T00:51:55.138Z,6.82
2017-10-27T00:54:21.372Z,7.08
2017-10-27T00:56:47.656Z,6.73
2017-10-27T00:59:13.911Z,6.71
2017-10-27T01:01:40.164Z,6.63
2017-10-27T01:04:06.437Z,6.87
2017-10-27T01:06:32.672Z,6.55
2017-10-27T01:08:58.921Z,6.48
2017-10-27T01:11:25.216Z,6.76
2017-10-27T01:13:51.450Z,6.62
2017-10-27T01:16:17.687Z,6.40
2017-10-27T01:18:43.970Z,6.32
2017-10-27T01:21:10.215Z,6.45
2017-10-27T01:23:36.456Z,6.56
2017-10-27T01:26:02.728Z,6.46
2017-10-27T01:28:28.962Z,6.41
2017-10-27T01:30:55.197Z,6.32
2017-10-27T01:33:21.484Z,6.39
2017-10-27T01:35:47.717Z,6.67
2017-10-27T01:38:13.959Z,7.05
2017-10-27T01:40:40.256Z,7.37
2017-10-27T01:43:06.487Z,7.43
2017-10-27T01:45:32.727Z,7.27
2017-10-27T01:47:59.013Z,7.04
2017-10-27T01:50:25.242Z,6.78
2017-10-27T01:52:51.470Z,6.59
2017-10-27T01:55:17.733Z,6.65
2017-10-27T01:57:43.958Z,7.08
2017-10-27T02:00:10.189Z,7.04
2017-10-27T02:02:36.490Z,7.05
2017-10-27T02:05:02.721Z,6.83
2017-10-27T02:07:28.997Z,6.78
2017-10-27T02:09:55.266Z,6.91
2017-10-27T02:12:21.496Z,6.88
2017-10-27T02:14:47.722Z,6.67
2017-10-27T02:17:14.008Z,6.60
2017-10-27T02:19:40.264Z,6.51
2017-10-27T02:22:06.500Z,6.47
2017-10-27T02:24:32.775Z,6.35
2017-10-27T02:26:59.012Z,6.70
2017-10-27T02:29:25.233Z,6.99
2017-10-27T02:31:51.488Z,6.68
2017-10-27T02:34:17.721Z,6.41
2017-10-27T02:36:43.976Z,6.14
2017-10-27T02:39:10.256Z,6.16
2017-10-27T02:41:36.487Z,6.05
2017-10-27T02:44:02.706Z,5.85
2017-10-27T02:46:28.984Z,5.73
2017-10-27T02:48:55.205Z,5.66
2017-10-27T02:51:21.439Z,5.58
2017-10-27T02:53:47.712Z,5.55
2017-10-27T02:56:13.938Z,5.87
2017-10-27T02:58:40.207Z,5.97
2017-10-27T03:01:06.485Z,6.03
2017-10-27T03:03:32.720Z,6.03
2017-10-27T03:05:58.964Z,6.06
2017-10-27T03:08:25.513Z,6.23
2017-10-27T03:10:51.757Z,6.33
2017-10-27T03:13:17.996Z,6.37
2017-10-27T03:15:44.418Z,6.51
2017-10-27T03:18:10.660Z,6.34
2017-10-27T03:20:36.891Z,6.27
2017-10-27T03:23:03.166Z,6.19
2017-10-27T03:25:29.406Z,6.17
2017-10-27T03:27:55.652Z,6.22
2017-10-27T03:30:21.950Z,6.18
2017-10-27T03:32:48.186Z,6.15
2017-10-27T03:35:14.436Z,6.12
2017-10-27T03:37:40.689Z,6.10
2017-10-27T03:40:06.912Z,6.00
2017-10-27T03:42:33.148Z,6.04
2017-10-27T03:44:59.416Z,6.01
2017-10-27T03:47:25.656Z,5.94
2017-10-27T03:49:51.900Z,5.99
2017-10-27T03:52:18.250Z,6.03
2017-10-27T03:54:44.528Z,6.04
2017-10-27T03:57:10.755Z,5.96
2017-10-27T03:59:37.028Z,6.00
2017-10-27T04:02:03.258Z,5.92
2017-10-27T04:04:29.489Z,5.99
2017-10-27T04:06:55.768Z,5.91
2017-10-27T04:09:22.014Z,5.99
2017-10-27T04:11:48.254Z,6.10
2017-10-27T04:14:14.532Z,6.19
2017-10-27T04:16:40.762Z,6.28
2017-10-27T04:19:07.008Z,6.18
2017-10-27T04:21:33.294Z,6.18
2017-10-27T04:23:59.641Z,6.04
2017-10-27T04:26:25.862Z,6.08
2017-10-27T04:28:52.131Z,6.11
2017-10-27T04:31:18.365Z,6.12
2017-10-27T04:33:44.758Z,6.10
2017-10-27T04:36:11.039Z,5.97
2017-10-27T04:38:37.624Z,5.86
2017-10-27T04:41:03.842Z,5.71
2017-10-27T04:43:30.102Z,5.60
2017-10-27T04:45:56.320Z,5.60
2017-10-27T04:48:22.749Z,5.64
2017-10-27T04:50:49.041Z,5.52
2017-10-27T04:53:15.279Z,5.34
2017-10-27T04:55:41.488Z,5.27
2017-10-27T04:58:07.765Z,5.26
2017-10-27T05:00:33.990Z,5.29
2017-10-27T05:03:00.210Z,5.42
2017-10-27T05:05:26.465Z,5.49
2017-10-27T05:07:52.687Z,5.46
2017-10-27T05:10:18.906Z,5.44
2017-10-27T05:12:45.176Z,5.43
2017-10-27T05:15:11.412Z,5.38
2017-10-27T05:17:37.643Z,5.39
2017-10-27T05:20:03.914Z,5.42
2017-10-27T05:22:30.132Z,5.53
2017-10-27T05:24:56.380Z,5.58
2017-10-27T05:27:22.647Z,5.67
2017-10-27T05:29:48.888Z,5.69
2017-10-27T05:32:15.103Z,5.83
2017-10-27T05:34:41.365Z,6.07
2017-10-27T05:37:07.598Z,6.25
2017-10-27T05:39:33.845Z,6.48
2017-10-27T05:42:00.122Z,6.61
2017-10-27T05:44:26.344Z,6.63
2017-10-27T05:46:52.557Z,6.61
2017-10-27T05:49:18.855Z,6.76
2017-10-27T05:51:45.082Z,7.01
2017-10-27T05:54:11.306Z,7.64
2017-10-27T05:56:37.567Z,8.00
2017-10-27T05:59:03.796Z,8.46
2017-10-27T06:01:30.036Z,9.01
2017-10-27T06:03:56.289Z,9.59
2017-10-27T06:06:22.534Z,10.32
2017-10-27T06:08:48.767Z,11.37
2017-10-27T06:11:15.037Z,12.57
2017-10-27T06:13:41.262Z,13.41
2017-10-27T06:16:07.505Z,14.53
2017-10-27T06:18:33.783Z,15.49
2017-10-27T06:21:00.026Z,16.00
2017-10-27T06:23:26.238Z,16.20
2017-10-27T06:25:52.519Z,16.39
2017-10-27T06:28:18.739Z,16.82
2017-10-27T06:30:44.965Z,17.36
2017-10-27T06:33:11.252Z,17.58
2017-10-27T06:35:37.629Z,18.28
2017-10-27T06:38:03.872Z,18.47
2017-10-27T06:40:30.136Z,18.30
2017-10-27T06:42:56.364Z,17.67
2017-10-27T06:45:22.590Z,17.55
2017-10-27T06:47:48.842Z,17.85
2017-10-27T06:50:15.077Z,17.68
2017-10-27T06:52:41.293Z,17.96
2017-10-27T06:55:07.551Z,18.19
2017-10-27T06:57:33.778Z,18.67
2017-10-27T07:00:00.113Z,18.07
2017-10-27T07:02:26.381Z,18.29
2017-10-27T07:04:52.622Z,18.25
2017-10-27T07:07:18.852Z,18.18
2017-10-27T07:09:45.131Z,18.78
2017-10-27T07:12:11.470Z,19.82
2017-10-27T07:14:37.728Z,20.46
2017-10-27T07:17:03.989Z,20.36
2017-10-27T07:19:30.213Z,20.47
2017-10-27T07:21:56.451Z,20.68
2017-10-27T07:24:22.737Z,19.32
2017-10-27T07:26:48.980Z,18.83
2017-10-27T07:29:15.227Z,19.40
2017-10-27T07:31:41.511Z,20.37
2017-10-27T07:34:07.741Z,20.61
2017-10-27T07:36:33.970Z,21.42
2017-10-27T07:39:00.213Z,22.13
2017-10-27T07:41:26.453Z,22.66
2017-10-27T07:43:52.694Z,22.55
2017-10-27T07:46:18.953Z,22.27
2017-10-27T07:48:45.194Z,20.18
2017-10-27T07:51:11.414Z,19.21
2017-10-27T07:53:37.669Z,18.16
2017-10-27T07:56:03.919Z,17.84
2017-10-27T07:58:30.150Z,18.48
2017-10-27T08:00:56.427Z,19.50
2017-10-27T08:03:22.665Z,20.54
2017-10-27T08:05:48.900Z,20.95
2017-10-27T08:08:15.163Z,21.58
2017-10-27T08:10:41.391Z,22.68
2017-10-27T08:13:07.606Z,22.75
2017-10-27T08:15:34.022Z,23.75
2017-10-27T08:18:00.254Z,24.07
2017-10-27T08:20:26.523Z,23.88
2017-10-27T08:22:52.820Z,24.11
2017-10-27T08:25:19.143Z,24.46
2017-10-27T08:27:45.375Z,24.53
2017-10-27T08:30:11.630Z,24.50
2017-10-27T08:32:37.863Z,24.59
2017-10-27T08:35:04.102Z,25.25
2017-10-27T08:37:30.372Z,26.85
2017-10-27T08:39:56.616Z,25.87
2017-10-27T08:42:22.834Z,26.34
2017-10-27T08:44:49.105Z,26.66
2017-10-27T08:47:15.331Z,26.90
2017-10-27T08:49:41.562Z,28.19
2017-10-27T08:52:07.835Z,27.69
2017-10-27T08:54:34.068Z,28.42
2017-10-27T08:57:00.291Z,28.44
2017-10-27T08:59:26.553Z,27.68
2017-10-27T09:01:52.803Z,27.55
2017-10-27T09:04:19.039Z,27.33
2017-10-27T09:06:45.328Z,28.01
2017-10-27T09:09:11.570Z,28.03
2017-10-27T09:11:37.794Z,28.34
2017-10-27T09:14:04.050Z,29.20
2017-10-27T09:16:30.277Z,29.82
2017-10-27T09:18:56.507Z,29.24
2017-10-27T09:21:22.780Z,29.91
2017-10-27T09:23:49.013Z,30.48
2017-10-27T09:26:15.241Z,30.62
2017-10-27T09:28:41.487Z,31.50
2017-10-27T09:31:07.713Z,32.69
2017-10-27T09:33:33.929Z,33.56
2017-10-27T09:36:00.177Z,33.50
2017-10-27T09:38:26.402Z,32.51
2017-10-27T09:40:52.630Z,32.80
2017-10-27T09:43:18.883Z,32.00
2017-10-27T09:45:45.116Z,31.99
2017-10-27T09:48:11.329Z,31.98
2017-10-27T09:50:37.582Z,32.38
2017-10-27T09:53:03.807Z,31.23
2017-10-27T09:55:30.032Z,31.56
2017-10-27T09:57:56.305Z,31.90
2017-10-27T10:00:22.518Z,32.28
2017-10-27T10:02:48.746Z,32.57
2017-10-27T10:05:15.006Z,32.78
2017-10-27T10:07:41.350Z,32.75
2017-10-27T10:10:07.574Z,32.93
2017-10-27T10:12:33.996Z,31.01
2017-10-27T10:15:00.235Z,31.51
2017-10-27T10:17:26.468Z,31.72
2017-10-27T10:19:52.740Z,31.53
2017-10-27T10:22:18.963Z,32.16
2017-10-27T10:24:45.179Z,32.28
2017-10-27T10:27:11.431Z,32.61
2017-10-27T10:29:37.652Z,32.32
2017-10-27T10:32:03.867Z,32.58
2017-10-27T10:34:30.139Z,31.81
2017-10-27T10:36:56.379Z,31.10
2017-10-27T10:39:22.609Z,31.50
2017-10-27T10:41:48.892Z,31.82
2017-10-27T10:44:15.129Z,31.85
2017-10-27T10:46:41.352Z,32.59
2017-10-27T10:49:07.651Z,33.21
2017-10-27T10:51:33.869Z,32.86
2017-10-27T10:54:00.087Z,32.33
2017-10-27T10:56:26.352Z,32.36
2017-10-27T10:58:52.573Z,32.58
2017-10-27T11:01:18.795Z,32.59
2017-10-27T11:03:45.056Z,32.05
2017-10-27T11:06:11.274Z,32.05
2017-10-27T11:08:37.485Z,32.40
2017-10-27T11:11:03.913Z,32.51
2017-10-27T11:13:30.146Z,32.87
2017-10-27T11:15:56.385Z,33.07
2017-10-27T11:18:22.634Z,32.50
2017-10-27T11:20:48.861Z,32.58
2017-10-27T11:23:15.082Z,31.67
2017-10-27T11:25:41.353Z,32.11
2017-10-27T11:28:07.711Z,32.29
2017-10-27T11:30:33.957Z,31.70
2017-10-27T11:33:00.217Z,32.54
2017-10-27T11:35:26.611Z,33.07
2017-10-27T11:37:52.826Z,33.61
2017-10-27T11:40:19.100Z,32.46
2017-10-27T11:42:45.508Z,31.28
2017-10-27T11:45:11.736Z,31.95
2017-10-27T11:47:37.986Z,32.01
2017-10-27T11:50:04.214Z,31.94
2017-10-27T11:52:30.429Z,31.68
2017-10-27T11:54:56.683Z,31.44
2017-10-27T11:57:22.910Z,31.89
2017-10-27T11:59:49.138Z,32.74
2017-10-27T12:02:15.398Z,32.44
2017-10-27T12:04:41.613Z,32.93
2017-10-27T12:07:07.826Z,32.90
2017-10-27T12:09:34.112Z,32.61
2017-10-27T12:12:00.448Z,33.64
2017-10-27T12:14:26.681Z,33.55
2017-10-27T12:16:52.949Z,33.06
2017-10-27T12:19:19.189Z,33.62
2017-10-27T12:21:45.598Z,33.10
2017-10-27T12:24:11.840Z,33.97
2017-10-27T12:26:38.086Z,33.78
2017-10-27T12:29:04.316Z,34.03
2017-10-27T12:31:30.596Z,34.79
2017-10-27T12:33:56.825Z,33.55
2017-10-27T12:36:23.042Z,33.93
2017-10-27T12:38:49.307Z,34.49
2017-10-27T12:41:15.545Z,34.90
2017-10-27T12:43:41.758Z,34.79
2017-10-27T12:46:08.098Z,35.47
2017-10-27T12:48:34.505Z,35.29
2017-10-27T12:51:00.809Z,35.20
2017-10-27T12:53:27.124Z,34.60
2017-10-27T12:55:53.488Z,34.16
2017-10-27T12:58:19.704Z,34.19
2017-10-27T13:00:46.000Z,33.72
2017-10-27T13:03:12.208Z,32.88
2017-10-27T13:05:38.414Z,31.76
2017-10-27T13:08:04.684Z,31.27
2017-10-27T13:10:30.935Z,31.40
2017-10-27T13:12:57.145Z,31.73
2017-10-27T13:15:23.473Z,31.91
2017-10-27T13:17:49.664Z,31.56
2017-10-27T13:20:15.875Z,31.32
2017-10-27T13:22:42.138Z,30.94
2017-10-27T13:25:08.354Z,30.92
2017-10-27T13:27:34.577Z,30.91
2017-10-27T13:30:00.876Z,30.60
2017-10-27T13:32:27.087Z,30.63
2017-10-27T13:34:53.334Z,30.27
2017-10-27T13:37:19.599Z,29.80
2017-10-27T13:39:45.941Z,29.11
2017-10-27T13:42:12.157Z,28.11
2017-10-27T13:44:38.386Z,26.84
2017-10-27T13:47:04.652Z,25.86
2017-10-27T13:49:30.865Z,25.17
2017-10-27T13:51:57.091Z,24.61
2017-10-27T13:54:23.331Z,24.14
2017-10-27T13:56:49.540Z,23.82
2017-10-27T13:59:15.748Z,23.49
2017-10-27T14:01:42.012Z,23.27
2017-10-27T14:04:08.235Z,22.98
2017-10-27T14:06:34.456Z,22.74
2017-10-27T14:09:00.713Z,22.50
2017-10-27T14:11:26.956Z,22.32
2017-10-27T14:13:53.157Z,22.05
2017-10-27T14:16:19.401Z,21.94
2017-10-27T14:18:45.639Z,21.83
2017-10-27T14:21:11.904Z,21.81
2017-10-27T14:23:38.153Z,21.71
2017-10-27T14:26:04.372Z,21.57
2017-10-27T14:28:30.792Z,21.40
2017-10-27T14:30:57.200Z,21.20
2017-10-27T14:33:23.450Z,20.90
2017-10-27T14:35:49.676Z,20.70
2017-10-27T14:38:15.940Z,20.49
2017-10-27T14:40:42.172Z,20.29
2017-10-27T14:43:08.401Z,20.14
2017-10-27T14:45:34.662Z,19.91
2017-10-27T14:48:00.869Z,19.73
2017-10-27T14:50:27.098Z,19.54
2017-10-27T14:52:53.350Z,19.28
2017-10-27T14:55:19.576Z,19.14
2017-10-27T14:57:45.803Z,18.91
2017-10-27T15:00:12.064Z,18.64
2017-10-27T15:02:38.287Z,18.42
2017-10-27T15:05:04.510Z,18.31
2017-10-27T15:07:30.779Z,18.13
2017-10-27T15:09:56.997Z,17.84
2017-10-27T15:12:23.221Z,17.64
2017-10-27T15:14:49.505Z,17.44
2017-10-27T15:17:15.770Z,17.24
2017-10-27T15:19:41.983Z,17.06
2017-10-27T15:22:08.261Z,16.92
2017-10-27T15:24:34.467Z,16.79
2017-10-27T15:27:00.679Z,16.53
2017-10-27T15:29:26.936Z,16.42
2017-10-27T15:31:53.173Z,16.27
2017-10-27T15:34:19.398Z,16.02
2017-10-27T15:36:45.717Z,15.99
2017-10-27T15:39:11.930Z,15.84
2017-10-27T15:41:38.244Z,15.70
2017-10-27T15:44:04.528Z,15.61
2017-10-27T15:46:30.749Z,15.51
2017-10-27T15:48:56.978Z,15.37
2017-10-27T15:51:23.343Z,15.26
2017-10-27T15:53:49.579Z,15.14
2017-10-27T15:56:15.818Z,15.05
2017-10-27T15:58:42.084Z,14.90
2017-10-27T16:01:08.315Z,14.86
2017-10-27T16:03:34.561Z,14.75
2017-10-27T16:06:00.832Z,14.70
2017-10-27T16:08:27.169Z,14.66
2017-10-27T16:10:53.439Z,14.41
2017-10-27T16:13:19.824Z,14.67
2017-10-27T16:15:46.038Z,14.69
2017-10-27T16:18:12.268Z,14.63
2017-10-27T16:20:38.540Z,14.65
2017-10-27T16:23:04.761Z,14.57
2017-10-27T16:25:30.992Z,14.50
2017-10-27T16:27:57.247Z,14.45
2017-10-27T16:30:23.484Z,14.42
2017-10-27T16:32:49.709Z,14.35
2017-10-27T16:35:15.973Z,14.23
2017-10-27T16:37:42.181Z,14.20
2017-10-27T16:40:08.393Z,14.22
2017-10-27T16:42:34.695Z,14.21
2017-10-27T16:45:00.916Z,14.18
2017-10-27T16:47:27.157Z,14.18
2017-10-27T16:49:53.429Z,14.18
2017-10-27T16:52:19.716Z,14.04
2017-10-27T16:54:45.942Z,14.02
2017-10-27T16:57:12.277Z,14.03
2017-10-27T16:59:38.502Z,14.03
2017-10-27T17:02:04.723Z,14.01
2017-10-27T17:04:31.012Z,13.98
2017-10-27T17:06:57.247Z,13.92
2017-10-27T17:09:23.550Z,14.05
2017-10-27T17:11:49.818Z,14.11
2017-10-27T17:14:16.023Z,14.15
2017-10-27T17:16:42.392Z,14.16
2017-10-27T17:19:08.749Z,14.07
2017-10-27T17:21:34.961Z,14.02
2017-10-27T17:24:01.370Z,13.92
2017-10-27T17:26:27.618Z,13.92
2017-10-27T17:28:53.836Z,13.94
2017-10-27T17:31:20.022Z,13.90
2017-10-27T17:33:46.307Z,13.89
2017-10-27T17:36:12.513Z,13.89
2017-10-27T17:38:38.881Z,13.81
2017-10-27T17:41:05.173Z,13.74
2017-10-27T17:43:31.377Z,13.70
2017-10-27T17:45:57.593Z,13.68
2017-10-27T17:48:23.849Z,13.63
2017-10-27T17:50:50.088Z,13.57
2017-10-27T17:53:16.294Z,13.47
2017-10-27T17:55:42.567Z,13.53
2017-10-27T17:58:08.782Z,13.51
2017-10-27T18:00:34.990Z,13.51
2017-10-27T18:03:01.245Z,13.58
2017-10-27T18:05:27.518Z,13.36
2017-10-27T18:07:53.731Z,13.32
2017-10-27T18:10:19.994Z,13.30
2017-10-27T18:12:46.243Z,13.26
2017-10-27T18:15:12.489Z,13.14
2017-10-27T18:17:38.783Z,13.11
2017-10-27T18:20:05.034Z,12.99
2017-10-27T18:22:31.292Z,13.05
2017-10-27T18:24:57.557Z,13.01
2017-10-27T18:27:23.812Z,13.05
2017-10-27T18:29:50.063Z,12.99
2017-10-27T18:32:16.374Z,13.05
2017-10-27T18:34:42.640Z,12.95
2017-10-27T18:37:08.847Z,12.91
2017-10-27T18:39:35.107Z,12.83
2017-10-27T18:42:01.328Z,12.75
2017-10-27T18:44:27.538Z,12.77
2017-10-27T18:46:53.786Z,12.67
2017-10-27T18:49:20.002Z,12.64
2017-10-27T18:51:46.229Z,12.86
2017-10-27T18:54:12.487Z,12.89
2017-10-27T18:56:38.876Z,13.01
2017-10-27T18:59:05.101Z,13.08
2017-10-27T19:01:31.358Z,12.94
2017-10-27T19:03:57.795Z,12.90
2017-10-27T19:06:24.013Z,12.86
2017-10-27T19:08:50.259Z,12.86
2017-10-27T19:11:16.462Z,12.91
2017-10-27T19:13:42.680Z,12.79
2017-10-27T19:16:08.923Z,12.72
2017-10-27T19:18:35.137Z,12.76
2017-10-27T19:21:01.358Z,12.72
2017-10-27T19:23:27.633Z,12.73
2017-10-27T19:25:53.862Z,12.73
2017-10-27T19:28:20.103Z,12.77
2017-10-27T19:30:46.383Z,12.78
2017-10-27T19:33:12.695Z,12.76
2017-10-27T19:35:38.918Z,12.66
2017-10-27T19:38:05.186Z,12.62
2017-10-27T19:40:31.409Z,12.65
2017-10-27T19:42:57.638Z,12.55
2017-10-27T19:45:23.899Z,12.48
2017-10-27T19:47:50.309Z,12.50
2017-10-27T19:50:16.534Z,12.38
2017-10-27T19:52:42.804Z,12.41
2017-10-27T19:55:09.034Z,12.48
2017-10-27T19:57:35.447Z,12.39
2017-10-27T20:00:01.725Z,12.44
2017-10-27T20:02:27.950Z,12.43
2017-10-27T20:04:54.182Z,12.49
2017-10-27T20:07:20.447Z,12.54
2017-10-27T20:09:46.641Z,12.50
2017-10-27T20:12:12.851Z,12.49
2017-10-27T20:14:39.071Z,12.51
2017-10-27T20:17:05.294Z,12.44
2017-10-27T20:19:31.554Z,12.39
2017-10-27T20:21:57.784Z,12.33
2017-10-27T20:24:24.008Z,12.36
2017-10-27T20:26:50.285Z,12.27
2017-10-27T20:29:16.495Z,12.27
2017-10-27T20:31:42.742Z,12.20
2017-10-27T20:34:09.028Z,12.14
2017-10-27T20:36:35.265Z,12.17
2017-10-27T20:39:01.494Z,12.23
2017-10-27T20:41:27.761Z,12.18
2017-10-27T20:43:53.991Z,12.15
2017-10-27T20:46:20.220Z,12.16
2017-10-27T20:48:46.497Z,12.14
2017-10-27T20:51:12.704Z,12.13
2017-10-27T20:53:38.922Z,12.15
2017-10-27T20:56:05.190Z,12.17
2017-10-27T20:58:31.411Z,12.18
2017-10-27T21:00:57.638Z,12.19
2017-10-27T21:03:23.908Z,12.13
2017-10-27T21:05:50.147Z,12.06
2017-10-27T21:08:16.391Z,12.07
2017-10-27T21:10:42.724Z,12.11
2017-10-27T21:13:09.125Z,12.10
2017-10-27T21:15:35.381Z,12.10
2017-10-27T21:18:01.673Z,12.15
2017-10-27T21:20:27.896Z,12.18
2017-10-27T21:22:54.131Z,12.14
2017-10-27T21:25:20.389Z,12.16
2017-10-27T21:27:46.612Z,12.14
2017-10-27T21:30:12.844Z,12.12
2017-10-27T21:32:39.106Z,12.10
2017-10-27T21:35:05.360Z,12.16
2017-10-27T21:37:31.592Z,12.11
2017-10-27T21:39:57.884Z,11.97
2017-10-27T21:42:24.300Z,12.03
2017-10-27T21:44:50.532Z,12.04
2017-10-27T21:47:16.815Z,12.03
2017-10-27T21:49:43.110Z,12.08
2017-10-27T21:52:09.365Z,12.10
2017-10-27T21:54:35.644Z,12.05
2017-10-27T21:57:01.855Z,11.94
2017-10-27T21:59:28.097Z,12.05
2017-10-27T22:01:54.369Z,12.01
2017-10-27T22:04:20.598Z,11.99
2017-10-27T22:06:46.888Z,12.04
2017-10-27T22:09:13.122Z,12.05
2017-10-27T22:11:39.340Z,12.00
2017-10-27T22:14:05.569Z,11.97
2017-10-27T22:16:31.845Z,11.99
2017-10-27T22:18:58.088Z,11.98
2017-10-27T22:21:24.317Z,11.99
2017-10-27T22:23:50.602Z,12.03
2017-10-27T22:26:16.823Z,12.04
2017-10-27T22:28:43.102Z,11.93
2017-10-27T22:31:09.394Z,11.83
2017-10-27T22:33:35.778Z,11.89
2017-10-27T22:36:02.084Z,11.82
2017-10-27T22:38:28.385Z,11.83
2017-10-27T22:40:54.739Z,11.91
2017-10-27T22:43:21.010Z,11.91
2017-10-27T22:45:47.262Z,11.98
2017-10-27T22:48:13.492Z,11.91
2017-10-27T22:50:39.709Z,11.93
2017-10-27T22:53:05.962Z,11.94
2017-10-27T22:55:32.187Z,11.98
2017-10-27T22:57:58.429Z,11.92
2017-10-27T23:00:24.684Z,11.89
2017-10-27T23:02:50.901Z,11.85
2017-10-27T23:05:17.114Z,11.90
2017-10-27T23:07:43.380Z,11.94
2017-10-27T23:10:09.603Z,11.98
2017-10-27T23:12:35.825Z,12.03
2017-10-27T23:15:02.105Z,12.09
2017-10-27T23:17:28.332Z,12.09
2017-10-27T23:19:54.564Z,12.12
2017-10-27T23:22:20.844Z,12.08
2017-10-27T23:24:47.085Z,12.03
2017-10-27T23:27:13.311Z,12.10
2017-10-27T23:29:39.592Z,12.11
2017-10-27T23:32:05.842Z,12.11
2017-10-27T23:34:32.071Z,12.15
2017-10-27T23:36:58.380Z,12.14
2017-10-27T23:39:24.841Z,12.32
2017-10-27T23:41:51.084Z,12.43
2017-10-27T23:44:17.357Z,12.63
2017-10-27T23:46:43.600Z,12.71
2017-10-27T23:49:09.835Z,13.08
2017-10-27T23:51:36.133Z,13.47
2017-10-27T23:54:02.371Z,13.81
2017-10-27T23:56:28.596Z,14.10
2017-10-27T23:58:54.878Z,14.27
