createdAt,value
2023-01-04T00:00:49.413Z,4.20
2023-01-04T00:03:16.195Z,4.03
2023-01-04T00:05:43.181Z,2.95
2023-01-04T00:08:09.731Z,3.28
2023-01-04T00:10:36.265Z,3.22
2023-01-04T00:13:02.867Z,5.57
2023-01-04T00:15:29.528Z,4.47
2023-01-04T00:17:56.695Z,3.83
2023-01-04T00:20:23.271Z,5.40
2023-01-04T00:22:49.809Z,2.83
2023-01-04T00:25:16.390Z,5.30
2023-01-04T00:27:43.026Z,2.80
2023-01-04T00:30:10.207Z,3.63
2023-01-04T00:32:36.790Z,2.70
2023-01-04T00:35:03.386Z,3.33
2023-01-04T00:37:31.469Z,4.40
2023-01-04T00:39:59.153Z,3.30
2023-01-04T00:42:25.706Z,2.95
2023-01-04T00:44:52.286Z,2.65
2023-01-04T00:47:18.886Z,2.08
2023-01-04T00:49:45.459Z,3.50
2023-01-04T00:52:12.035Z,2.08
2023-01-04T00:54:38.600Z,3.80
2023-01-04T00:57:05.373Z,5.07
2023-01-04T00:59:31.986Z,4.60
2023-01-04T01:01:58.725Z,2.22
2023-01-04T01:04:25.833Z,2.42
2023-01-04T01:06:52.991Z,5.22
2023-01-04T01:09:22.614Z,2.90
2023-01-04T01:11:49.776Z,3.72
2023-01-04T01:14:19.022Z,2.88
2023-01-04T01:16:55.961Z,4.45
2023-01-04T01:19:26.270Z,4.68
2023-01-04T01:21:52.916Z,3.33
2023-01-04T01:24:19.910Z,3.55
2023-01-04T01:26:46.644Z,1.55
2023-01-04T01:29:13.320Z,3.35
2023-01-04T01:31:40.995Z,5.68
2023-01-04T01:34:07.922Z,1.73
2023-01-04T01:36:34.778Z,2.17
2023-01-04T01:39:01.336Z,3.85
2023-01-04T01:41:30.716Z,5.07
2023-01-04T01:44:27.366Z,5.43
2023-01-04T01:46:54.520Z,2.88
2023-01-04T01:49:31.905Z,4.35
2023-01-04T01:52:02.416Z,4.57
2023-01-04T01:54:34.243Z,1.67
2023-01-04T01:57:03.498Z,1.35
2023-01-04T01:59:31.964Z,3.30
2023-01-04T02:01:58.727Z,4.45
2023-01-04T02:04:25.900Z,2.53
2023-01-04T02:06:56.721Z,4.75
2023-01-04T02:09:23.831Z,4.43
2023-01-04T02:11:50.428Z,3.40
2023-01-04T02:14:29.313Z,3.42
2023-01-04T02:17:20.827Z,2.72
2023-01-04T02:20:10.386Z,3.60
2023-01-04T02:23:14.075Z,2.83
2023-01-04T02:26:14.602Z,2.20
2023-01-04T02:28:56.041Z,3.80
2023-01-04T02:32:06.731Z,3.05
2023-01-04T02:34:59.350Z,3.22
2023-01-04T02:37:40.439Z,2.92
2023-01-04T02:40:22.050Z,4.00
2023-01-04T02:43:26.814Z,5.20
2023-01-04T02:46:02.182Z,2.47
2023-01-04T02:48:57.902Z,3.33
2023-01-04T02:51:33.702Z,5.07
2023-01-04T02:54:10.045Z,6.60
2023-01-04T02:57:25.684Z,3.67
2023-01-04T03:00:06.864Z,4.05
2023-01-04T03:03:07.910Z,3.97
2023-01-04T03:06:16.051Z,4.90
2023-01-04T03:08:57.988Z,4.43
2023-01-04T03:12:06.685Z,4.95
2023-01-04T03:14:38.637Z,3.28
2023-01-04T03:17:10.688Z,3.03
2023-01-04T03:19:57.459Z,3.75
2023-01-04T03:22:52.036Z,4.35
2023-01-04T03:25:43.490Z,2.35
2023-01-04T03:28:32.736Z,3.97
2023-01-04T03:31:36.397Z,4.47
2023-01-04T03:34:21.819Z,3.72
2023-01-04T03:37:07.409Z,4.90
2023-01-04T03:40:23.191Z,4.70
2023-01-04T03:43:23.409Z,4.53
2023-01-04T03:46:26.543Z,3.25
2023-01-04T03:49:05.576Z,7.30
2023-01-04T03:51:36.847Z,4.38
2023-01-04T03:54:12.169Z,4.78
2023-01-04T03:56:41.789Z,4.10
2023-01-04T03:59:09.973Z,6.60
2023-01-04T04:01:36.994Z,7.20
2023-01-04T04:04:22.841Z,5.30
2023-01-04T04:07:08.066Z,3.17
2023-01-04T04:09:35.257Z,4.50
2023-01-04T04:12:01.775Z,3.50
2023-01-04T04:14:28.369Z,5.82
2023-01-04T04:16:54.964Z,6.90
2023-01-04T04:19:22.110Z,2.45
2023-01-04T04:21:48.724Z,4.80
2023-01-04T04:24:21.036Z,4.40
2023-01-04T04:26:47.927Z,5.88
2023-01-04T04:29:14.507Z,4.53
2023-01-04T04:31:41.136Z,6.72
2023-01-04T04:34:07.862Z,4.05
2023-01-04T04:36:34.411Z,4.78
2023-01-04T04:39:00.989Z,5.28
2023-01-04T04:41:39.676Z,5.28
2023-01-04T04:44:07.228Z,3.15
2023-01-04T04:46:33.762Z,4.57
2023-01-04T04:49:00.481Z,4.28
2023-01-04T04:51:27.267Z,3.35
2023-01-04T04:53:53.862Z,4.38
2023-01-04T04:56:20.886Z,4.82
2023-01-04T04:58:48.531Z,3.80
2023-01-04T05:01:15.368Z,4.55
2023-01-04T05:03:42.121Z,4.70
2023-01-04T05:06:08.856Z,4.28
2023-01-04T05:08:35.819Z,5.45
2023-01-04T05:11:10.870Z,6.18
2023-01-04T05:13:37.628Z,6.82
2023-01-04T05:16:06.491Z,5.88
2023-01-04T05:18:33.298Z,6.68
2023-01-04T05:21:00.142Z,11.82
2023-01-04T05:23:26.869Z,8.55
2023-01-04T05:25:56.654Z,8.90
2023-01-04T05:28:23.297Z,10.48
2023-01-04T05:30:51.096Z,8.27
2023-01-04T05:33:28.730Z,9.68
2023-01-04T05:35:57.169Z,7.97
2023-01-04T05:38:24.387Z,8.13
2023-01-04T05:40:51.590Z,8.43
2023-01-04T05:43:20.322Z,10.25
2023-01-04T05:45:51.981Z,8.57
2023-01-04T05:48:18.959Z,7.30
2023-01-04T05:50:45.913Z,6.05
2023-01-04T05:53:14.494Z,8.57
2023-01-04T05:55:41.148Z,6.68
2023-01-04T05:58:07.750Z,6.45
2023-01-04T06:00:34.305Z,5.93
2023-01-04T06:03:01.099Z,5.32
2023-01-04T06:05:27.765Z,6.10
2023-01-04T06:07:54.403Z,5.18
2023-01-04T06:10:21.163Z,7.15
2023-01-04T06:12:48.242Z,6.30
2023-01-04T06:15:15.700Z,6.38
2023-01-04T06:17:42.351Z,7.05
2023-01-04T06:20:11.119Z,6.40
2023-01-04T06:22:38.647Z,6.90
2023-01-04T06:25:05.537Z,7.60
2023-01-04T06:27:32.265Z,7.20
2023-01-04T06:29:58.874Z,8.38
2023-01-04T06:32:25.479Z,7.07
2023-01-04T06:34:52.187Z,7.68
2023-01-04T06:37:18.822Z,8.15
2023-01-04T06:39:45.423Z,8.02
2023-01-04T06:42:31.970Z,7.40
2023-01-04T06:44:58.580Z,7.93
2023-01-04T06:47:25.282Z,7.95
2023-01-04T06:49:52.188Z,7.65
2023-01-04T06:52:19.028Z,8.43
2023-01-04T06:54:45.615Z,7.78
2023-01-04T06:57:13.022Z,6.28
2023-01-04T06:59:39.607Z,7.10
2023-01-04T07:02:06.670Z,5.80
2023-01-04T07:04:33.415Z,6.20
2023-01-04T07:07:00.125Z,6.93
2023-01-04T07:09:26.715Z,6.70
2023-01-04T07:11:57.724Z,5.78
2023-01-04T07:14:24.478Z,5.95
2023-01-04T07:16:51.140Z,5.68
2023-01-04T07:19:17.735Z,5.82
2023-01-04T07:21:44.297Z,4.85
2023-01-04T07:24:10.913Z,4.43
2023-01-04T07:26:37.680Z,5.40
2023-01-04T07:29:17.037Z,4.38
2023-01-04T07:31:49.088Z,4.15
2023-01-04T07:34:17.412Z,3.80
2023-01-04T07:36:44.179Z,3.80
2023-01-04T07:39:12.348Z,3.20
2023-01-04T07:41:40.432Z,3.92
2023-01-04T07:44:08.966Z,4.45
2023-01-04T07:46:36.400Z,3.42
2023-01-04T07:49:03.447Z,3.53
2023-01-04T07:51:31.418Z,3.17
2023-01-04T07:53:58.705Z,3.70
2023-01-04T07:56:25.643Z,2.25
2023-01-04T07:58:56.881Z,2.97
2023-01-04T08:01:25.198Z,2.50
2023-01-04T08:03:54.585Z,1.65
2023-01-04T08:06:21.774Z,3.17
2023-01-04T08:08:49.146Z,2.58
2023-01-04T08:11:17.910Z,2.22
2023-01-04T08:13:44.790Z,1.83
2023-01-04T08:16:35.417Z,2.28
2023-01-04T08:19:05.512Z,2.92
2023-01-04T08:21:35.025Z,1.98
2023-01-04T08:24:05.396Z,2.22
2023-01-04T08:26:38.074Z,1.85
2023-01-04T08:29:04.862Z,1.90
2023-01-04T08:31:33.147Z,1.75
2023-01-04T08:34:08.591Z,2.65
2023-01-04T08:36:45.422Z,2.00
2023-01-04T08:39:15.462Z,1.92
2023-01-04T08:44:39.049Z,2.15
2023-01-04T08:47:05.865Z,2.22
2023-01-04T08:49:32.748Z,1.83
2023-01-04T08:51:59.288Z,2.13
2023-01-04T08:54:25.831Z,2.22
2023-01-04T08:56:52.378Z,2.08
2023-01-04T08:59:18.991Z,1.70
2023-01-04T09:01:46.120Z,1.75
2023-01-04T09:04:13.071Z,1.98
2023-01-04T09:06:40.025Z,2.30
2023-01-04T09:09:10.278Z,2.22
2023-01-04T09:11:38.175Z,2.05
2023-01-04T09:14:08.282Z,1.88
2023-01-04T09:16:37.167Z,2.08
2023-01-04T09:19:04.335Z,2.10
2023-01-04T09:21:31.721Z,2.15
2023-01-04T09:23:59.050Z,1.63
2023-01-04T09:26:25.760Z,1.67
2023-01-04T09:28:54.437Z,3.58
2023-01-04T09:31:24.136Z,4.47
2023-01-04T09:36:38.260Z,23.60
2023-01-04T09:39:04.857Z,4.15
2023-01-04T09:41:46.242Z,2.60
2023-01-04T09:44:23.808Z,4.13
2023-01-04T09:46:59.966Z,2.15
2023-01-04T09:49:36.561Z,3.78
2023-01-04T09:52:11.382Z,3.15
2023-01-04T09:55:02.817Z,1.42
2023-01-04T09:58:01.317Z,1.80
2023-01-04T10:00:34.483Z,5.13
2023-01-04T10:03:18.363Z,1.73
2023-01-04T10:05:45.036Z,2.63
2023-01-04T10:08:17.265Z,2.97
2023-01-04T10:11:05.952Z,5.70
2023-01-04T10:14:02.666Z,9.93
2023-01-04T10:17:12.186Z,2.25
2023-01-04T10:22:51.206Z,2.05
2023-01-04T10:25:46.696Z,2.33
2023-01-04T10:28:37.262Z,1.58
2023-01-04T10:31:39.308Z,1.73
2023-01-04T10:34:19.469Z,3.15
2023-01-04T10:36:47.366Z,2.08
2023-01-04T10:39:17.495Z,2.63
2023-01-04T10:41:56.440Z,1.40
2023-01-04T10:44:46.690Z,1.92
2023-01-04T10:47:51.771Z,3.20
2023-01-04T10:50:39.577Z,1.70
2023-01-04T10:53:20.616Z,1.40
2023-01-04T10:56:25.259Z,1.50
2023-01-04T10:58:42.395Z,1.70
2023-01-04T11:01:15.117Z,2.17
2023-01-04T11:03:52.212Z,1.77
2023-01-04T11:06:24.910Z,1.55
2023-01-04T11:08:59.744Z,2.28
2023-01-04T11:11:32.574Z,2.00
2023-01-04T11:14:00.192Z,1.42
2023-01-04T11:16:29.617Z,1.27
2023-01-04T11:18:57.103Z,1.40
2023-01-04T11:24:38.926Z,5.68
2023-01-04T11:27:22.180Z,2.03
2023-01-04T11:30:01.094Z,1.50
2023-01-04T11:32:39.769Z,3.17
2023-01-04T11:35:09.547Z,1.50
2023-01-04T11:37:40.879Z,2.05
2023-01-04T11:40:18.916Z,0.65
2023-01-04T11:43:19.639Z,0.85
2023-01-04T11:46:00.203Z,2.20
2023-01-04T11:48:33.224Z,1.15
2023-01-04T11:51:02.473Z,0.80
2023-01-04T11:53:35.677Z,0.80
2023-01-04T11:56:11.177Z,1.08
2023-01-04T11:58:38.448Z,0.88
2023-01-04T12:01:06.501Z,0.80
2023-01-04T12:03:44.977Z,1.42
2023-01-04T12:06:27.789Z,1.27
2023-01-04T12:09:16.929Z,0.77
2023-01-04T12:11:53.003Z,0.98
2023-01-04T12:14:34.604Z,1.40
2023-01-04T12:17:36.796Z,1.38
2023-01-04T12:20:19.608Z,2.20
2023-01-04T12:22:57.830Z,1.30
2023-01-04T12:25:45.852Z,3.03
2023-01-04T12:28:37.721Z,1.98
2023-01-04T12:31:20.768Z,1.67
2023-01-04T12:34:22.255Z,1.67
2023-01-04T12:37:10.028Z,3.13
2023-01-04T12:39:47.425Z,2.00
2023-01-04T12:42:22.249Z,1.60
2023-01-04T12:44:53.054Z,1.90
2023-01-04T12:47:47.074Z,1.67
2023-01-04T12:50:32.038Z,5.78
2023-01-04T12:53:38.811Z,2.35
2023-01-04T12:55:56.510Z,2.45
2023-01-04T13:01:30.246Z,2.10
2023-01-04T13:04:31.329Z,2.20
2023-01-04T13:07:25.645Z,1.80
2023-01-04T13:10:00.398Z,2.58
2023-01-04T13:12:46.976Z,1.63
2023-01-04T13:15:22.994Z,1.10
2023-01-04T13:17:53.654Z,0.98
2023-01-04T13:20:27.204Z,1.02
2023-01-04T13:22:56.909Z,0.80
2023-01-04T13:25:24.706Z,2.22
2023-01-04T13:27:59.964Z,1.73
2023-01-04T13:30:38.559Z,0.75
2023-01-04T13:33:26.821Z,2.03
2023-01-04T13:36:03.047Z,6.90
2023-01-04T13:38:31.677Z,1.70
2023-01-04T13:40:58.737Z,5.45
2023-01-04T13:43:52.662Z,2.38
2023-01-04T13:46:24.240Z,2.92
2023-01-04T13:48:53.872Z,3.58
2023-01-04T13:51:36.271Z,4.57
2023-01-04T13:54:07.461Z,3.53
2023-01-04T13:56:35.455Z,2.75
2023-01-04T13:59:02.807Z,3.00
2023-01-04T14:01:34.586Z,3.58
2023-01-04T14:04:15.605Z,3.88
2023-01-04T14:06:48.442Z,3.28
2023-01-04T14:09:21.036Z,4.95
2023-01-04T14:12:08.687Z,3.95
2023-01-04T14:15:05.893Z,4.53
2023-01-04T14:17:49.590Z,3.20
2023-01-04T14:20:18.966Z,4.43
2023-01-04T14:22:45.566Z,7.40
2023-01-04T14:25:31.077Z,5.88
2023-01-04T14:28:17.570Z,6.13
2023-01-04T14:31:12.335Z,5.30
2023-01-04T14:33:48.233Z,5.80
2023-01-04T14:36:59.065Z,3.67
2023-01-04T14:39:30.078Z,5.40
2023-01-04T14:42:01.745Z,6.85
2023-01-04T14:44:31.182Z,5.85
2023-01-04T14:47:05.139Z,6.05
2023-01-04T14:49:32.369Z,7.32
2023-01-04T14:52:15.435Z,7.90
2023-01-04T14:54:48.925Z,5.00
2023-01-04T14:57:19.383Z,4.57
2023-01-04T14:59:49.127Z,3.05
2023-01-04T15:02:17.923Z,5.22
2023-01-04T15:04:45.219Z,4.88
2023-01-04T15:07:37.120Z,6.32
2023-01-04T15:10:06.146Z,5.80
2023-01-04T15:12:32.988Z,7.05
2023-01-04T15:14:59.636Z,5.18
2023-01-04T15:17:26.336Z,7.05
2023-01-04T15:19:52.976Z,6.90
2023-01-04T15:22:19.619Z,5.88
2023-01-04T15:24:46.187Z,5.95
2023-01-04T15:27:12.899Z,6.43
2023-01-04T15:29:39.861Z,9.18
2023-01-04T15:32:06.688Z,5.68
2023-01-04T15:34:33.471Z,8.38
2023-01-04T15:37:00.229Z,7.53
2023-01-04T15:39:27.686Z,9.52
2023-01-04T15:42:13.135Z,8.93
2023-01-04T15:44:39.742Z,7.55
2023-01-04T15:47:06.693Z,10.27
2023-01-04T15:49:33.453Z,9.43
2023-01-04T15:52:00.192Z,7.25
2023-01-04T15:54:28.352Z,9.75
2023-01-04T15:56:55.614Z,13.32
2023-01-04T15:59:22.656Z,5.00
2023-01-04T16:01:49.381Z,12.00
2023-01-04T16:04:16.300Z,9.07
2023-01-04T16:06:42.990Z,12.52
2023-01-04T16:09:11.119Z,13.57
2023-01-04T16:11:57.716Z,12.18
2023-01-04T16:14:24.387Z,7.20
2023-01-04T16:16:51.296Z,12.00
2023-01-04T16:19:18.071Z,14.57
2023-01-04T16:21:44.680Z,15.73
2023-01-04T16:24:36.997Z,9.32
2023-01-04T16:26:58.782Z,13.98
2023-01-04T16:29:25.499Z,10.43
2023-01-04T16:37:23.522Z,11.93
2023-01-04T16:40:06.481Z,9.48
2023-01-04T16:42:54.345Z,9.93
2023-01-04T16:45:21.870Z,11.70
2023-01-04T16:47:53.963Z,9.77
2023-01-04T16:50:20.690Z,12.77
2023-01-04T16:55:31.487Z,10.40
2023-01-04T16:58:08.528Z,8.30
2023-01-04T17:00:40.624Z,16.58
2023-01-04T17:03:07.308Z,14.50
2023-01-04T17:05:46.919Z,10.30
2023-01-04T17:08:23.571Z,11.55
2023-01-04T17:10:54.878Z,12.93
2023-01-04T17:13:28.327Z,9.00
2023-01-04T17:19:33.663Z,17.58
2023-01-04T17:22:04.148Z,12.57
2023-01-04T17:24:30.951Z,10.70
2023-01-04T17:26:57.588Z,10.15
2023-01-04T17:29:24.339Z,10.95
2023-01-04T17:31:52.245Z,10.50
2023-01-04T17:34:31.264Z,8.80
2023-01-04T17:36:59.012Z,10.18
2023-01-04T17:39:29.492Z,13.90
2023-01-04T17:41:59.793Z,11.70
2023-01-04T17:44:26.677Z,10.50
2023-01-04T17:46:53.495Z,12.27
2023-01-04T17:49:23.019Z,12.93
2023-01-04T17:51:52.943Z,9.55
2023-01-04T17:54:20.892Z,13.20
2023-01-04T17:56:47.645Z,10.52
2023-01-04T17:59:14.467Z,12.43
2023-01-04T18:01:53.878Z,8.00
2023-01-04T18:04:21.241Z,9.00
2023-01-04T18:06:47.913Z,11.10
2023-01-04T18:09:18.485Z,9.85
2023-01-04T18:11:49.227Z,11.02
2023-01-04T18:14:16.107Z,14.30
2023-01-04T18:16:58.669Z,13.18
2023-01-04T18:19:30.469Z,12.68
2023-01-04T18:21:58.106Z,12.00
2023-01-04T18:24:36.045Z,17.67
2023-01-04T18:27:22.084Z,11.75
2023-01-04T18:29:49.985Z,13.70
2023-01-04T18:32:16.922Z,11.05
2023-01-04T18:34:43.837Z,7.70
2023-01-04T18:37:10.747Z,12.10
2023-01-04T18:39:37.481Z,12.93
2023-01-04T18:42:04.468Z,13.90
2023-01-04T18:44:33.549Z,15.82
2023-01-04T18:47:01.148Z,9.88
2023-01-04T18:49:29.057Z,13.23
2023-01-04T18:51:56.284Z,13.25
2023-01-04T18:54:25.963Z,13.50
2023-01-04T18:57:00.353Z,7.88
2023-01-04T18:59:29.420Z,8.43
2023-01-04T19:02:05.796Z,13.40
2023-01-04T19:04:45.953Z,9.27
2023-01-04T19:07:17.937Z,8.38
2023-01-04T19:09:57.729Z,8.85
2023-01-04T19:12:38.852Z,8.77
2023-01-04T19:15:07.083Z,6.25
2023-01-04T19:17:34.285Z,11.73
2023-01-04T19:20:01.345Z,10.80
2023-01-04T19:22:28.718Z,7.07
2023-01-04T19:24:55.627Z,9.27
2023-01-04T19:27:22.488Z,7.65
2023-01-04T19:29:49.210Z,12.20
2023-01-04T19:32:19.448Z,7.05
2023-01-04T19:34:46.292Z,8.35
2023-01-04T19:37:13.003Z,7.88
2023-01-04T19:39:39.822Z,9.27
2023-01-04T19:42:10.779Z,10.75
2023-01-04T19:44:37.722Z,9.52
2023-01-04T19:50:15.806Z,10.35
2023-01-04T19:52:42.881Z,14.38
2023-01-04T19:55:13.458Z,11.45
2023-01-04T19:57:40.955Z,12.10
2023-01-04T20:00:12.558Z,7.32
2023-01-04T20:02:39.634Z,11.07
2023-01-04T20:05:11.856Z,10.00
2023-01-04T20:07:39.185Z,8.88
2023-01-04T20:10:12.064Z,12.82
2023-01-04T20:15:18.115Z,15.40
2023-01-04T20:17:44.707Z,16.90
2023-01-04T20:20:11.475Z,14.43
2023-01-04T20:22:39.041Z,13.52
2023-01-04T20:25:06.209Z,14.93
2023-01-04T20:27:32.751Z,8.32
2023-01-04T20:29:59.349Z,13.43
2023-01-04T20:32:26.024Z,15.13
2023-01-04T20:34:52.652Z,8.73
2023-01-04T20:37:19.427Z,9.93
2023-01-04T20:39:48.138Z,11.30
2023-01-04T20:42:33.385Z,11.90
2023-01-04T20:45:00.137Z,12.38
2023-01-04T20:47:26.888Z,14.18
2023-01-04T20:49:53.509Z,12.35
2023-01-04T20:52:20.140Z,13.27
2023-01-04T20:54:49.157Z,11.60
2023-01-04T20:57:15.852Z,8.07
2023-01-04T20:59:42.574Z,7.00
2023-01-04T21:02:11.453Z,6.15
2023-01-04T21:04:38.384Z,7.38
2023-01-04T21:07:04.977Z,8.32
2023-01-04T21:09:31.543Z,7.43
2023-01-04T21:12:03.371Z,8.48
2023-01-04T21:14:35.713Z,10.23
2023-01-04T21:17:02.278Z,9.55
2023-01-04T21:19:28.912Z,15.02
2023-01-04T21:22:00.857Z,9.55
2023-01-04T21:24:27.461Z,10.98
2023-01-04T21:26:54.319Z,9.02
2023-01-04T21:29:21.192Z,10.00
2023-01-04T21:31:47.877Z,10.10
2023-01-04T21:34:18.281Z,11.65
2023-01-04T21:36:47.687Z,10.07
2023-01-04T21:39:14.292Z,10.75
2023-01-04T21:41:47.519Z,11.80
2023-01-04T21:44:14.816Z,8.57
2023-01-04T21:46:41.402Z,13.32
2023-01-04T21:49:09.430Z,13.48
2023-01-04T21:51:36.119Z,10.20
2023-01-04T21:54:02.837Z,13.77
2023-01-04T21:56:31.385Z,10.45
2023-01-04T21:58:58.030Z,13.15
2023-01-04T22:01:31.170Z,11.40
2023-01-04T22:04:01.451Z,9.38
2023-01-04T22:06:28.142Z,10.10
2023-01-04T22:08:54.760Z,10.80
2023-01-04T22:11:21.420Z,9.88
2023-01-04T22:13:50.135Z,10.15
2023-01-04T22:16:17.923Z,11.23
2023-01-04T22:18:50.962Z,8.57
2023-01-04T22:21:23.748Z,9.82
2023-01-04T22:23:51.183Z,10.60
2023-01-04T22:26:17.968Z,9.15
2023-01-04T22:28:44.826Z,8.00
2023-01-04T22:31:12.938Z,11.52
2023-01-04T22:33:40.658Z,7.55
2023-01-04T22:36:15.433Z,8.82
2023-01-04T22:38:46.405Z,8.32
2023-01-04T22:41:19.102Z,10.32
2023-01-04T22:43:46.112Z,7.78
2023-01-04T22:46:17.808Z,11.00
2023-01-04T22:48:45.476Z,9.68
2023-01-04T22:51:14.886Z,7.95
2023-01-04T22:53:41.669Z,10.02
2023-01-04T22:56:19.315Z,9.70
2023-01-04T22:58:52.390Z,9.85
2023-01-04T23:01:21.092Z,11.10
2023-01-04T23:03:48.438Z,8.88
2023-01-04T23:06:15.427Z,11.43
2023-01-04T23:08:45.239Z,9.70
2023-01-04T23:11:16.136Z,11.88
2023-01-04T23:13:42.908Z,9.10
2023-01-04T23:16:12.367Z,7.40
2023-01-04T23:18:40.506Z,8.55
2023-01-04T23:21:08.996Z,6.93
2023-01-04T23:23:35.844Z,2.40
2023-01-04T23:26:13.327Z,5.35
2023-01-04T23:28:39.880Z,6.10
2023-01-04T23:31:09.839Z,9.25
2023-01-04T23:33:37.173Z,10.43
2023-01-04T23:36:12.723Z,7.88
2023-01-04T23:38:40.396Z,8.40
2023-01-04T23:41:08.292Z,9.77
2023-01-04T23:43:36.814Z,10.20
2023-01-04T23:46:15.296Z,6.55
2023-01-04T23:48:42.422Z,11.43
2023-01-04T23:51:11.344Z,7.75
2023-01-04T23:53:38.061Z,10.23
2023-01-04T23:56:11.304Z,8.80
2023-01-04T23:58:37.861Z,9.27
