createdAt,value
2019-02-23T00:00:47.992Z,-1.39
2019-02-23T00:03:17.766Z,-1.42
2019-02-23T00:05:47.465Z,-1.45
2019-02-23T00:08:17.983Z,-1.44
2019-02-23T00:10:47.780Z,-1.46
2019-02-23T00:13:17.123Z,-1.56
2019-02-23T00:15:46.796Z,-1.65
2019-02-23T00:18:16.508Z,-1.56
2019-02-23T00:20:46.310Z,-1.80
2019-02-23T00:23:15.830Z,-1.80
2019-02-23T00:25:45.160Z,-1.76
2019-02-23T00:28:14.519Z,-1.84
2019-02-23T00:30:43.855Z,-1.87
2019-02-23T00:33:13.183Z,-1.91
2019-02-23T00:35:42.518Z,-1.93
2019-02-23T00:38:12.165Z,-1.87
2019-02-23T00:40:41.494Z,-1.91
2019-02-23T00:43:10.832Z,-1.87
2019-02-23T00:45:40.653Z,-1.89
2019-02-23T00:48:10.000Z,-1.95
2019-02-23T00:50:39.730Z,-1.95
2019-02-23T00:53:09.071Z,-1.97
2019-02-23T00:55:38.396Z,-1.94
2019-02-23T00:58:07.729Z,-1.96
2019-02-23T01:00:37.103Z,-2.02
2019-02-23T01:03:06.854Z,-1.99
2019-02-23T01:05:36.567Z,-1.91
2019-02-23T01:08:05.932Z,-1.90
2019-02-23T01:10:35.670Z,-1.95
2019-02-23T01:13:05.503Z,-2.10
2019-02-23T01:15:35.022Z,-2.00
2019-02-23T01:18:04.702Z,-1.97
2019-02-23T01:20:34.040Z,-2.02
2019-02-23T01:23:03.391Z,-2.05
2019-02-23T01:25:33.104Z,-2.15
2019-02-23T01:28:02.446Z,-2.14
2019-02-23T01:30:31.802Z,-2.17
2019-02-23T01:33:02.252Z,-2.07
2019-02-23T01:35:31.572Z,-2.17
2019-02-23T01:38:01.250Z,-2.21
2019-02-23T01:40:30.577Z,-2.24
2019-02-23T01:42:59.923Z,-2.27
2019-02-23T01:45:29.554Z,-2.24
2019-02-23T01:47:58.899Z,-2.31
2019-02-23T01:50:28.222Z,-2.31
2019-02-23T01:52:57.844Z,-2.33
2019-02-23T01:55:27.170Z,-2.44
2019-02-23T01:57:56.548Z,-2.46
2019-02-23T02:00:26.237Z,-2.46
2019-02-23T02:02:55.859Z,-2.50
2019-02-23T02:05:25.588Z,-2.47
2019-02-23T02:07:55.284Z,-2.54
2019-02-23T02:10:25.192Z,-2.60
2019-02-23T02:12:54.938Z,-2.62
2019-02-23T02:15:24.328Z,-2.55
2019-02-23T02:17:53.660Z,-2.62
2019-02-23T02:20:23.013Z,-2.56
2019-02-23T02:22:52.374Z,-2.61
2019-02-23T02:25:22.122Z,-2.51
2019-02-23T02:27:51.838Z,-2.57
2019-02-23T02:30:21.555Z,-2.56
2019-02-23T02:32:50.930Z,-2.53
2019-02-23T02:35:20.248Z,-2.52
2019-02-23T02:37:49.957Z,-2.55
2019-02-23T02:40:19.300Z,-2.37
2019-02-23T02:42:48.827Z,-2.37
2019-02-23T02:45:18.456Z,-2.40
2019-02-23T02:47:48.171Z,-2.48
2019-02-23T02:50:24.253Z,-2.45
2019-02-23T02:52:48.760Z,-2.43
2019-02-23T02:55:18.406Z,-2.40
2019-02-23T02:57:47.776Z,-2.34
2019-02-23T03:00:17.095Z,-2.24
2019-02-23T03:02:46.718Z,-2.34
2019-02-23T03:05:16.431Z,-2.29
2019-02-23T03:07:45.755Z,-2.30
2019-02-23T03:10:15.442Z,-2.31
2019-02-23T03:12:44.785Z,-2.25
2019-02-23T03:15:14.440Z,-2.19
2019-02-23T03:17:44.059Z,-2.22
2019-02-23T03:20:13.393Z,-2.19
2019-02-23T03:22:43.068Z,-2.16
2019-02-23T03:25:12.396Z,-2.28
2019-02-23T03:27:42.075Z,-2.29
2019-02-23T03:30:12.203Z,-2.29
2019-02-23T03:32:41.497Z,-2.40
2019-02-23T03:35:10.849Z,-2.45
2019-02-23T03:37:40.241Z,-2.45
2019-02-23T03:40:10.086Z,-2.37
2019-02-23T03:42:39.696Z,-2.38
2019-02-23T03:45:09.023Z,-2.40
2019-02-23T03:47:38.711Z,-2.37
2019-02-23T03:50:08.672Z,-2.37
2019-02-23T03:52:38.353Z,-2.41
2019-02-23T03:55:07.675Z,-2.49
2019-02-23T03:57:37.001Z,-2.53
2019-02-23T04:00:10.227Z,-2.66
2019-02-23T04:02:39.581Z,-2.72
2019-02-23T04:05:08.934Z,-2.69
2019-02-23T04:07:38.646Z,-2.73
2019-02-23T04:10:08.900Z,-2.71
2019-02-23T04:12:38.577Z,-2.69
2019-02-23T04:15:08.754Z,-2.73
2019-02-23T04:17:38.096Z,-2.81
2019-02-23T04:20:08.711Z,-2.81
2019-02-23T04:22:38.370Z,-2.94
2019-02-23T04:25:09.246Z,-2.98
2019-02-23T04:27:38.614Z,-2.91
2019-02-23T04:30:09.420Z,-2.99
2019-02-23T04:32:39.119Z,-3.06
2019-02-23T04:35:09.124Z,-3.06
2019-02-23T04:37:38.551Z,-3.04
2019-02-23T04:40:08.673Z,-3.09
2019-02-23T04:42:38.339Z,-3.21
2019-02-23T04:45:08.965Z,-3.28
2019-02-23T04:47:38.708Z,-3.23
2019-02-23T04:50:11.021Z,-3.16
2019-02-23T04:52:40.658Z,-3.23
2019-02-23T04:55:10.434Z,-3.22
2019-02-23T04:57:39.818Z,-3.34
2019-02-23T05:00:16.549Z,-3.20
2019-02-23T05:02:46.255Z,-3.22
2019-02-23T05:05:15.998Z,-3.32
2019-02-23T05:07:45.823Z,-3.30
2019-02-23T05:10:15.521Z,-3.34
2019-02-23T05:12:45.208Z,-3.35
2019-02-23T05:15:14.914Z,-3.31
2019-02-23T05:17:44.278Z,-3.29
2019-02-23T05:20:13.608Z,-3.24
2019-02-23T05:22:42.945Z,-3.29
2019-02-23T05:25:12.627Z,-3.34
2019-02-23T05:27:42.333Z,-3.24
2019-02-23T05:30:13.117Z,-3.25
2019-02-23T05:32:42.438Z,-3.26
2019-02-23T05:35:13.480Z,-3.15
2019-02-23T05:37:43.215Z,-2.96
2019-02-23T05:40:13.528Z,-2.51
2019-02-23T05:42:42.963Z,-1.98
2019-02-23T05:45:12.670Z,-1.97
2019-02-23T05:47:42.345Z,-2.00
2019-02-23T05:50:11.678Z,-2.15
2019-02-23T05:52:41.029Z,-2.29
2019-02-23T05:55:10.392Z,-2.42
2019-02-23T05:57:39.715Z,-2.46
2019-02-23T06:00:13.060Z,-2.57
2019-02-23T06:02:44.999Z,-2.54
2019-02-23T06:05:13.758Z,-2.50
2019-02-23T06:07:43.105Z,-2.51
2019-02-23T06:10:12.790Z,-2.59
2019-02-23T06:12:42.138Z,-2.49
2019-02-23T06:15:13.653Z,-2.53
2019-02-23T06:17:43.358Z,-2.53
2019-02-23T06:20:12.703Z,-2.36
2019-02-23T06:22:42.067Z,-2.31
2019-02-23T06:25:11.466Z,-2.34
2019-02-23T06:27:40.820Z,-2.33
2019-02-23T06:30:13.003Z,-2.33
2019-02-23T06:32:42.394Z,-2.28
2019-02-23T06:35:11.941Z,-2.39
2019-02-23T06:37:41.281Z,-2.29
2019-02-23T06:40:12.283Z,-2.25
2019-02-23T06:42:41.625Z,-2.24
2019-02-23T06:45:13.313Z,-2.28
2019-02-23T06:47:42.674Z,-2.30
2019-02-23T06:50:12.086Z,-2.29
2019-02-23T06:52:41.951Z,-2.25
2019-02-23T06:55:11.473Z,-2.25
2019-02-23T06:57:40.910Z,-2.20
2019-02-23T07:00:14.965Z,-2.11
2019-02-23T07:02:44.773Z,-2.05
2019-02-23T07:05:14.103Z,-2.04
2019-02-23T07:07:43.826Z,-2.05
2019-02-23T07:10:15.342Z,-2.03
2019-02-23T07:12:44.674Z,-1.92
2019-02-23T07:15:14.324Z,-2.00
2019-02-23T07:17:44.047Z,-1.94
2019-02-23T07:20:13.874Z,-1.82
2019-02-23T07:22:43.196Z,-1.81
2019-02-23T07:25:12.877Z,-1.81
2019-02-23T07:27:42.570Z,-1.73
2019-02-23T07:30:14.963Z,-1.67
2019-02-23T07:32:44.363Z,-1.61
2019-02-23T07:35:13.705Z,-1.59
2019-02-23T07:37:43.074Z,-1.55
2019-02-23T07:40:15.886Z,-1.62
2019-02-23T07:42:45.235Z,-1.61
2019-02-23T07:45:14.903Z,-1.63
2019-02-23T07:47:44.255Z,-1.51
2019-02-23T07:50:17.432Z,-1.49
2019-02-23T07:52:47.099Z,-1.42
2019-02-23T07:55:16.448Z,-1.38
2019-02-23T07:57:45.942Z,-1.33
2019-02-23T08:00:15.969Z,-1.26
2019-02-23T08:02:45.627Z,-1.25
2019-02-23T08:05:14.975Z,-1.28
2019-02-23T08:07:44.636Z,-1.20
2019-02-23T08:10:14.244Z,-1.17
2019-02-23T08:12:44.068Z,-1.16
2019-02-23T08:15:13.772Z,-1.22
2019-02-23T08:17:43.115Z,-1.25
2019-02-23T08:20:14.025Z,-1.25
2019-02-23T08:22:43.713Z,-1.18
2019-02-23T08:25:15.082Z,-1.06
2019-02-23T08:27:44.422Z,-1.06
2019-02-23T08:30:16.938Z,-1.15
2019-02-23T08:32:46.638Z,-1.10
2019-02-23T08:35:16.359Z,-1.00
2019-02-23T08:37:45.713Z,-1.05
2019-02-23T08:40:17.534Z,-1.01
2019-02-23T08:42:47.182Z,-0.90
2019-02-23T08:45:16.498Z,-0.91
2019-02-23T08:47:46.121Z,-0.81
2019-02-23T08:50:16.569Z,-0.72
2019-02-23T08:52:49.844Z,-0.56
2019-02-23T08:55:16.972Z,-0.44
2019-02-23T08:57:46.314Z,-0.36
2019-02-23T09:00:18.128Z,-0.21
2019-02-23T09:02:47.458Z,-0.16
2019-02-23T09:05:16.779Z,-0.05
2019-02-23T09:07:46.363Z,-0.16
2019-02-23T09:10:16.302Z,-0.19
2019-02-23T09:12:45.676Z,-0.20
2019-02-23T09:15:15.059Z,-0.09
2019-02-23T09:17:44.661Z,-0.01
2019-02-23T09:20:14.056Z,0.03
2019-02-23T09:22:43.644Z,0.13
2019-02-23T09:25:13.262Z,0.31
2019-02-23T09:27:42.574Z,0.27
2019-02-23T09:30:13.990Z,0.27
2019-02-23T09:32:43.643Z,0.36
2019-02-23T09:35:13.068Z,0.41
2019-02-23T09:37:42.471Z,0.51
2019-02-23T09:40:20.831Z,0.71
2019-02-23T09:42:50.193Z,0.89
2019-02-23T09:45:19.523Z,1.05
2019-02-23T09:47:49.189Z,0.90
2019-02-23T09:50:18.641Z,1.05
2019-02-23T09:52:48.282Z,1.38
2019-02-23T09:55:17.940Z,1.57
2019-02-23T09:57:47.300Z,1.88
2019-02-23T10:00:16.653Z,2.12
2019-02-23T10:02:46.251Z,2.59
2019-02-23T10:05:15.904Z,3.11
2019-02-23T10:07:45.243Z,3.66
2019-02-23T10:10:14.826Z,4.52
2019-02-23T10:12:44.439Z,5.42
2019-02-23T10:15:14.030Z,5.79
2019-02-23T10:17:43.357Z,6.22
2019-02-23T10:20:16.480Z,5.89
2019-02-23T10:22:46.105Z,5.85
2019-02-23T10:25:15.676Z,6.12
2019-02-23T10:27:45.351Z,6.69
2019-02-23T10:30:16.594Z,6.63
2019-02-23T10:32:46.031Z,6.91
2019-02-23T10:35:15.598Z,7.19
2019-02-23T10:37:44.909Z,7.23
2019-02-23T10:40:14.601Z,7.00
2019-02-23T10:42:44.210Z,7.33
2019-02-23T10:45:14.491Z,7.74
2019-02-23T10:47:44.111Z,8.20
2019-02-23T10:50:15.445Z,9.04
2019-02-23T10:52:45.036Z,9.55
2019-02-23T10:55:15.719Z,8.95
2019-02-23T10:57:45.317Z,9.38
2019-02-23T11:00:20.856Z,8.39
2019-02-23T11:02:50.185Z,9.16
2019-02-23T11:05:19.976Z,8.27
2019-02-23T11:07:49.522Z,7.33
2019-02-23T11:10:19.129Z,7.81
2019-02-23T11:12:48.709Z,8.56
2019-02-23T11:15:19.393Z,8.88
2019-02-23T11:17:48.979Z,7.50
2019-02-23T11:20:18.634Z,7.88
2019-02-23T11:22:47.958Z,7.80
2019-02-23T11:25:17.273Z,7.01
2019-02-23T11:27:46.858Z,6.83
2019-02-23T11:30:16.806Z,6.77
2019-02-23T11:32:46.137Z,6.77
2019-02-23T11:35:17.612Z,7.56
2019-02-23T11:37:47.497Z,8.31
2019-02-23T11:40:17.618Z,7.87
2019-02-23T11:42:47.218Z,7.28
2019-02-23T11:45:16.557Z,7.35
2019-02-23T11:47:46.181Z,7.27
2019-02-23T11:50:15.588Z,7.57
2019-02-23T11:52:44.901Z,7.72
2019-02-23T11:55:14.467Z,7.78
2019-02-23T11:57:43.786Z,8.09
2019-02-23T12:00:14.698Z,7.37
2019-02-23T12:02:51.982Z,7.62
2019-02-23T12:05:15.054Z,8.32
2019-02-23T12:07:44.641Z,9.21
2019-02-23T12:10:17.748Z,9.14
2019-02-23T12:12:47.120Z,7.38
2019-02-23T12:15:16.441Z,6.76
2019-02-23T12:17:46.021Z,7.21
2019-02-23T12:20:15.393Z,6.81
2019-02-23T12:22:44.706Z,7.02
2019-02-23T12:25:16.180Z,7.55
2019-02-23T12:27:45.380Z,7.21
2019-02-23T12:30:14.985Z,8.02
2019-02-23T12:32:44.587Z,7.70
2019-02-23T12:35:14.242Z,6.99
2019-02-23T12:37:43.886Z,6.99
2019-02-23T12:40:13.231Z,7.24
2019-02-23T12:42:42.548Z,6.86
2019-02-23T12:45:13.736Z,6.22
2019-02-23T12:47:43.081Z,5.82
2019-02-23T12:50:13.480Z,5.73
2019-02-23T12:52:42.907Z,5.70
2019-02-23T12:55:12.999Z,5.66
2019-02-23T12:57:42.600Z,5.59
2019-02-23T13:00:17.167Z,5.44
2019-02-23T13:02:46.772Z,5.40
2019-02-23T13:05:16.079Z,5.31
2019-02-23T13:07:45.669Z,5.29
2019-02-23T13:10:15.087Z,5.32
2019-02-23T13:13:04.027Z,5.55
2019-02-23T13:15:40.342Z,5.62
2019-02-23T13:18:40.157Z,5.64
2019-02-23T13:21:35.474Z,5.66
2019-02-23T13:24:28.194Z,5.35
2019-02-23T13:27:15.334Z,5.46
2019-02-23T13:30:10.664Z,5.37
2019-02-23T13:33:05.521Z,5.63
2019-02-23T13:36:18.409Z,5.80
2019-02-23T13:39:09.275Z,5.55
2019-02-23T13:42:07.779Z,5.49
2019-02-23T13:45:01.171Z,5.31
2019-02-23T13:48:12.727Z,5.22
2019-02-23T13:51:16.806Z,5.35
2019-02-23T13:54:25.815Z,5.37
2019-02-23T13:57:20.481Z,5.10
2019-02-23T14:00:34.204Z,5.00
2019-02-23T14:03:20.335Z,4.99
2019-02-23T14:06:20.130Z,4.99
2019-02-23T14:09:31.597Z,5.07
2019-02-23T14:12:35.846Z,5.28
2019-02-23T14:15:15.944Z,5.58
2019-02-23T14:17:56.187Z,5.89
2019-02-23T14:20:48.221Z,5.98
2019-02-23T14:23:34.354Z,6.14
2019-02-23T14:26:34.003Z,6.07
2019-02-23T14:29:17.098Z,6.10
2019-02-23T14:31:56.868Z,5.54
2019-02-23T14:34:36.970Z,5.35
2019-02-23T14:37:32.062Z,5.52
2019-02-23T14:40:09.103Z,5.31
2019-02-23T14:42:43.573Z,5.13
2019-02-23T14:45:46.062Z,4.98
2019-02-23T14:48:44.634Z,4.88
2019-02-23T14:51:41.203Z,4.83
2019-02-23T14:54:27.004Z,4.86
2019-02-23T14:57:06.355Z,4.93
2019-02-23T14:59:58.410Z,4.98
2019-02-23T15:02:53.706Z,4.93
2019-02-23T15:06:10.164Z,4.93
2019-02-23T15:09:12.084Z,4.80
2019-02-23T15:12:16.736Z,4.80
2019-02-23T15:15:23.932Z,4.80
2019-02-23T15:18:01.356Z,4.76
2019-02-23T15:20:47.549Z,4.79
2019-02-23T15:23:36.868Z,4.72
2019-02-23T15:26:32.077Z,4.73
2019-02-23T15:29:39.112Z,4.68
2019-02-23T15:32:42.027Z,4.52
2019-02-23T15:35:30.946Z,4.45
2019-02-23T15:38:31.838Z,3.93
2019-02-23T15:41:34.185Z,4.22
2019-02-23T15:44:36.425Z,4.23
2019-02-23T15:47:36.356Z,4.23
2019-02-23T15:50:13.086Z,4.23
2019-02-23T15:52:36.896Z,4.23
2019-02-23T15:55:07.760Z,4.18
2019-02-23T15:57:37.336Z,4.09
2019-02-23T16:00:08.594Z,4.06
2019-02-23T16:02:38.162Z,4.02
2019-02-23T16:05:07.482Z,4.05
2019-02-23T16:07:36.821Z,4.08
2019-02-23T16:10:06.478Z,4.07
2019-02-23T16:12:36.086Z,3.97
2019-02-23T16:15:06.315Z,3.89
2019-02-23T16:17:36.176Z,3.94
2019-02-23T16:20:08.612Z,3.93
2019-02-23T16:22:38.302Z,3.89
2019-02-23T16:25:08.136Z,3.87
2019-02-23T16:27:37.746Z,3.85
2019-02-23T16:30:10.916Z,3.76
2019-02-23T16:32:40.527Z,3.73
2019-02-23T16:35:09.854Z,3.68
2019-02-23T16:37:39.511Z,3.63
2019-02-23T16:40:09.391Z,3.59
2019-02-23T16:42:38.712Z,3.45
2019-02-23T16:45:09.842Z,3.57
2019-02-23T16:47:39.479Z,3.58
2019-02-23T16:50:09.172Z,3.57
2019-02-23T16:52:39.569Z,3.47
2019-02-23T16:55:09.168Z,3.47
2019-02-23T16:57:38.486Z,3.51
2019-02-23T17:00:10.506Z,3.30
2019-02-23T17:02:39.838Z,3.17
2019-02-23T17:05:09.205Z,3.29
2019-02-23T17:07:38.602Z,3.16
2019-02-23T17:10:08.485Z,3.15
2019-02-23T17:12:38.117Z,3.11
2019-02-23T17:15:10.533Z,3.04
2019-02-23T17:17:39.261Z,3.01
2019-02-23T17:20:08.894Z,2.97
2019-02-23T17:22:38.505Z,2.95
2019-02-23T17:25:08.209Z,2.90
2019-02-23T17:27:37.809Z,2.84
2019-02-23T17:30:09.257Z,2.93
2019-02-23T17:32:38.877Z,2.87
2019-02-23T17:35:08.218Z,2.89
2019-02-23T17:37:37.991Z,2.79
2019-02-23T17:40:08.677Z,2.67
2019-02-23T17:42:38.297Z,2.49
2019-02-23T17:45:11.050Z,2.46
2019-02-23T17:47:40.413Z,2.47
2019-02-23T17:50:10.233Z,2.42
2019-02-23T17:52:39.941Z,2.41
2019-02-23T17:55:09.838Z,2.35
2019-02-23T17:57:39.155Z,2.34
2019-02-23T18:00:13.592Z,2.32
2019-02-23T18:02:42.998Z,2.45
2019-02-23T18:05:12.338Z,2.50
2019-02-23T18:07:41.652Z,2.37
2019-02-23T18:10:10.965Z,2.50
2019-02-23T18:12:40.568Z,2.51
2019-02-23T18:15:10.909Z,2.36
2019-02-23T18:17:40.507Z,2.37
2019-02-23T18:20:13.261Z,2.32
2019-02-23T18:22:42.891Z,1.97
2019-02-23T18:25:12.507Z,2.14
2019-02-23T18:27:42.330Z,2.08
2019-02-23T18:30:14.077Z,2.07
2019-02-23T18:32:43.369Z,2.13
2019-02-23T18:35:12.978Z,2.06
2019-02-23T18:37:42.701Z,2.03
2019-02-23T18:40:12.044Z,1.89
2019-02-23T18:42:43.351Z,1.86
2019-02-23T18:45:12.686Z,1.85
2019-02-23T18:47:42.360Z,1.87
2019-02-23T18:50:11.702Z,1.91
2019-02-23T18:52:41.081Z,1.94
2019-02-23T18:55:10.755Z,1.97
2019-02-23T18:57:40.342Z,1.90
2019-02-23T19:00:12.663Z,1.89
2019-02-23T19:02:42.239Z,1.86
2019-02-23T19:05:13.398Z,1.80
2019-02-23T19:07:42.736Z,1.76
2019-02-23T19:10:14.271Z,1.61
2019-02-23T19:12:43.948Z,1.61
2019-02-23T19:15:14.583Z,1.59
2019-02-23T19:17:44.445Z,1.66
2019-02-23T19:20:15.446Z,1.59
2019-02-23T19:22:44.777Z,1.53
2019-02-23T19:25:14.117Z,1.43
2019-02-23T19:27:43.767Z,1.42
2019-02-23T19:30:15.898Z,1.34
2019-02-23T19:32:45.533Z,1.28
2019-02-23T19:35:15.243Z,1.27
2019-02-23T19:37:44.954Z,1.22
2019-02-23T19:40:14.301Z,1.34
2019-02-23T19:42:43.962Z,1.30
2019-02-23T19:45:13.468Z,1.30
2019-02-23T19:47:43.478Z,1.20
2019-02-23T19:50:24.092Z,1.20
2019-02-23T19:52:53.758Z,1.13
2019-02-23T19:55:23.367Z,1.03
2019-02-23T19:57:52.687Z,1.09
2019-02-23T20:00:22.382Z,1.03
2019-02-23T20:02:51.706Z,1.00
2019-02-23T20:05:21.375Z,0.97
2019-02-23T20:07:52.639Z,0.89
2019-02-23T20:10:22.171Z,0.92
2019-02-23T20:12:51.833Z,0.91
2019-02-23T20:15:21.457Z,0.90
2019-02-23T20:17:50.768Z,0.93
2019-02-23T20:20:20.111Z,0.83
2019-02-23T20:22:49.427Z,0.79
2019-02-23T20:25:18.746Z,0.79
2019-02-23T20:27:48.466Z,0.78
2019-02-23T20:30:17.784Z,0.81
2019-02-23T20:32:47.091Z,0.88
2019-02-23T20:35:16.442Z,0.80
2019-02-23T20:37:46.088Z,0.68
2019-02-23T20:40:15.775Z,0.66
2019-02-23T20:42:45.397Z,0.66
2019-02-23T20:45:15.112Z,0.73
2019-02-23T20:47:44.804Z,0.62
2019-02-23T20:50:14.124Z,0.56
2019-02-23T20:52:43.819Z,0.52
2019-02-23T20:55:13.119Z,0.53
2019-02-23T20:57:42.719Z,0.57
2019-02-23T21:00:12.828Z,0.50
2019-02-23T21:02:42.226Z,0.42
2019-02-23T21:05:13.838Z,0.41
2019-02-23T21:07:43.520Z,0.43
2019-02-23T21:10:12.862Z,0.39
2019-02-23T21:12:42.522Z,0.52
2019-02-23T21:15:12.441Z,0.46
2019-02-23T21:17:42.262Z,0.54
2019-02-23T21:20:12.376Z,0.44
2019-02-23T21:22:41.879Z,0.38
2019-02-23T21:25:11.597Z,0.35
2019-02-23T21:27:41.309Z,0.31
2019-02-23T21:30:11.659Z,0.38
2019-02-23T21:32:41.330Z,0.33
2019-02-23T21:35:11.044Z,0.21
2019-02-23T21:37:40.754Z,0.07
2019-02-23T21:40:12.079Z,-0.03
2019-02-23T21:42:41.662Z,0.00
2019-02-23T21:45:11.329Z,-0.07
2019-02-23T21:47:41.022Z,-0.04
2019-02-23T21:50:11.380Z,-0.05
2019-02-23T21:52:41.087Z,-0.03
2019-02-23T21:55:10.801Z,-0.05
2019-02-23T21:57:40.098Z,0.00
2019-02-23T22:00:10.694Z,-0.04
2019-02-23T22:02:40.293Z,0.00
2019-02-23T22:05:12.417Z,-0.08
2019-02-23T22:07:40.667Z,0.01
2019-02-23T22:10:10.553Z,-0.01
2019-02-23T22:12:40.312Z,-0.03
2019-02-23T22:15:09.989Z,-0.07
2019-02-23T22:17:39.451Z,-0.07
2019-02-23T22:20:09.288Z,-0.07
2019-02-23T22:22:38.627Z,-0.09
2019-02-23T22:25:08.408Z,-0.04
2019-02-23T22:27:37.746Z,-0.03
2019-02-23T22:30:08.577Z,-0.07
2019-02-23T22:32:37.891Z,-0.11
2019-02-23T22:35:07.395Z,-0.13
2019-02-23T22:37:37.080Z,-0.08
2019-02-23T22:40:07.790Z,-0.11
2019-02-23T22:42:37.152Z,-0.17
2019-02-23T22:45:08.659Z,-0.15
2019-02-23T22:47:38.000Z,-0.16
2019-02-23T22:50:09.086Z,-0.14
2019-02-23T22:52:38.515Z,-0.10
2019-02-23T22:55:07.833Z,-0.03
2019-02-23T22:57:40.596Z,-0.12
2019-02-23T23:00:15.449Z,-0.13
2019-02-23T23:02:44.795Z,-0.21
2019-02-23T23:05:15.034Z,-0.19
2019-02-23T23:07:44.650Z,-0.21
2019-02-23T23:10:14.037Z,-0.17
2019-02-23T23:12:43.752Z,-0.18
2019-02-23T23:15:13.645Z,-0.16
2019-02-23T23:17:43.045Z,-0.22
2019-02-23T23:20:12.688Z,-0.21
2019-02-23T23:22:42.121Z,-0.33
2019-02-23T23:25:11.457Z,-0.29
2019-02-23T23:27:48.943Z,-0.23
2019-02-23T23:30:12.162Z,-0.36
2019-02-23T23:32:41.812Z,-0.34
2019-02-23T23:35:11.450Z,-0.35
2019-02-23T23:37:40.895Z,-0.33
2019-02-23T23:40:10.229Z,-0.35
2019-02-23T23:42:39.866Z,-0.39
2019-02-23T23:45:09.686Z,-0.43
2019-02-23T23:47:39.381Z,-0.42
2019-02-23T23:50:09.107Z,-0.39
2019-02-23T23:52:38.685Z,-0.42
2019-02-23T23:55:08.003Z,-0.46
2019-02-23T23:57:37.329Z,-0.37
