createdAt,value
2018-10-17T00:00:19.279Z,82.14
2018-10-17T00:02:48.240Z,81.52
2018-10-17T00:05:16.921Z,81.24
2018-10-17T00:07:45.750Z,81.29
2018-10-17T00:10:16.113Z,81.10
2018-10-17T00:12:44.974Z,80.87
2018-10-17T00:15:13.901Z,80.87
2018-10-17T00:17:42.560Z,81.01
2018-10-17T00:20:12.018Z,80.30
2018-10-17T00:22:41.292Z,80.38
2018-10-17T00:25:10.678Z,80.40
2018-10-17T00:27:39.776Z,80.03
2018-10-17T00:30:11.152Z,79.97
2018-10-17T00:32:40.172Z,80.38
2018-10-17T00:35:10.158Z,80.33
2018-10-17T00:37:39.461Z,80.12
2018-10-17T00:40:08.903Z,80.41
2018-10-17T00:42:38.225Z,80.32
2018-10-17T00:45:08.075Z,80.43
2018-10-17T00:47:37.037Z,79.97
2018-10-17T00:50:06.060Z,80.14
2018-10-17T00:52:35.065Z,79.96
2018-10-17T00:55:04.134Z,79.93
2018-10-17T00:57:33.379Z,79.69
2018-10-17T01:00:02.447Z,80.27
2018-10-17T01:02:31.458Z,80.04
2018-10-17T01:05:00.484Z,80.15
2018-10-17T01:07:29.770Z,79.79
2018-10-17T01:09:58.800Z,80.14
2018-10-17T01:12:27.945Z,79.87
2018-10-17T01:14:56.794Z,79.90
2018-10-17T01:17:26.041Z,80.32
2018-10-17T01:19:54.941Z,79.87
2018-10-17T01:22:23.775Z,80.34
2018-10-17T01:24:52.467Z,79.79
2018-10-17T01:27:21.725Z,80.22
2018-10-17T01:29:50.555Z,80.11
2018-10-17T01:32:19.680Z,79.94
2018-10-17T01:34:48.490Z,79.43
2018-10-17T01:37:17.670Z,79.52
2018-10-17T01:39:46.356Z,79.54
2018-10-17T01:42:15.229Z,79.28
2018-10-17T01:44:44.034Z,79.80
2018-10-17T01:47:13.138Z,80.05
2018-10-17T01:49:42.081Z,80.19
2018-10-17T01:52:10.747Z,80.41
2018-10-17T01:54:39.607Z,80.14
2018-10-17T01:57:08.674Z,80.64
2018-10-17T01:59:37.636Z,80.43
2018-10-17T02:02:06.703Z,79.83
2018-10-17T02:04:35.555Z,79.91
2018-10-17T02:07:04.405Z,80.12
2018-10-17T02:09:33.389Z,80.23
2018-10-17T02:12:02.205Z,80.26
2018-10-17T02:14:31.039Z,80.03
2018-10-17T02:16:59.809Z,80.75
2018-10-17T02:19:28.500Z,80.89
2018-10-17T02:21:57.407Z,80.79
2018-10-17T02:24:26.298Z,81.11
2018-10-17T02:26:55.246Z,80.98
2018-10-17T02:29:24.240Z,81.20
2018-10-17T02:31:53.225Z,82.08
2018-10-17T02:34:22.163Z,82.33
2018-10-17T02:36:51.195Z,82.20
2018-10-17T02:39:19.968Z,82.29
2018-10-17T02:41:48.845Z,81.82
2018-10-17T02:44:17.831Z,82.09
2018-10-17T02:46:46.898Z,82.31
2018-10-17T02:49:15.566Z,81.96
2018-10-17T02:51:44.416Z,81.80
2018-10-17T02:54:13.413Z,82.00
2018-10-17T02:56:42.196Z,81.65
2018-10-17T02:59:11.131Z,81.69
2018-10-17T03:01:39.937Z,81.55
2018-10-17T03:04:08.820Z,81.43
2018-10-17T03:06:37.567Z,81.91
2018-10-17T03:09:08.339Z,82.54
2018-10-17T03:11:37.400Z,84.08
2018-10-17T03:14:06.234Z,83.18
2018-10-17T03:16:35.115Z,83.86
2018-10-17T03:19:04.159Z,83.47
2018-10-17T03:21:33.095Z,83.44
2018-10-17T03:24:02.243Z,82.96
2018-10-17T03:26:31.068Z,82.91
2018-10-17T03:29:00.593Z,82.62
2018-10-17T03:32:33.369Z,82.87
2018-10-17T03:35:02.666Z,83.45
2018-10-17T03:37:31.515Z,83.42
2018-10-17T03:40:00.293Z,83.53
2018-10-17T03:42:29.259Z,83.55
2018-10-17T03:44:59.356Z,83.47
2018-10-17T03:47:28.673Z,83.03
2018-10-17T03:49:57.531Z,83.27
2018-10-17T03:52:26.411Z,82.65
2018-10-17T03:54:56.165Z,82.85
2018-10-17T03:57:25.074Z,83.15
2018-10-17T03:59:54.174Z,82.51
2018-10-17T04:02:26.601Z,83.20
2018-10-17T04:04:55.528Z,82.76
2018-10-17T04:07:25.221Z,82.48
2018-10-17T04:09:53.985Z,82.59
2018-10-17T04:12:23.038Z,82.50
2018-10-17T04:14:51.818Z,82.29
2018-10-17T04:17:21.953Z,82.28
2018-10-17T04:19:55.587Z,82.57
2018-10-17T04:22:24.540Z,82.65
2018-10-17T04:27:53.736Z,83.40
2018-10-17T04:30:22.765Z,83.23
2018-10-17T04:32:51.734Z,82.66
2018-10-17T04:35:20.586Z,83.01
2018-10-17T04:37:49.432Z,82.96
2018-10-17T04:40:18.289Z,83.63
2018-10-17T04:42:47.135Z,83.92
2018-10-17T04:45:15.901Z,84.62
2018-10-17T04:47:44.953Z,83.83
2018-10-17T04:50:13.857Z,84.44
2018-10-17T04:52:42.853Z,84.56
2018-10-17T04:55:12.158Z,85.78
2018-10-17T04:57:41.208Z,85.55
2018-10-17T05:00:13.562Z,84.94
2018-10-17T05:02:43.574Z,85.38
2018-10-17T05:05:13.191Z,85.97
2018-10-17T05:07:42.066Z,85.48
2018-10-17T05:10:11.102Z,87.30
2018-10-17T05:12:39.930Z,86.21
2018-10-17T05:15:08.621Z,86.50
2018-10-17T05:17:37.306Z,86.87
2018-10-17T05:20:07.160Z,87.09
2018-10-17T05:22:35.832Z,86.98
2018-10-17T05:25:05.252Z,86.39
2018-10-17T05:27:34.339Z,87.34
2018-10-17T05:30:03.517Z,87.61
2018-10-17T05:32:32.506Z,88.15
2018-10-17T05:35:01.811Z,88.91
2018-10-17T05:37:31.166Z,88.48
2018-10-17T05:40:00.319Z,88.69
2018-10-17T05:42:29.221Z,88.77
2018-10-17T05:44:58.272Z,88.85
2018-10-17T05:47:27.354Z,88.33
2018-10-17T05:49:56.397Z,88.73
2018-10-17T05:52:25.288Z,88.43
2018-10-17T05:54:54.442Z,88.77
2018-10-17T05:57:23.436Z,88.81
2018-10-17T05:59:52.637Z,88.70
2018-10-17T06:02:26.280Z,88.85
2018-10-17T06:04:55.677Z,88.11
2018-10-17T06:07:24.780Z,88.08
2018-10-17T06:09:53.851Z,87.68
2018-10-17T06:12:22.889Z,87.91
2018-10-17T06:14:51.679Z,88.39
2018-10-17T06:17:20.704Z,88.30
2018-10-17T06:19:49.734Z,89.00
2018-10-17T06:22:18.870Z,88.81
2018-10-17T06:24:47.801Z,88.36
2018-10-17T06:27:16.930Z,88.40
2018-10-17T06:29:46.310Z,88.46
2018-10-17T06:32:15.230Z,88.45
2018-10-17T06:34:44.291Z,88.20
2018-10-17T06:37:14.264Z,88.30
2018-10-17T06:39:43.534Z,87.85
2018-10-17T06:42:12.608Z,87.77
2018-10-17T06:44:41.434Z,87.51
2018-10-17T06:47:10.660Z,87.66
2018-10-17T06:49:39.500Z,87.79
2018-10-17T06:52:08.627Z,87.83
2018-10-17T06:54:37.664Z,87.59
2018-10-17T06:57:06.765Z,87.38
2018-10-17T06:59:35.994Z,87.34
2018-10-17T07:02:04.921Z,87.24
2018-10-17T07:04:34.193Z,87.17
2018-10-17T07:07:03.365Z,87.01
2018-10-17T07:09:32.352Z,87.14
2018-10-17T07:12:01.422Z,87.16
2018-10-17T07:14:30.756Z,86.43
2018-10-17T07:17:00.659Z,86.38
2018-10-17T07:19:30.156Z,87.03
2018-10-17T07:21:59.390Z,86.50
2018-10-17T07:24:28.473Z,86.47
2018-10-17T07:26:57.593Z,86.51
2018-10-17T07:29:27.180Z,86.74
2018-10-17T07:31:56.227Z,86.24
2018-10-17T07:34:25.195Z,85.46
2018-10-17T07:36:54.223Z,85.78
2018-10-17T07:39:23.426Z,86.19
2018-10-17T07:41:52.444Z,86.25
2018-10-17T07:44:21.563Z,86.71
2018-10-17T07:46:50.438Z,87.06
2018-10-17T07:49:19.344Z,86.69
2018-10-17T07:51:48.377Z,86.31
2018-10-17T07:54:17.552Z,87.15
2018-10-17T07:56:46.481Z,86.99
2018-10-17T07:59:15.341Z,87.34
2018-10-17T08:01:44.544Z,87.25
2018-10-17T08:04:13.602Z,86.88
2018-10-17T08:06:42.651Z,87.14
2018-10-17T08:09:12.407Z,87.27
2018-10-17T08:11:41.448Z,87.41
2018-10-17T08:14:10.693Z,87.17
2018-10-17T08:16:39.706Z,87.40
2018-10-17T08:19:08.602Z,87.07
2018-10-17T08:21:37.742Z,87.07
2018-10-17T08:24:06.839Z,87.96
2018-10-17T08:26:35.592Z,87.85
2018-10-17T08:29:04.743Z,87.15
2018-10-17T08:31:33.561Z,87.75
2018-10-17T08:34:02.529Z,87.30
2018-10-17T08:36:31.936Z,87.48
2018-10-17T08:39:00.767Z,87.35
2018-10-17T08:41:29.766Z,86.58
2018-10-17T08:43:59.293Z,87.11
2018-10-17T08:46:28.317Z,86.32
2018-10-17T08:48:57.004Z,86.75
2018-10-17T08:51:25.972Z,86.30
2018-10-17T08:53:54.652Z,86.65
2018-10-17T08:56:23.722Z,86.19
2018-10-17T08:58:53.008Z,86.15
2018-10-17T09:01:21.988Z,87.30
2018-10-17T09:03:50.959Z,87.37
2018-10-17T09:06:19.790Z,87.55
2018-10-17T09:08:48.799Z,87.58
2018-10-17T09:11:17.528Z,87.71
2018-10-17T09:13:46.561Z,87.78
2018-10-17T09:16:15.472Z,88.06
2018-10-17T09:18:44.292Z,88.46
2018-10-17T09:21:13.308Z,88.90
2018-10-17T09:23:42.068Z,88.91
2018-10-17T09:26:10.910Z,88.77
2018-10-17T09:28:40.352Z,88.77
2018-10-17T09:31:09.169Z,89.20
2018-10-17T09:33:38.161Z,88.61
2018-10-17T09:36:07.252Z,88.95
2018-10-17T09:38:36.099Z,88.70
2018-10-17T09:41:04.751Z,89.18
2018-10-17T09:43:33.777Z,88.78
2018-10-17T09:46:02.872Z,88.05
2018-10-17T09:48:32.064Z,88.13
2018-10-17T09:51:01.726Z,88.10
2018-10-17T09:53:30.787Z,88.19
2018-10-17T09:55:59.587Z,88.28
2018-10-17T09:58:28.791Z,88.21
2018-10-17T10:02:01.746Z,87.64
2018-10-17T10:04:30.678Z,87.29
2018-10-17T10:06:59.791Z,87.50
2018-10-17T10:09:28.572Z,88.00
2018-10-17T10:11:57.490Z,88.00
2018-10-17T10:14:26.223Z,87.53
2018-10-17T10:16:55.150Z,87.89
2018-10-17T10:19:23.936Z,87.11
2018-10-17T10:21:53.164Z,87.51
2018-10-17T10:24:22.426Z,87.12
2018-10-17T10:26:51.394Z,86.94
2018-10-17T10:29:20.630Z,86.80
2018-10-17T10:31:49.597Z,87.23
2018-10-17T10:34:18.467Z,87.20
2018-10-17T10:36:47.282Z,87.90
2018-10-17T10:39:16.287Z,88.18
2018-10-17T10:41:45.322Z,88.07
2018-10-17T10:44:14.163Z,88.41
2018-10-17T10:46:43.185Z,88.37
2018-10-17T10:49:12.288Z,88.81
2018-10-17T10:51:41.988Z,88.46
2018-10-17T10:54:11.109Z,88.74
2018-10-17T10:56:40.014Z,88.86
2018-10-17T10:59:09.235Z,88.79
2018-10-17T11:01:38.462Z,88.39
2018-10-17T11:04:07.442Z,88.21
2018-10-17T11:06:36.581Z,88.17
2018-10-17T11:09:07.435Z,88.69
2018-10-17T11:11:36.669Z,88.52
2018-10-17T11:14:05.635Z,88.43
2018-10-17T11:16:35.460Z,88.57
2018-10-17T11:19:05.115Z,88.01
2018-10-17T11:21:34.389Z,88.09
2018-10-17T11:24:04.626Z,87.87
2018-10-17T11:26:33.573Z,88.21
2018-10-17T11:29:02.620Z,88.32
2018-10-17T11:31:32.099Z,87.99
2018-10-17T11:34:01.164Z,88.05
2018-10-17T11:40:02.479Z,88.27
2018-10-17T11:42:32.237Z,87.92
2018-10-17T11:45:01.177Z,87.31
2018-10-17T11:47:30.919Z,87.37
2018-10-17T11:49:59.901Z,87.65
2018-10-17T11:52:28.945Z,87.43
2018-10-17T11:54:57.879Z,87.56
2018-10-17T11:57:27.043Z,87.73
2018-10-17T11:59:55.894Z,87.20
2018-10-17T12:02:27.914Z,86.47
2018-10-17T12:04:57.276Z,86.53
2018-10-17T12:07:26.185Z,86.54
2018-10-17T12:09:54.950Z,86.63
2018-10-17T12:12:24.008Z,86.51
2018-10-17T12:14:52.958Z,87.75
2018-10-17T12:17:26.309Z,88.28
2018-10-17T12:19:55.768Z,88.34
2018-10-17T12:22:24.725Z,88.79
2018-10-17T12:24:54.189Z,88.76
2018-10-17T12:27:23.070Z,88.29
2018-10-17T12:29:52.185Z,88.37
2018-10-17T12:32:21.363Z,88.99
2018-10-17T12:34:50.465Z,88.82
2018-10-17T12:37:19.426Z,88.17
2018-10-17T12:39:48.649Z,88.36
2018-10-17T12:42:17.864Z,88.86
2018-10-17T12:44:47.220Z,89.17
2018-10-17T12:47:16.299Z,88.88
2018-10-17T12:49:45.324Z,89.68
2018-10-17T12:52:14.218Z,89.75
2018-10-17T12:55:46.854Z,89.15
2018-10-17T12:58:16.248Z,89.14
2018-10-17T13:00:45.421Z,89.09
2018-10-17T13:03:14.473Z,89.24
2018-10-17T13:05:44.250Z,89.52
2018-10-17T13:08:13.241Z,89.16
2018-10-17T13:10:42.399Z,88.65
2018-10-17T13:13:11.371Z,88.72
2018-10-17T13:15:40.372Z,88.69
2018-10-17T13:18:09.557Z,88.76
2018-10-17T13:20:38.379Z,88.44
2018-10-17T13:23:07.677Z,88.49
2018-10-17T13:25:36.498Z,88.64
2018-10-17T13:28:05.284Z,88.27
2018-10-17T13:30:34.495Z,88.22
2018-10-17T13:33:03.240Z,87.79
2018-10-17T13:35:38.368Z,87.71
2018-10-17T13:38:07.227Z,87.53
2018-10-17T13:40:37.208Z,87.34
2018-10-17T13:43:06.359Z,87.74
2018-10-17T13:45:35.656Z,88.01
2018-10-17T13:48:05.013Z,88.07
2018-10-17T13:50:34.041Z,88.17
2018-10-17T13:53:03.255Z,87.89
2018-10-17T13:55:32.301Z,88.06
2018-10-17T13:58:02.557Z,87.95
2018-10-17T14:00:31.514Z,87.99
2018-10-17T14:03:00.383Z,87.96
2018-10-17T14:05:29.386Z,87.94
2018-10-17T14:07:58.264Z,87.49
2018-10-17T14:10:26.994Z,87.59
2018-10-17T14:12:55.917Z,87.96
2018-10-17T14:15:24.680Z,87.80
2018-10-17T14:17:53.526Z,87.54
2018-10-17T14:20:22.317Z,87.75
2018-10-17T14:22:51.109Z,87.98
2018-10-17T14:25:20.095Z,87.89
2018-10-17T14:27:49.792Z,88.27
2018-10-17T14:30:19.020Z,87.69
2018-10-17T14:32:47.683Z,88.06
2018-10-17T14:35:16.480Z,87.94
2018-10-17T14:37:45.399Z,88.18
2018-10-17T14:40:14.419Z,88.07
2018-10-17T14:42:43.355Z,87.81
2018-10-17T14:45:12.326Z,87.91
2018-10-17T14:47:41.407Z,87.77
2018-10-17T14:50:10.220Z,87.95
2018-10-17T14:52:39.073Z,87.96
2018-10-17T14:55:08.912Z,88.11
2018-10-17T14:57:37.640Z,88.37
2018-10-17T15:00:08.583Z,88.46
2018-10-17T15:02:37.976Z,88.27
2018-10-17T15:05:07.031Z,88.45
2018-10-17T15:07:36.002Z,88.49
2018-10-17T15:10:05.158Z,88.49
2018-10-17T15:12:34.083Z,88.74
2018-10-17T15:15:03.130Z,88.83
2018-10-17T15:17:32.317Z,89.33
2018-10-17T15:20:01.406Z,89.16
2018-10-17T15:22:30.222Z,89.31
2018-10-17T15:24:59.173Z,89.31
2018-10-17T15:27:27.981Z,89.27
2018-10-17T15:29:57.219Z,89.27
2018-10-17T15:32:26.561Z,89.66
2018-10-17T15:34:55.529Z,89.40
2018-10-17T15:37:24.488Z,89.34
2018-10-17T15:39:53.274Z,88.94
2018-10-17T15:42:22.196Z,89.01
2018-10-17T15:44:52.205Z,88.91
2018-10-17T15:47:21.327Z,89.16
2018-10-17T15:49:50.287Z,89.43
2018-10-17T15:52:19.373Z,89.13
2018-10-17T15:54:48.615Z,89.33
2018-10-17T15:57:17.752Z,88.90
2018-10-17T15:59:46.812Z,88.74
2018-10-17T16:02:15.833Z,88.93
2018-10-17T16:04:44.696Z,88.52
2018-10-17T16:07:13.687Z,88.41
2018-10-17T16:09:42.473Z,88.22
2018-10-17T16:12:11.548Z,87.41
2018-10-17T16:14:40.388Z,87.59
2018-10-17T16:17:09.426Z,86.97
2018-10-17T16:19:38.569Z,86.87
2018-10-17T16:22:07.761Z,86.76
2018-10-17T16:24:36.882Z,86.68
2018-10-17T16:27:06.176Z,86.17
2018-10-17T16:29:36.635Z,86.15
2018-10-17T16:32:06.447Z,85.77
2018-10-17T16:34:35.649Z,85.37
2018-10-17T16:37:04.558Z,85.54
2018-10-17T16:39:36.507Z,85.18
2018-10-17T16:42:08.579Z,84.89
2018-10-17T16:44:37.745Z,85.08
2018-10-17T16:47:06.732Z,84.96
2018-10-17T16:49:36.067Z,84.90
2018-10-17T16:52:05.014Z,85.03
2018-10-17T16:54:34.016Z,84.95
2018-10-17T16:57:02.895Z,84.74
2018-10-17T16:59:31.958Z,84.77
2018-10-17T17:02:05.885Z,84.48
2018-10-17T17:04:35.929Z,85.06
2018-10-17T17:07:07.824Z,84.87
2018-10-17T17:09:39.972Z,85.08
2018-10-17T17:12:10.268Z,85.04
2018-10-17T17:14:39.522Z,84.90
2018-10-17T17:17:09.974Z,84.91
2018-10-17T17:19:39.586Z,84.44
2018-10-17T17:22:14.835Z,84.06
2018-10-17T17:24:49.763Z,83.78
2018-10-17T17:27:24.047Z,83.46
2018-10-17T17:33:01.111Z,83.11
2018-10-17T17:35:38.433Z,83.39
2018-10-17T17:38:07.363Z,83.69
2018-10-17T17:40:36.519Z,83.43
2018-10-17T17:43:12.095Z,83.77
2018-10-17T17:45:40.971Z,84.00
2018-10-17T17:48:10.022Z,83.89
2018-10-17T17:50:38.963Z,84.05
2018-10-17T17:53:07.943Z,84.11
2018-10-17T17:55:36.910Z,84.03
2018-10-17T17:58:06.652Z,83.74
2018-10-17T18:00:36.193Z,83.94
2018-10-17T18:03:06.387Z,84.18
2018-10-17T18:05:36.525Z,84.17
2018-10-17T18:08:06.390Z,84.08
2018-10-17T18:10:35.680Z,83.82
2018-10-17T18:13:05.575Z,83.99
2018-10-17T18:15:35.412Z,84.05
2018-10-17T18:18:05.072Z,84.06
2018-10-17T18:20:34.899Z,83.94
2018-10-17T18:23:04.985Z,84.01
2018-10-17T18:25:34.295Z,84.16
2018-10-17T18:28:04.590Z,84.22
2018-10-17T18:30:34.058Z,84.33
2018-10-17T18:33:03.395Z,84.42
2018-10-17T18:35:33.725Z,84.28
2018-10-17T18:38:03.886Z,84.62
2018-10-17T18:40:33.315Z,84.58
2018-10-17T18:43:02.858Z,84.68
2018-10-17T18:45:32.092Z,85.13
2018-10-17T18:48:01.527Z,85.33
2018-10-17T18:50:30.479Z,85.20
2018-10-17T18:52:59.914Z,85.37
2018-10-17T18:55:29.486Z,85.48
2018-10-17T18:58:00.058Z,85.83
2018-10-17T19:00:30.596Z,85.69
2018-10-17T19:02:59.966Z,85.87
2018-10-17T19:05:29.092Z,85.84
2018-10-17T19:07:58.122Z,86.11
2018-10-17T19:10:28.523Z,86.30
2018-10-17T19:12:57.661Z,86.51
2018-10-17T19:15:27.191Z,86.38
2018-10-17T19:17:58.396Z,86.64
2018-10-17T19:20:28.239Z,86.59
2018-10-17T19:22:58.126Z,86.47
2018-10-17T19:25:29.263Z,86.91
2018-10-17T19:27:58.990Z,86.91
2018-10-17T19:30:30.547Z,86.81
2018-10-17T19:33:20.798Z,87.33
2018-10-17T19:35:50.448Z,87.21
2018-10-17T19:41:04.191Z,87.30
2018-10-17T19:43:36.028Z,87.15
2018-10-17T19:46:05.482Z,86.95
2018-10-17T19:48:35.284Z,87.51
2018-10-17T19:51:05.350Z,87.36
2018-10-17T19:53:35.264Z,87.42
2018-10-17T19:56:04.763Z,87.36
2018-10-17T19:58:34.487Z,87.32
2018-10-17T20:01:04.611Z,87.13
2018-10-17T20:03:33.865Z,87.03
2018-10-17T20:06:03.425Z,86.83
2018-10-17T20:08:32.526Z,86.79
2018-10-17T20:11:01.843Z,86.63
2018-10-17T20:13:31.525Z,86.70
2018-10-17T20:16:00.829Z,86.90
2018-10-17T20:18:32.659Z,86.51
2018-10-17T20:21:01.948Z,86.65
2018-10-17T20:23:31.377Z,86.49
2018-10-17T20:26:00.481Z,86.45
2018-10-17T20:28:29.593Z,86.64
2018-10-17T20:30:58.953Z,86.47
2018-10-17T20:33:28.949Z,86.88
2018-10-17T20:35:58.501Z,86.74
2018-10-17T20:38:28.467Z,86.65
2018-10-17T20:40:58.334Z,86.47
2018-10-17T20:43:27.186Z,86.74
2018-10-17T20:45:56.129Z,86.52
2018-10-17T20:48:25.747Z,86.68
2018-10-17T20:50:54.640Z,87.40
2018-10-17T20:53:23.720Z,87.33
2018-10-17T20:55:52.831Z,87.14
2018-10-17T20:58:22.029Z,87.45
2018-10-17T21:00:52.408Z,87.20
2018-10-17T21:03:21.218Z,87.47
2018-10-17T21:05:50.055Z,87.50
2018-10-17T21:08:20.156Z,87.30
2018-10-17T21:10:49.371Z,87.91
2018-10-17T21:13:18.647Z,87.87
2018-10-17T21:15:50.103Z,87.95
2018-10-17T21:18:19.979Z,87.64
2018-10-17T21:20:50.949Z,87.65
2018-10-17T21:23:20.310Z,87.90
2018-10-17T21:25:49.090Z,87.55
2018-10-17T21:28:21.876Z,86.84
2018-10-17T21:30:53.714Z,86.53
2018-10-17T21:33:23.234Z,86.03
2018-10-17T21:35:52.900Z,86.25
2018-10-17T21:38:22.228Z,86.02
2018-10-17T21:40:51.453Z,85.67
2018-10-17T21:43:20.289Z,85.67
2018-10-17T21:45:49.404Z,85.82
2018-10-17T21:48:18.678Z,85.31
2018-10-17T21:50:48.329Z,85.48
2018-10-17T21:53:17.888Z,85.48
2018-10-17T21:55:47.749Z,85.92
2018-10-17T21:58:17.419Z,85.93
2018-10-17T22:00:47.262Z,86.34
2018-10-17T22:03:16.952Z,86.17
2018-10-17T22:05:46.609Z,86.79
2018-10-17T22:08:16.689Z,86.82
2018-10-17T22:10:46.283Z,86.85
2018-10-17T22:13:15.860Z,86.90
2018-10-17T22:15:45.017Z,86.63
2018-10-17T22:18:14.317Z,87.18
2018-10-17T22:20:43.424Z,87.24
2018-10-17T22:23:12.243Z,86.92
2018-10-17T22:25:41.246Z,86.84
2018-10-17T22:28:10.562Z,86.79
2018-10-17T22:30:39.674Z,86.40
2018-10-17T22:33:08.719Z,86.68
2018-10-17T22:35:37.981Z,86.37
2018-10-17T22:38:07.853Z,86.34
2018-10-17T22:40:37.286Z,86.48
2018-10-17T22:43:07.497Z,86.22
2018-10-17T22:45:36.367Z,85.99
2018-10-17T22:48:05.982Z,86.11
2018-10-17T22:50:34.945Z,85.82
2018-10-17T22:53:04.020Z,85.71
2018-10-17T22:55:33.117Z,85.92
2018-10-17T22:58:02.183Z,86.18
2018-10-17T23:00:31.021Z,86.14
2018-10-17T23:02:59.974Z,86.05
2018-10-17T23:05:28.837Z,86.15
2018-10-17T23:07:57.802Z,85.66
2018-10-17T23:10:26.799Z,86.03
2018-10-17T23:12:55.688Z,85.98
2018-10-17T23:15:24.563Z,85.83
2018-10-17T23:17:53.446Z,85.68
2018-10-17T23:20:29.020Z,85.27
2018-10-17T23:22:57.945Z,85.00
2018-10-17T23:25:26.777Z,84.62
2018-10-17T23:27:55.737Z,84.39
2018-10-17T23:30:24.760Z,83.92
2018-10-17T23:32:53.660Z,83.85
2018-10-17T23:35:22.692Z,83.61
2018-10-17T23:37:51.508Z,83.81
2018-10-17T23:40:20.428Z,83.72
2018-10-17T23:42:49.401Z,83.66
2018-10-17T23:45:18.220Z,83.51
2018-10-17T23:47:47.146Z,83.33
2018-10-17T23:50:16.060Z,83.62
2018-10-17T23:52:45.001Z,83.59
2018-10-17T23:55:14.172Z,83.32
2018-10-17T23:57:42.983Z,83.27
