createdAt,value
2022-09-30T00:01:51.351Z,97.45
2022-09-30T00:04:21.302Z,97.14
2022-09-30T00:06:51.821Z,97.00
2022-09-30T00:09:21.653Z,96.80
2022-09-30T00:11:49.562Z,96.54
2022-09-30T00:14:20.451Z,97.02
2022-09-30T00:16:48.489Z,98.03
2022-09-30T00:19:16.442Z,97.26
2022-09-30T00:21:44.625Z,97.88
2022-09-30T00:24:14.010Z,98.11
2022-09-30T00:26:41.819Z,98.67
2022-09-30T00:29:11.044Z,98.80
2022-09-30T00:31:39.639Z,98.54
2022-09-30T00:34:11.389Z,97.69
2022-09-30T00:36:44.172Z,98.24
2022-09-30T00:39:16.125Z,97.33
2022-09-30T00:41:44.969Z,97.99
2022-09-30T00:44:55.489Z,98.01
2022-09-30T00:47:34.722Z,97.71
2022-09-30T00:50:05.983Z,98.14
2022-09-30T00:52:34.911Z,97.97
2022-09-30T00:55:10.548Z,98.11
2022-09-30T00:57:38.416Z,98.31
2022-09-30T01:00:07.715Z,98.29
2022-09-30T01:02:36.388Z,98.47
2022-09-30T01:05:04.678Z,97.82
2022-09-30T01:07:32.693Z,98.36
2022-09-30T01:10:01.997Z,98.05
2022-09-30T01:12:31.364Z,97.90
2022-09-30T01:15:00.836Z,98.67
2022-09-30T01:17:42.123Z,98.71
2022-09-30T01:20:36.823Z,98.29
2022-09-30T01:23:29.351Z,98.68
2022-09-30T01:26:24.791Z,98.45
2022-09-30T01:29:26.705Z,98.21
2022-09-30T01:32:02.534Z,98.85
2022-09-30T01:34:39.678Z,98.14
2022-09-30T01:37:15.643Z,99.18
2022-09-30T01:39:56.561Z,98.70
2022-09-30T01:42:29.248Z,98.50
2022-09-30T01:45:07.750Z,98.27
2022-09-30T01:47:44.410Z,99.09
2022-09-30T01:50:19.007Z,98.80
2022-09-30T01:52:54.291Z,98.63
2022-09-30T01:55:28.581Z,98.83
2022-09-30T01:58:02.780Z,98.81
2022-09-30T02:00:35.013Z,98.84
2022-09-30T02:03:10.386Z,99.23
2022-09-30T02:05:42.577Z,98.94
2022-09-30T02:08:16.722Z,99.47
2022-09-30T02:10:51.691Z,99.76
2022-09-30T02:13:26.543Z,99.52
2022-09-30T02:16:00.378Z,99.20
2022-09-30T02:18:37.002Z,99.37
2022-09-30T02:21:08.129Z,99.81
2022-09-30T02:23:41.825Z,99.63
2022-09-30T02:26:16.167Z,99.22
2022-09-30T02:28:48.613Z,99.62
2022-09-30T02:31:19.568Z,98.56
2022-09-30T02:33:54.302Z,99.33
2022-09-30T02:36:27.615Z,99.88
2022-09-30T02:39:01.916Z,99.69
2022-09-30T02:41:34.510Z,99.52
2022-09-30T02:44:03.691Z,100.00
2022-09-30T02:46:44.701Z,99.53
2022-09-30T02:49:22.397Z,99.91
2022-09-30T02:52:03.789Z,99.63
2022-09-30T02:54:36.145Z,99.76
2022-09-30T02:57:15.830Z,99.39
2022-09-30T02:59:43.826Z,99.77
2022-09-30T03:02:11.880Z,99.03
2022-09-30T03:04:43.704Z,98.85
2022-09-30T03:07:12.320Z,99.33
2022-09-30T03:09:40.640Z,98.92
2022-09-30T03:12:19.748Z,98.52
2022-09-30T03:15:21.107Z,99.52
2022-09-30T03:18:04.973Z,98.73
2022-09-30T03:20:47.012Z,99.52
2022-09-30T03:23:29.979Z,99.61
2022-09-30T03:26:04.335Z,100.00
2022-09-30T03:28:36.765Z,100.00
2022-09-30T03:31:13.260Z,100.00
2022-09-30T03:33:52.255Z,100.00
2022-09-30T03:36:29.453Z,99.52
2022-09-30T03:39:03.239Z,99.57
2022-09-30T03:41:36.606Z,99.23
2022-09-30T03:44:11.848Z,99.98
2022-09-30T03:46:44.467Z,99.65
2022-09-30T03:49:17.823Z,99.04
2022-09-30T03:51:50.772Z,99.69
2022-09-30T03:54:19.387Z,99.80
2022-09-30T03:56:48.464Z,99.51
2022-09-30T03:59:23.575Z,100.00
2022-09-30T04:01:51.756Z,100.00
2022-09-30T04:04:19.829Z,99.57
2022-09-30T04:06:48.977Z,99.94
2022-09-30T04:09:16.996Z,99.86
2022-09-30T04:11:44.918Z,100.00
2022-09-30T04:14:12.738Z,100.00
2022-09-30T04:16:40.684Z,99.82
2022-09-30T04:19:08.554Z,99.47
2022-09-30T04:21:36.430Z,99.53
2022-09-30T04:24:06.024Z,99.83
2022-09-30T04:26:33.930Z,99.76
2022-09-30T04:29:02.027Z,99.52
2022-09-30T04:31:29.996Z,99.85
2022-09-30T04:33:58.189Z,99.32
2022-09-30T04:36:26.073Z,99.50
2022-09-30T04:38:53.964Z,99.73
2022-09-30T04:41:23.486Z,99.72
2022-09-30T04:43:51.328Z,100.00
2022-09-30T04:46:22.541Z,100.00
2022-09-30T04:48:51.348Z,100.00
2022-09-30T04:51:21.027Z,100.00
2022-09-30T04:53:50.050Z,100.00
2022-09-30T04:56:18.272Z,99.64
2022-09-30T04:58:47.493Z,99.24
2022-09-30T05:01:17.207Z,99.76
2022-09-30T05:03:45.808Z,99.65
2022-09-30T05:06:14.513Z,98.97
2022-09-30T05:08:46.117Z,99.52
2022-09-30T05:11:17.475Z,99.60
2022-09-30T05:13:47.303Z,99.96
2022-09-30T05:16:16.201Z,99.68
2022-09-30T05:18:46.106Z,100.00
2022-09-30T05:21:14.475Z,100.00
2022-09-30T05:23:42.353Z,100.00
2022-09-30T05:26:12.543Z,99.55
2022-09-30T05:28:40.867Z,99.61
2022-09-30T05:31:12.217Z,99.36
2022-09-30T05:33:41.834Z,99.44
2022-09-30T05:36:14.234Z,100.00
2022-09-30T05:38:42.165Z,100.00
2022-09-30T05:41:11.912Z,99.99
2022-09-30T05:43:41.020Z,100.00
2022-09-30T05:46:10.251Z,99.64
2022-09-30T05:48:38.010Z,99.26
2022-09-30T05:51:06.095Z,98.89
2022-09-30T05:53:38.221Z,98.90
2022-09-30T05:56:07.403Z,98.76
2022-09-30T05:58:35.370Z,97.55
2022-09-30T06:01:13.172Z,97.97
2022-09-30T06:03:44.188Z,97.88
2022-09-30T06:06:12.991Z,97.34
2022-09-30T06:08:41.484Z,97.23
2022-09-30T06:11:13.024Z,96.66
2022-09-30T06:13:42.133Z,96.57
2022-09-30T06:16:11.992Z,96.62
2022-09-30T06:18:41.615Z,96.58
2022-09-30T06:21:13.689Z,96.13
2022-09-30T06:23:42.220Z,95.75
2022-09-30T06:26:13.445Z,96.01
2022-09-30T06:28:42.123Z,95.23
2022-09-30T06:31:10.181Z,96.06
2022-09-30T06:33:42.514Z,95.79
2022-09-30T06:36:11.983Z,95.46
2022-09-30T06:38:40.413Z,95.76
2022-09-30T06:41:09.544Z,96.45
2022-09-30T06:43:46.179Z,95.96
2022-09-30T06:46:29.857Z,96.40
2022-09-30T06:49:10.386Z,95.68
2022-09-30T06:51:42.153Z,95.48
2022-09-30T06:54:11.153Z,95.02
2022-09-30T06:56:39.042Z,95.08
2022-09-30T06:59:07.094Z,95.20
2022-09-30T07:01:35.089Z,94.26
2022-09-30T07:04:09.565Z,94.68
2022-09-30T07:06:39.031Z,94.27
2022-09-30T07:09:10.248Z,94.84
2022-09-30T07:11:38.987Z,93.46
2022-09-30T07:14:07.620Z,93.73
2022-09-30T07:16:35.590Z,92.88
2022-09-30T07:19:04.387Z,93.67
2022-09-30T07:21:32.797Z,92.83
2022-09-30T07:24:01.208Z,92.28
2022-09-30T07:26:31.142Z,91.59
2022-09-30T07:29:04.567Z,92.05
2022-09-30T07:31:34.623Z,91.74
2022-09-30T07:34:04.210Z,91.45
2022-09-30T07:36:33.897Z,92.21
2022-09-30T07:39:07.432Z,91.82
2022-09-30T07:41:40.340Z,91.53
2022-09-30T07:44:13.412Z,90.94
2022-09-30T07:46:43.445Z,90.90
2022-09-30T07:49:15.332Z,90.00
2022-09-30T07:51:47.449Z,89.87
2022-09-30T07:54:18.716Z,89.47
2022-09-30T07:57:09.209Z,89.07
2022-09-30T07:59:40.292Z,89.24
2022-09-30T08:02:14.133Z,88.36
2022-09-30T08:04:44.214Z,88.08
2022-09-30T08:07:14.550Z,87.82
2022-09-30T08:09:44.090Z,88.20
2022-09-30T08:12:16.178Z,86.72
2022-09-30T08:14:45.781Z,86.57
2022-09-30T08:17:15.161Z,86.96
2022-09-30T08:19:44.913Z,85.43
2022-09-30T08:22:14.358Z,85.66
2022-09-30T08:24:42.855Z,86.03
2022-09-30T08:27:12.618Z,85.25
2022-09-30T08:30:01.164Z,85.66
2022-09-30T08:32:32.043Z,85.43
2022-09-30T08:35:00.933Z,84.94
2022-09-30T08:37:29.271Z,83.97
2022-09-30T08:40:02.784Z,84.52
2022-09-30T08:42:51.803Z,82.73
2022-09-30T08:45:34.243Z,82.37
2022-09-30T08:50:55.219Z,82.08
2022-09-30T08:53:38.751Z,83.56
2022-09-30T08:56:08.591Z,81.53
2022-09-30T08:58:40.504Z,81.28
2022-09-30T09:01:20.439Z,82.12
2022-09-30T09:03:51.904Z,80.79
2022-09-30T09:06:32.995Z,80.07
2022-09-30T09:09:20.192Z,80.44
2022-09-30T09:12:02.811Z,80.14
2022-09-30T09:14:45.947Z,81.23
2022-09-30T09:17:29.973Z,79.65
2022-09-30T09:20:04.187Z,79.90
2022-09-30T09:22:34.473Z,79.05
2022-09-30T09:25:04.347Z,78.71
2022-09-30T09:27:45.069Z,77.83
2022-09-30T09:30:16.520Z,77.38
2022-09-30T09:32:52.221Z,77.00
2022-09-30T09:35:35.212Z,76.49
2022-09-30T09:38:28.535Z,76.03
2022-09-30T09:41:09.244Z,76.17
2022-09-30T09:43:51.045Z,74.60
2022-09-30T09:46:25.637Z,73.54
2022-09-30T09:49:29.136Z,73.92
2022-09-30T09:52:15.580Z,73.95
2022-09-30T09:54:45.466Z,72.09
2022-09-30T09:57:17.849Z,72.78
2022-09-30T09:59:58.438Z,72.86
2022-09-30T10:06:15.742Z,70.69
2022-09-30T10:08:55.905Z,70.92
2022-09-30T10:11:26.626Z,69.77
2022-09-30T10:13:58.510Z,70.11
2022-09-30T10:16:33.059Z,70.16
2022-09-30T10:19:05.981Z,69.04
2022-09-30T10:21:38.524Z,67.86
2022-09-30T10:24:21.414Z,66.81
2022-09-30T10:26:51.069Z,66.91
2022-09-30T10:29:31.982Z,65.95
2022-09-30T10:32:01.886Z,66.52
2022-09-30T10:34:34.605Z,64.30
2022-09-30T10:37:16.934Z,64.46
2022-09-30T10:39:53.242Z,65.17
2022-09-30T10:42:26.638Z,64.19
2022-09-30T10:44:58.682Z,63.63
2022-09-30T10:47:31.405Z,62.45
2022-09-30T10:50:07.776Z,62.88
2022-09-30T10:52:45.347Z,61.26
2022-09-30T10:55:29.595Z,60.79
2022-09-30T10:58:05.913Z,61.24
2022-09-30T11:00:34.866Z,60.01
2022-09-30T11:03:09.233Z,59.34
2022-09-30T11:05:41.361Z,61.42
2022-09-30T11:08:19.440Z,60.05
2022-09-30T11:10:58.171Z,60.04
2022-09-30T11:13:31.652Z,59.72
2022-09-30T11:16:06.647Z,58.87
2022-09-30T11:18:41.041Z,59.98
2022-09-30T11:21:17.423Z,58.68
2022-09-30T11:23:54.281Z,59.07
2022-09-30T11:26:32.290Z,58.64
2022-09-30T11:29:17.024Z,59.50
2022-09-30T11:31:53.063Z,59.55
2022-09-30T11:34:41.729Z,58.23
2022-09-30T11:37:21.104Z,57.57
2022-09-30T11:40:18.720Z,58.28
2022-09-30T11:42:56.891Z,57.25
2022-09-30T11:45:35.110Z,55.06
2022-09-30T11:48:19.671Z,55.53
2022-09-30T11:50:58.959Z,54.61
2022-09-30T11:53:39.506Z,55.31
2022-09-30T11:56:20.369Z,54.56
2022-09-30T11:58:51.815Z,51.80
2022-09-30T12:01:29.125Z,51.11
2022-09-30T12:04:05.576Z,51.78
2022-09-30T12:06:39.382Z,51.54
2022-09-30T12:09:16.013Z,50.33
2022-09-30T12:11:51.858Z,50.06
2022-09-30T12:14:37.583Z,49.62
2022-09-30T12:17:13.627Z,50.74
2022-09-30T12:19:48.557Z,51.37
2022-09-30T12:22:21.880Z,50.48
2022-09-30T12:24:49.824Z,51.81
2022-09-30T12:27:26.424Z,49.99
2022-09-30T12:30:20.376Z,49.60
2022-09-30T12:33:26.456Z,48.55
2022-09-30T12:36:24.060Z,49.90
2022-09-30T12:39:15.597Z,50.32
2022-09-30T12:42:01.157Z,50.08
2022-09-30T12:45:00.634Z,51.14
2022-09-30T12:47:36.564Z,51.83
2022-09-30T12:50:10.151Z,51.07
2022-09-30T12:52:39.367Z,50.41
2022-09-30T12:55:13.991Z,47.68
2022-09-30T12:57:44.560Z,48.22
2022-09-30T13:00:19.659Z,47.07
2022-09-30T13:02:55.345Z,48.40
2022-09-30T13:05:51.869Z,49.25
2022-09-30T13:08:47.498Z,49.76
2022-09-30T13:11:37.854Z,50.91
2022-09-30T13:14:26.510Z,49.97
2022-09-30T13:17:23.753Z,49.23
2022-09-30T13:19:53.656Z,48.83
2022-09-30T13:23:06.246Z,49.37
2022-09-30T13:25:59.972Z,51.85
2022-09-30T13:28:32.425Z,52.09
2022-09-30T13:31:33.920Z,51.44
2022-09-30T13:34:23.101Z,50.60
2022-09-30T13:37:00.356Z,49.47
2022-09-30T13:39:31.803Z,49.39
2022-09-30T13:42:24.693Z,50.06
2022-09-30T13:47:53.105Z,49.29
2022-09-30T13:50:28.232Z,47.51
2022-09-30T13:53:01.036Z,47.34
2022-09-30T13:55:36.656Z,46.82
2022-09-30T13:58:25.469Z,47.11
2022-09-30T14:00:59.532Z,48.37
2022-09-30T14:03:47.501Z,48.82
2022-09-30T14:06:28.481Z,49.98
2022-09-30T14:09:12.685Z,49.73
2022-09-30T14:12:09.466Z,50.38
2022-09-30T14:15:24.678Z,50.05
2022-09-30T14:18:37.019Z,47.57
2022-09-30T14:21:21.606Z,48.09
2022-09-30T14:24:00.530Z,47.64
2022-09-30T14:27:16.919Z,48.78
2022-09-30T14:29:53.772Z,49.15
2022-09-30T14:32:29.400Z,49.19
2022-09-30T14:34:59.536Z,49.73
2022-09-30T14:37:35.447Z,48.55
2022-09-30T14:40:13.677Z,48.85
2022-09-30T14:42:44.552Z,49.71
2022-09-30T14:45:21.671Z,48.84
2022-09-30T14:47:52.763Z,49.24
2022-09-30T14:50:26.220Z,48.38
2022-09-30T14:52:56.984Z,48.91
2022-09-30T14:55:30.726Z,48.90
2022-09-30T14:58:22.953Z,45.76
2022-09-30T15:00:58.039Z,38.02
2022-09-30T15:03:27.094Z,36.24
2022-09-30T15:05:55.536Z,34.86
2022-09-30T15:08:24.348Z,36.46
2022-09-30T15:10:56.566Z,37.94
2022-09-30T15:13:27.912Z,38.48
2022-09-30T15:15:56.281Z,38.54
2022-09-30T15:18:30.479Z,38.56
2022-09-30T15:21:00.789Z,37.47
2022-09-30T15:23:31.829Z,36.03
2022-09-30T15:26:02.218Z,36.41
2022-09-30T15:28:30.502Z,37.47
2022-09-30T15:30:59.851Z,37.44
2022-09-30T15:33:31.719Z,36.64
2022-09-30T15:36:05.709Z,38.21
2022-09-30T15:38:35.867Z,39.35
2022-09-30T15:41:08.507Z,38.54
2022-09-30T15:43:40.675Z,40.28
2022-09-30T15:46:21.399Z,45.27
2022-09-30T15:48:50.051Z,47.42
2022-09-30T15:51:30.202Z,48.52
2022-09-30T15:54:00.347Z,48.88
2022-09-30T15:56:36.083Z,49.90
2022-09-30T15:59:06.725Z,50.64
2022-09-30T16:01:39.978Z,52.19
2022-09-30T16:04:15.145Z,52.54
2022-09-30T16:06:50.478Z,52.58
2022-09-30T16:09:37.359Z,53.52
2022-09-30T16:12:09.930Z,53.87
2022-09-30T16:14:45.195Z,54.52
2022-09-30T16:17:19.430Z,55.03
2022-09-30T16:19:53.143Z,55.59
2022-09-30T16:22:36.549Z,55.89
2022-09-30T16:25:16.716Z,56.13
2022-09-30T16:27:46.103Z,56.89
2022-09-30T16:30:15.504Z,57.01
2022-09-30T16:32:47.934Z,56.73
2022-09-30T16:35:19.220Z,57.27
2022-09-30T16:37:48.350Z,58.44
2022-09-30T16:40:22.971Z,58.47
2022-09-30T16:42:54.715Z,59.05
2022-09-30T16:45:23.936Z,59.46
2022-09-30T16:47:51.815Z,59.82
2022-09-30T16:50:26.654Z,60.13
2022-09-30T16:52:54.549Z,60.62
2022-09-30T16:55:22.532Z,61.36
2022-09-30T16:57:50.363Z,61.62
2022-09-30T17:00:19.814Z,61.65
2022-09-30T17:02:48.909Z,62.11
2022-09-30T17:05:19.570Z,62.55
2022-09-30T17:07:48.463Z,63.54
2022-09-30T17:10:21.263Z,64.13
2022-09-30T17:12:50.179Z,64.92
2022-09-30T17:15:19.975Z,65.88
2022-09-30T17:17:48.837Z,64.92
2022-09-30T17:20:16.948Z,65.78
2022-09-30T17:22:46.404Z,66.83
2022-09-30T17:25:14.896Z,68.45
2022-09-30T17:27:43.208Z,69.13
2022-09-30T17:30:11.981Z,68.70
2022-09-30T17:32:42.304Z,68.59
2022-09-30T17:35:10.546Z,67.79
2022-09-30T17:37:41.318Z,67.76
2022-09-30T17:40:29.566Z,67.91
2022-09-30T17:43:11.167Z,67.22
2022-09-30T17:45:40.812Z,67.51
2022-09-30T17:48:10.690Z,67.84
2022-09-30T17:50:39.648Z,67.61
2022-09-30T17:53:07.568Z,69.12
2022-09-30T17:55:36.104Z,69.84
2022-09-30T17:58:03.951Z,69.73
2022-09-30T18:00:32.314Z,70.34
2022-09-30T18:03:00.483Z,72.49
2022-09-30T18:05:30.004Z,73.41
2022-09-30T18:07:58.226Z,74.45
2022-09-30T18:10:28.403Z,74.72
2022-09-30T18:12:56.611Z,74.97
2022-09-30T18:15:24.469Z,75.47
2022-09-30T18:17:52.393Z,74.40
2022-09-30T18:20:23.340Z,74.78
2022-09-30T18:22:54.671Z,75.63
2022-09-30T18:25:23.014Z,76.25
2022-09-30T18:27:53.231Z,75.49
2022-09-30T18:30:21.753Z,74.93
2022-09-30T18:32:50.485Z,74.92
2022-09-30T18:35:20.349Z,75.42
2022-09-30T18:37:49.695Z,75.57
2022-09-30T18:40:19.848Z,75.92
2022-09-30T18:42:48.639Z,76.50
2022-09-30T18:45:16.908Z,78.03
2022-09-30T18:47:45.760Z,79.16
2022-09-30T18:50:17.856Z,79.50
2022-09-30T18:52:45.702Z,77.82
2022-09-30T18:55:13.533Z,77.19
2022-09-30T18:57:43.127Z,78.04
2022-09-30T19:00:12.262Z,77.02
2022-09-30T19:02:41.015Z,76.42
2022-09-30T19:05:09.528Z,77.21
2022-09-30T19:07:38.533Z,76.68
2022-09-30T19:10:07.404Z,78.67
2022-09-30T19:12:35.764Z,79.37
2022-09-30T19:15:05.852Z,79.34
2022-09-30T19:17:33.912Z,80.39
2022-09-30T19:20:02.015Z,81.98
2022-09-30T19:22:30.022Z,83.65
2022-09-30T19:24:57.812Z,84.82
2022-09-30T19:27:26.229Z,85.81
2022-09-30T19:29:59.137Z,86.83
2022-09-30T19:32:34.336Z,86.67
2022-09-30T19:35:06.403Z,86.71
2022-09-30T19:37:34.994Z,86.08
2022-09-30T19:40:15.994Z,87.16
2022-09-30T19:42:49.045Z,87.44
2022-09-30T19:45:18.838Z,87.85
2022-09-30T19:47:49.942Z,87.80
2022-09-30T19:50:17.862Z,88.24
2022-09-30T19:52:55.962Z,89.04
2022-09-30T19:55:25.087Z,88.36
2022-09-30T19:57:52.854Z,88.58
2022-09-30T20:00:20.591Z,88.60
2022-09-30T20:02:50.522Z,88.65
2022-09-30T20:05:18.628Z,88.41
2022-09-30T20:07:46.419Z,87.51
2022-09-30T20:10:14.386Z,86.46
2022-09-30T20:12:43.365Z,85.41
2022-09-30T20:15:29.241Z,84.37
2022-09-30T20:17:58.416Z,81.96
2022-09-30T20:20:42.731Z,81.73
2022-09-30T20:23:10.504Z,79.34
2022-09-30T20:25:38.523Z,79.15
2022-09-30T20:28:07.114Z,78.94
2022-09-30T20:30:38.703Z,79.00
2022-09-30T20:33:08.217Z,77.95
2022-09-30T20:35:36.801Z,78.04
2022-09-30T20:38:05.195Z,77.90
2022-09-30T20:40:34.827Z,79.25
2022-09-30T20:43:04.029Z,79.67
2022-09-30T20:45:31.822Z,81.26
2022-09-30T20:47:59.715Z,83.46
2022-09-30T20:50:38.378Z,84.25
2022-09-30T20:53:09.273Z,84.92
2022-09-30T20:55:39.270Z,85.41
2022-09-30T20:58:09.212Z,85.30
2022-09-30T21:00:39.622Z,85.33
2022-09-30T21:03:09.019Z,85.04
2022-09-30T21:05:38.654Z,83.49
2022-09-30T21:08:07.233Z,83.07
2022-09-30T21:10:36.850Z,82.32
2022-09-30T21:13:10.389Z,82.09
2022-09-30T21:15:38.461Z,82.20
2022-09-30T21:18:06.794Z,82.10
2022-09-30T21:20:34.856Z,82.56
2022-09-30T21:23:04.188Z,82.36
2022-09-30T21:25:32.428Z,82.88
2022-09-30T21:28:00.372Z,83.21
2022-09-30T21:30:28.926Z,83.54
2022-09-30T21:32:56.668Z,84.47
2022-09-30T21:35:24.473Z,84.35
2022-09-30T21:37:52.183Z,85.05
2022-09-30T21:40:21.380Z,85.00
2022-09-30T21:42:49.124Z,85.73
2022-09-30T21:45:18.264Z,85.73
2022-09-30T21:47:46.080Z,85.46
2022-09-30T21:50:13.893Z,85.29
2022-09-30T21:52:42.177Z,85.99
2022-09-30T21:55:11.709Z,86.06
2022-09-30T21:57:40.798Z,86.11
2022-09-30T22:00:09.691Z,85.90
2022-09-30T22:02:37.407Z,85.46
2022-09-30T22:05:06.126Z,85.62
2022-09-30T22:07:33.929Z,85.59
2022-09-30T22:10:01.814Z,86.37
2022-09-30T22:12:33.540Z,86.73
2022-09-30T22:15:02.692Z,85.96
2022-09-30T22:17:30.482Z,86.31
2022-09-30T22:19:58.330Z,86.82
2022-09-30T22:22:27.433Z,86.28
2022-09-30T22:24:56.954Z,86.09
2022-09-30T22:27:24.837Z,87.22
2022-09-30T22:29:52.601Z,87.36
2022-09-30T22:32:21.763Z,87.98
2022-09-30T22:35:07.344Z,87.92
2022-09-30T22:37:53.776Z,87.73
2022-09-30T22:40:23.741Z,87.86
2022-09-30T22:42:53.012Z,87.94
2022-09-30T22:45:20.819Z,88.40
2022-09-30T22:47:50.009Z,89.41
2022-09-30T22:50:19.584Z,90.57
2022-09-30T22:52:48.407Z,91.69
2022-09-30T22:55:16.459Z,92.40
2022-09-30T22:57:44.265Z,93.01
2022-09-30T23:00:13.324Z,93.26
2022-09-30T23:02:41.127Z,93.56
2022-09-30T23:05:10.340Z,93.09
2022-09-30T23:07:38.194Z,93.96
2022-09-30T23:10:07.454Z,94.34
2022-09-30T23:12:35.398Z,94.40
2022-09-30T23:15:03.217Z,94.31
2022-09-30T23:17:35.629Z,93.75
2022-09-30T23:20:03.397Z,93.88
2022-09-30T23:22:32.602Z,94.47
2022-09-30T23:25:02.027Z,95.03
2022-09-30T23:27:30.153Z,94.94
2022-09-30T23:29:57.882Z,95.20
2022-09-30T23:32:25.636Z,95.40
2022-09-30T23:34:53.777Z,94.96
2022-09-30T23:37:21.692Z,95.44
2022-09-30T23:39:50.811Z,95.08
2022-09-30T23:42:18.822Z,95.36
2022-09-30T23:44:46.566Z,96.01
2022-09-30T23:47:23.012Z,96.00
2022-09-30T23:49:50.870Z,96.63
2022-09-30T23:52:18.803Z,96.82
2022-09-30T23:54:46.812Z,96.70
2022-09-30T23:57:15.901Z,96.90
2022-09-30T23:59:43.636Z,96.83
