createdAt,value
2022-09-03T06:36:54.731Z,14.52
2022-09-03T06:39:21.869Z,12.80
2022-09-03T06:41:52.038Z,12.38
2022-09-03T06:46:46.097Z,12.25
2022-09-03T06:49:13.138Z,9.38
2022-09-03T06:51:40.776Z,7.30
2022-09-03T06:54:10.441Z,4.22
2022-09-03T06:56:40.597Z,8.07
2022-09-03T06:59:13.640Z,6.18
2022-09-03T07:01:44.174Z,5.53
2022-09-03T07:04:13.309Z,5.25
2022-09-03T07:06:42.474Z,4.93
2022-09-03T07:09:10.905Z,5.35
2022-09-03T07:11:45.753Z,4.72
2022-09-03T07:14:13.571Z,3.72
2022-09-03T07:16:42.014Z,6.95
2022-09-03T07:19:09.322Z,5.45
2022-09-03T07:21:37.219Z,3.30
2022-09-03T07:24:08.368Z,4.40
2022-09-03T07:26:38.189Z,3.88
2022-09-03T07:29:07.836Z,6.07
2022-09-03T07:31:40.467Z,3.58
2022-09-03T07:34:10.505Z,4.03
2022-09-03T07:36:48.730Z,3.08
2022-09-03T07:39:17.173Z,2.90
2022-09-03T07:41:46.053Z,3.17
2022-09-03T07:44:15.486Z,2.78
2022-09-03T07:46:43.729Z,2.42
2022-09-03T07:49:11.677Z,2.85
2022-09-03T07:51:39.678Z,2.60
2022-09-03T07:54:10.842Z,4.47
2022-09-03T07:56:40.045Z,3.50
2022-09-03T07:59:07.330Z,4.10
2022-09-03T08:01:35.779Z,2.10
2022-09-03T08:04:04.301Z,2.80
2022-09-03T08:06:34.020Z,2.53
2022-09-03T08:09:05.507Z,3.22
2022-09-03T08:11:36.249Z,2.83
2022-09-03T08:14:08.687Z,3.13
2022-09-03T08:16:42.720Z,3.05
2022-09-03T08:19:11.379Z,2.55
2022-09-03T08:21:39.588Z,1.80
2022-09-03T08:24:06.567Z,1.92
2022-09-03T08:26:50.710Z,1.98
2022-09-03T08:29:19.503Z,2.45
2022-09-03T08:31:46.679Z,1.55
2022-09-03T08:34:14.837Z,3.45
2022-09-03T08:36:42.406Z,1.58
2022-09-03T08:39:11.144Z,1.70
2022-09-03T08:41:53.210Z,1.50
2022-09-03T08:44:32.174Z,2.20
2022-09-03T08:47:20.812Z,1.70
2022-09-03T08:52:26.793Z,1.98
2022-09-03T08:55:01.254Z,2.05
2022-09-03T08:57:32.864Z,1.45
2022-09-03T09:00:00.980Z,1.58
2022-09-03T09:02:43.573Z,3.65
2022-09-03T09:05:17.453Z,1.65
2022-09-03T09:07:46.356Z,1.75
2022-09-03T09:10:19.211Z,1.20
2022-09-03T09:13:19.381Z,1.45
2022-09-03T09:15:52.418Z,1.30
2022-09-03T09:18:48.024Z,1.33
2022-09-03T09:21:28.787Z,1.10
2022-09-03T09:24:03.028Z,1.05
2022-09-03T09:26:29.991Z,0.90
2022-09-03T09:29:10.685Z,1.48
2022-09-03T09:31:39.508Z,1.35
2022-09-03T09:34:08.361Z,0.70
2022-09-03T09:36:45.507Z,0.95
2022-09-03T09:39:12.757Z,0.90
2022-09-03T09:41:39.620Z,0.90
2022-09-03T09:44:06.733Z,1.20
2022-09-03T09:46:39.542Z,1.17
2022-09-03T09:49:29.858Z,1.77
2022-09-03T09:52:14.613Z,0.85
2022-09-03T09:54:43.603Z,0.75
2022-09-03T09:57:21.582Z,1.42
2022-09-03T09:59:49.553Z,1.40
2022-09-03T10:02:24.099Z,1.95
2022-09-03T10:04:51.104Z,2.13
2022-09-03T10:07:26.231Z,0.93
2022-09-03T10:10:19.645Z,4.25
2022-09-03T10:12:59.268Z,1.15
2022-09-03T10:15:49.376Z,0.98
2022-09-03T10:18:43.549Z,0.55
2022-09-03T10:21:19.403Z,1.02
2022-09-03T10:24:07.406Z,1.08
2022-09-03T10:26:36.674Z,0.82
2022-09-03T10:29:05.959Z,0.65
2022-09-03T10:31:45.740Z,0.68
2022-09-03T10:34:35.109Z,0.70
2022-09-03T10:37:25.201Z,0.80
2022-09-03T10:40:13.625Z,1.02
2022-09-03T10:42:46.380Z,0.50
2022-09-03T10:45:23.645Z,0.40
2022-09-03T10:47:50.597Z,1.00
2022-09-03T10:50:23.588Z,1.20
2022-09-03T10:53:21.158Z,0.52
2022-09-03T10:56:01.814Z,1.58
2022-09-03T10:59:30.325Z,0.90
2022-09-03T11:02:05.841Z,1.05
2022-09-03T11:04:46.890Z,0.60
2022-09-03T11:07:17.899Z,0.82
2022-09-03T11:10:00.882Z,0.50
2022-09-03T11:12:35.174Z,0.93
2022-09-03T11:15:27.797Z,1.13
2022-09-03T11:18:03.147Z,1.67
2022-09-03T11:20:31.074Z,3.70
2022-09-03T11:23:01.787Z,0.85
2022-09-03T11:25:35.786Z,0.93
2022-09-03T11:28:21.248Z,0.80
2022-09-03T11:31:15.935Z,1.08
2022-09-03T11:33:51.398Z,0.60
2022-09-03T11:36:31.375Z,0.40
2022-09-03T11:39:00.430Z,0.63
2022-09-03T11:41:34.894Z,0.77
2022-09-03T11:44:18.746Z,0.82
2022-09-03T11:46:59.591Z,1.08
2022-09-03T11:49:33.409Z,0.40
2022-09-03T11:52:08.134Z,1.45
2022-09-03T11:54:44.914Z,0.70
2022-09-03T11:57:31.481Z,0.65
2022-09-03T12:00:27.394Z,1.48
2022-09-03T12:03:02.027Z,0.50
2022-09-03T12:05:48.542Z,0.88
2022-09-03T12:08:24.386Z,1.98
2022-09-03T12:11:09.715Z,1.48
2022-09-03T12:13:45.302Z,1.88
2022-09-03T12:16:36.691Z,0.68
2022-09-03T12:19:13.293Z,0.40
2022-09-03T12:21:41.146Z,1.08
2022-09-03T12:24:13.404Z,0.63
2022-09-03T12:26:42.934Z,0.95
2022-09-03T12:29:27.656Z,1.17
2022-09-03T12:31:58.814Z,0.50
2022-09-03T12:34:27.420Z,1.58
2022-09-03T12:36:54.961Z,1.33
2022-09-03T12:42:22.485Z,1.88
2022-09-03T12:44:49.735Z,1.20
2022-09-03T12:47:38.051Z,0.70
2022-09-03T12:50:11.554Z,0.60
2022-09-03T12:52:59.417Z,0.73
2022-09-03T12:55:47.602Z,0.63
2022-09-03T12:58:46.075Z,0.60
2022-09-03T13:01:20.145Z,1.08
2022-09-03T13:03:57.717Z,0.65
2022-09-03T13:06:56.774Z,0.77
2022-09-03T13:09:26.398Z,1.33
2022-09-03T13:11:55.446Z,0.82
2022-09-03T13:35:41.257Z,0.70
2022-09-03T13:44:07.943Z,1.67
2022-09-03T13:46:51.347Z,0.57
2022-09-03T13:50:03.764Z,0.85
2022-09-03T13:53:04.726Z,0.70
2022-09-03T14:06:11.738Z,0.55
2022-09-03T14:09:02.550Z,0.80
2022-09-03T14:11:48.163Z,0.95
2022-09-03T14:14:39.055Z,0.85
2022-09-03T14:17:15.159Z,1.08
2022-09-03T14:20:04.352Z,0.95
2022-09-03T14:22:53.189Z,1.13
2022-09-03T14:25:22.568Z,1.77
2022-09-03T14:27:50.377Z,1.63
2022-09-03T14:30:17.180Z,2.28
2022-09-03T14:32:50.028Z,0.82
2022-09-03T14:35:50.725Z,0.82
2022-09-03T14:38:25.863Z,1.77
2022-09-03T14:41:05.275Z,0.77
2022-09-03T14:43:50.847Z,1.95
2022-09-03T14:46:35.582Z,2.33
2022-09-03T14:49:20.801Z,0.80
2022-09-03T14:52:17.154Z,1.05
2022-09-03T14:54:49.609Z,1.13
2022-09-03T14:57:37.567Z,1.83
2022-09-03T15:00:18.368Z,0.90
2022-09-03T15:05:44.816Z,0.90
2022-09-03T15:08:28.233Z,0.85
2022-09-03T15:11:04.166Z,1.15
2022-09-03T15:13:35.872Z,1.27
2022-09-03T15:16:15.095Z,2.72
2022-09-03T15:19:09.882Z,1.08
2022-09-03T15:21:51.945Z,1.20
2022-09-03T15:24:48.178Z,1.55
2022-09-03T15:27:36.935Z,0.90
2022-09-03T15:30:15.506Z,1.98
2022-09-03T15:33:16.151Z,0.90
2022-09-03T15:36:03.534Z,1.15
2022-09-03T15:38:33.393Z,1.15
2022-09-03T15:41:09.692Z,0.70
2022-09-03T15:43:38.089Z,0.82
2022-09-03T15:46:13.766Z,0.82
2022-09-03T15:49:02.921Z,1.10
2022-09-03T15:51:41.179Z,1.00
2022-09-03T15:54:27.227Z,1.38
2022-09-03T15:57:09.312Z,0.90
2022-09-03T15:59:45.241Z,0.70
2022-09-03T16:02:21.969Z,1.00
2022-09-03T16:05:13.914Z,0.90
2022-09-03T16:07:48.864Z,1.23
2022-09-03T16:10:25.773Z,1.13
2022-09-03T16:13:09.595Z,0.98
2022-09-03T16:15:45.269Z,0.80
2022-09-03T16:18:30.746Z,0.93
2022-09-03T16:21:06.958Z,1.05
2022-09-03T16:23:55.248Z,1.02
2022-09-03T16:27:07.479Z,0.73
2022-09-03T16:29:34.560Z,0.80
2022-09-03T16:32:38.462Z,0.93
2022-09-03T16:35:11.185Z,0.90
2022-09-03T16:37:38.064Z,1.65
2022-09-03T16:40:43.016Z,1.30
2022-09-03T16:43:40.783Z,0.85
2022-09-03T16:46:26.912Z,1.67
2022-09-03T16:49:23.339Z,0.80
2022-09-03T16:52:09.644Z,0.90
2022-09-03T16:54:59.998Z,1.67
2022-09-03T16:57:54.475Z,1.02
2022-09-03T17:00:22.175Z,2.38
2022-09-03T17:03:26.153Z,1.05
2022-09-03T17:06:16.110Z,0.82
2022-09-03T17:08:54.016Z,0.82
2022-09-03T17:11:26.931Z,1.27
2022-09-03T17:13:53.801Z,0.75
2022-09-03T17:16:41.931Z,1.42
2022-09-03T17:19:22.941Z,1.15
2022-09-03T17:22:04.859Z,1.05
2022-09-03T17:25:01.664Z,1.42
2022-09-03T17:27:31.323Z,0.80
2022-09-03T17:30:15.565Z,1.40
2022-09-03T17:33:05.563Z,2.92
2022-09-03T17:35:55.067Z,1.00
2022-09-03T17:38:40.224Z,1.48
2022-09-03T17:41:47.720Z,1.48
2022-09-03T17:44:23.939Z,1.40
2022-09-03T17:46:59.651Z,1.25
2022-09-03T17:49:31.840Z,1.83
2022-09-03T17:52:24.692Z,1.30
2022-09-03T17:54:56.910Z,5.05
2022-09-03T17:57:33.119Z,2.25
2022-09-03T18:00:10.947Z,1.13
2022-09-03T18:02:43.487Z,1.65
2022-09-03T18:05:41.539Z,1.20
2022-09-03T18:08:24.137Z,2.92
2022-09-03T18:10:57.150Z,1.65
2022-09-03T18:13:40.725Z,1.15
2022-09-03T18:16:18.080Z,1.17
2022-09-03T18:18:52.121Z,0.93
2022-09-03T18:21:43.399Z,2.25
2022-09-03T18:24:50.921Z,1.63
2022-09-03T18:27:58.170Z,1.30
2022-09-03T18:30:44.547Z,1.48
2022-09-03T18:33:32.513Z,1.23
2022-09-03T18:36:18.202Z,1.40
2022-09-03T18:39:03.625Z,1.20
2022-09-03T18:42:26.987Z,1.10
2022-09-03T18:45:47.768Z,0.93
2022-09-03T18:48:42.819Z,1.13
2022-09-03T18:51:49.729Z,1.85
2022-09-03T18:55:07.396Z,1.38
2022-09-03T18:58:26.013Z,1.80
2022-09-03T19:01:30.758Z,1.35
2022-09-03T19:04:47.873Z,1.20
2022-09-03T19:07:52.591Z,2.78
2022-09-03T19:10:52.651Z,1.27
2022-09-03T19:13:54.372Z,1.73
2022-09-03T19:16:45.882Z,1.00
2022-09-03T19:19:43.243Z,1.77
2022-09-03T19:22:30.626Z,1.35
2022-09-03T19:25:27.819Z,1.80
2022-09-03T19:28:39.458Z,1.42
2022-09-03T19:31:40.520Z,1.42
2022-09-03T19:35:00.526Z,1.80
2022-09-03T19:38:07.693Z,1.15
2022-09-03T19:41:00.760Z,1.02
2022-09-03T19:44:23.257Z,1.65
2022-09-03T19:47:15.121Z,1.23
2022-09-03T19:50:45.043Z,1.50
2022-09-03T19:53:37.671Z,1.48
2022-09-03T19:56:33.910Z,1.83
2022-09-03T19:59:34.712Z,1.60
2022-09-03T20:02:20.103Z,1.52
2022-09-03T20:05:16.969Z,1.95
2022-09-03T20:08:05.959Z,2.70
2022-09-03T20:13:08.340Z,1.73
2022-09-03T20:15:47.003Z,1.27
2022-09-03T20:18:34.368Z,1.33
2022-09-03T20:21:28.259Z,1.48
2022-09-03T20:24:17.860Z,1.67
2022-09-03T20:27:14.992Z,1.45
2022-09-03T20:29:41.819Z,1.27
2022-09-03T20:32:25.393Z,1.33
2022-09-03T20:35:07.932Z,1.15
2022-09-03T20:37:53.446Z,1.70
2022-09-03T20:40:42.405Z,1.67
2022-09-03T20:46:00.957Z,1.45
2022-09-03T20:48:49.409Z,1.40
2022-09-03T20:51:22.689Z,1.83
2022-09-03T20:53:49.829Z,1.50
2022-09-03T20:56:46.071Z,1.60
2022-09-03T20:59:23.904Z,2.67
2022-09-03T21:01:57.460Z,1.95
2022-09-03T21:05:03.007Z,1.75
2022-09-03T21:07:56.289Z,1.40
2022-09-03T21:10:48.086Z,1.83
2022-09-03T21:13:38.992Z,0.98
2022-09-03T21:16:26.835Z,1.60
2022-09-03T21:19:05.245Z,1.55
2022-09-03T21:21:49.946Z,1.20
2022-09-03T21:24:21.513Z,1.58
2022-09-03T21:26:53.349Z,1.25
2022-09-03T21:29:30.978Z,1.38
2022-09-03T21:32:23.710Z,1.70
2022-09-03T21:35:33.962Z,1.58
2022-09-03T21:38:13.170Z,1.15
2022-09-03T21:40:59.347Z,1.13
2022-09-03T21:43:50.218Z,1.30
2022-09-03T21:46:25.669Z,1.20
2022-09-03T21:49:11.096Z,2.13
2022-09-03T21:51:58.442Z,1.73
2022-09-03T21:54:30.859Z,1.10
2022-09-03T21:57:03.802Z,2.45
2022-09-03T21:59:49.140Z,1.75
2022-09-03T22:02:26.383Z,1.98
2022-09-03T22:04:54.742Z,1.00
2022-09-03T22:07:46.567Z,1.58
2022-09-03T22:10:23.480Z,1.33
2022-09-03T22:13:09.446Z,1.38
2022-09-03T22:15:38.134Z,1.60
2022-09-03T22:18:28.468Z,1.08
2022-09-03T22:21:21.820Z,1.20
2022-09-03T22:23:57.472Z,1.77
2022-09-03T22:26:37.601Z,1.75
2022-09-03T22:29:34.007Z,1.90
2022-09-03T22:32:25.687Z,1.50
2022-09-03T22:35:08.290Z,1.65
2022-09-03T22:37:56.467Z,1.45
2022-09-03T22:40:34.039Z,2.05
2022-09-03T22:43:16.091Z,1.88
2022-09-03T22:46:19.391Z,1.20
2022-09-03T22:49:08.137Z,1.13
2022-09-03T22:51:47.044Z,1.33
2022-09-03T22:54:33.143Z,1.50
2022-09-03T22:57:02.819Z,1.20
2022-09-03T22:59:44.256Z,1.35
2022-09-03T23:02:20.606Z,1.50
2022-09-03T23:05:02.426Z,2.22
2022-09-03T23:07:38.438Z,1.65
2022-09-03T23:10:11.702Z,1.20
2022-09-03T23:13:13.825Z,1.70
2022-09-03T23:15:42.386Z,1.38
2022-09-03T23:18:20.624Z,0.98
2022-09-03T23:21:00.167Z,1.25
2022-09-03T23:23:42.390Z,1.33
2022-09-03T23:26:43.980Z,1.83
2022-09-03T23:29:20.090Z,1.95
2022-09-03T23:31:47.288Z,1.33
2022-09-03T23:34:14.178Z,1.80
2022-09-03T23:37:33.664Z,2.38
2022-09-03T23:40:13.467Z,1.20
2022-09-03T23:42:40.249Z,1.20
2022-09-03T23:45:16.058Z,1.13
2022-09-03T23:47:53.450Z,1.00
2022-09-03T23:50:37.691Z,0.90
2022-09-03T23:53:25.869Z,1.92
2022-09-03T23:56:15.853Z,2.00
2022-09-03T23:59:07.602Z,2.85
