createdAt,value
2019-06-27T00:00:45.880Z,65.30
2019-06-27T00:03:14.554Z,65.80
2019-06-27T00:05:43.171Z,66.00
2019-06-27T00:08:11.936Z,65.80
2019-06-27T00:10:40.523Z,66.00
2019-06-27T00:13:09.219Z,67.30
2019-06-27T00:15:50.311Z,67.60
2019-06-27T00:18:18.983Z,67.50
2019-06-27T00:20:47.444Z,68.50
2019-06-27T00:23:16.209Z,69.50
2019-06-27T00:25:44.742Z,69.90
2019-06-27T00:28:13.264Z,69.10
2019-06-27T00:30:42.203Z,67.90
2019-06-27T00:33:10.761Z,67.30
2019-06-27T00:35:39.347Z,66.70
2019-06-27T00:38:08.021Z,67.60
2019-06-27T00:40:36.700Z,66.70
2019-06-27T00:43:05.180Z,66.20
2019-06-27T00:45:34.051Z,65.30
2019-06-27T00:48:02.608Z,65.60
2019-06-27T00:50:31.179Z,66.20
2019-06-27T00:52:59.735Z,68.10
2019-06-27T00:55:28.317Z,69.70
2019-06-27T00:57:56.920Z,67.80
2019-06-27T01:00:25.838Z,66.60
2019-06-27T01:02:54.375Z,67.00
2019-06-27T01:05:22.926Z,67.00
2019-06-27T01:07:51.562Z,68.00
2019-06-27T01:10:20.744Z,68.00
2019-06-27T01:12:49.411Z,67.20
2019-06-27T01:15:18.427Z,66.10
2019-06-27T01:17:47.046Z,65.40
2019-06-27T01:20:15.975Z,66.20
2019-06-27T01:22:44.726Z,66.00
2019-06-27T01:25:13.186Z,66.60
2019-06-27T01:27:41.840Z,66.50
2019-06-27T01:30:11.554Z,66.00
2019-06-27T01:32:40.139Z,65.70
2019-06-27T01:35:09.385Z,65.50
2019-06-27T01:37:37.885Z,66.60
2019-06-27T01:40:08.096Z,68.60
2019-06-27T01:42:36.877Z,68.90
2019-06-27T01:45:08.772Z,67.90
2019-06-27T01:47:37.324Z,68.60
2019-06-27T01:50:06.804Z,69.30
2019-06-27T01:52:35.329Z,70.10
2019-06-27T01:55:08.256Z,70.50
2019-06-27T01:57:46.038Z,71.50
2019-06-27T02:00:08.492Z,70.80
2019-06-27T02:02:37.033Z,71.30
2019-06-27T02:05:07.010Z,71.40
2019-06-27T02:07:35.584Z,71.40
2019-06-27T02:10:06.597Z,70.70
2019-06-27T02:12:35.207Z,72.30
2019-06-27T02:15:08.240Z,72.00
2019-06-27T02:17:36.939Z,72.30
2019-06-27T02:20:07.328Z,73.70
2019-06-27T02:22:37.760Z,73.10
2019-06-27T02:25:07.185Z,71.50
2019-06-27T02:27:35.903Z,71.60
2019-06-27T02:30:05.861Z,72.40
2019-06-27T02:32:34.418Z,71.40
2019-06-27T02:35:03.644Z,71.40
2019-06-27T02:37:32.122Z,73.30
2019-06-27T02:40:01.897Z,72.60
2019-06-27T02:42:30.441Z,75.50
2019-06-27T02:44:59.012Z,73.60
2019-06-27T02:47:27.843Z,74.70
2019-06-27T02:49:56.394Z,73.80
2019-06-27T02:52:24.953Z,74.10
2019-06-27T02:54:53.481Z,75.20
2019-06-27T02:57:22.178Z,75.90
2019-06-27T02:59:50.715Z,75.30
2019-06-27T03:02:20.661Z,74.70
2019-06-27T03:04:49.234Z,74.80
2019-06-27T03:07:17.827Z,74.30
2019-06-27T03:09:46.423Z,74.00
2019-06-27T03:12:15.118Z,74.20
2019-06-27T03:14:43.732Z,73.80
2019-06-27T03:17:13.216Z,73.80
2019-06-27T03:19:41.909Z,73.40
2019-06-27T03:22:10.659Z,75.40
2019-06-27T03:24:39.287Z,75.00
2019-06-27T03:27:07.925Z,74.60
2019-06-27T03:29:36.471Z,74.40
2019-06-27T03:32:04.996Z,75.00
2019-06-27T03:34:33.568Z,75.20
2019-06-27T03:37:02.675Z,74.10
2019-06-27T03:39:31.275Z,73.40
2019-06-27T03:41:59.860Z,73.90
2019-06-27T03:44:29.713Z,74.60
2019-06-27T03:46:58.272Z,73.60
2019-06-27T03:49:26.757Z,73.20
2019-06-27T03:51:55.309Z,72.90
2019-06-27T03:54:24.028Z,72.50
2019-06-27T03:56:52.573Z,73.90
2019-06-27T03:59:21.043Z,73.60
2019-06-27T04:01:49.659Z,73.00
2019-06-27T04:04:18.201Z,73.70
2019-06-27T04:06:46.837Z,73.40
2019-06-27T04:09:15.444Z,74.20
2019-06-27T04:11:44.172Z,74.60
2019-06-27T04:14:12.664Z,74.60
2019-06-27T04:16:41.544Z,73.40
2019-06-27T04:19:10.200Z,72.20
2019-06-27T04:21:38.802Z,71.60
2019-06-27T04:24:07.491Z,71.40
2019-06-27T04:26:36.120Z,73.30
2019-06-27T04:29:04.675Z,75.80
2019-06-27T04:31:33.524Z,76.70
2019-06-27T04:34:02.099Z,74.60
2019-06-27T04:36:30.744Z,74.40
2019-06-27T04:38:59.804Z,72.70
2019-06-27T04:41:29.345Z,71.00
2019-06-27T04:43:57.882Z,72.10
2019-06-27T04:46:26.469Z,71.50
2019-06-27T04:48:55.092Z,72.80
2019-06-27T04:51:23.747Z,73.40
2019-06-27T04:53:52.578Z,73.50
2019-06-27T04:56:21.160Z,74.70
2019-06-27T04:58:49.796Z,74.80
2019-06-27T05:01:18.413Z,77.00
2019-06-27T05:03:47.381Z,75.90
2019-06-27T05:06:16.072Z,76.90
2019-06-27T05:08:45.202Z,73.80
2019-06-27T05:11:13.732Z,73.10
2019-06-27T05:13:42.461Z,72.80
2019-06-27T05:16:11.046Z,72.30
2019-06-27T05:18:39.911Z,72.30
2019-06-27T05:21:08.401Z,72.60
2019-06-27T05:23:38.544Z,73.00
2019-06-27T05:26:07.178Z,74.20
2019-06-27T05:28:35.827Z,74.10
2019-06-27T05:31:04.379Z,73.20
2019-06-27T05:33:34.099Z,71.80
2019-06-27T05:36:03.169Z,70.80
2019-06-27T05:38:32.070Z,72.10
2019-06-27T05:41:00.912Z,72.70
2019-06-27T05:43:30.743Z,73.30
2019-06-27T05:45:59.618Z,73.30
2019-06-27T05:48:28.096Z,74.90
2019-06-27T05:50:56.726Z,75.20
2019-06-27T05:53:25.452Z,77.40
2019-06-27T05:55:54.079Z,75.30
2019-06-27T05:58:22.879Z,74.50
2019-06-27T06:00:51.731Z,73.00
2019-06-27T06:03:23.764Z,74.30
2019-06-27T06:05:52.442Z,73.30
2019-06-27T06:08:20.993Z,72.50
2019-06-27T06:10:49.704Z,71.20
2019-06-27T06:13:19.676Z,70.40
2019-06-27T06:15:48.296Z,71.00
2019-06-27T06:18:16.858Z,70.40
2019-06-27T06:20:45.415Z,71.10
2019-06-27T06:23:13.983Z,70.50
2019-06-27T06:25:42.610Z,66.90
2019-06-27T06:28:11.430Z,68.60
2019-06-27T06:30:44.990Z,67.50
2019-06-27T06:33:10.318Z,68.20
2019-06-27T06:35:38.862Z,68.60
2019-06-27T06:38:08.928Z,68.80
2019-06-27T06:40:37.588Z,68.70
2019-06-27T06:43:06.543Z,69.20
2019-06-27T06:45:35.114Z,68.60
2019-06-27T06:48:03.669Z,69.00
2019-06-27T06:50:33.479Z,68.50
2019-06-27T06:53:02.018Z,69.00
2019-06-27T06:55:31.058Z,70.50
2019-06-27T06:58:00.057Z,68.50
2019-06-27T07:00:28.838Z,69.90
2019-06-27T07:02:57.491Z,68.90
2019-06-27T07:05:27.045Z,68.10
2019-06-27T07:07:55.846Z,67.10
2019-06-27T07:10:24.625Z,66.20
2019-06-27T07:12:54.006Z,64.80
2019-06-27T07:15:22.619Z,65.00
2019-06-27T07:17:51.078Z,64.60
2019-06-27T07:20:20.049Z,65.20
2019-06-27T07:22:48.707Z,66.30
2019-06-27T07:25:17.726Z,66.00
2019-06-27T07:27:46.418Z,67.80
2019-06-27T07:30:15.486Z,66.70
2019-06-27T07:32:44.008Z,62.90
2019-06-27T07:35:12.710Z,61.00
2019-06-27T07:37:41.487Z,60.30
2019-06-27T07:40:10.674Z,59.50
2019-06-27T07:42:41.711Z,60.50
2019-06-27T07:45:10.409Z,59.00
2019-06-27T07:47:47.690Z,58.80
2019-06-27T07:50:17.017Z,58.00
2019-06-27T07:52:45.653Z,58.60
2019-06-27T07:55:18.483Z,58.80
2019-06-27T07:57:47.374Z,59.20
2019-06-27T08:00:16.544Z,59.30
2019-06-27T08:02:55.076Z,60.40
2019-06-27T08:05:26.211Z,60.20
2019-06-27T08:07:56.191Z,58.90
2019-06-27T08:10:27.638Z,60.20
2019-06-27T08:12:56.733Z,60.90
2019-06-27T08:15:27.815Z,60.80
2019-06-27T08:17:57.143Z,60.80
2019-06-27T08:20:27.745Z,59.20
2019-06-27T08:22:56.563Z,59.10
2019-06-27T08:25:28.709Z,62.90
2019-06-27T08:28:00.589Z,62.70
2019-06-27T08:30:29.207Z,63.20
2019-06-27T08:33:15.003Z,62.40
2019-06-27T08:35:44.856Z,64.80
2019-06-27T08:38:14.063Z,64.40
2019-06-27T08:40:43.625Z,62.50
2019-06-27T08:43:12.531Z,62.60
2019-06-27T08:45:43.443Z,64.20
2019-06-27T08:48:18.992Z,65.20
2019-06-27T08:50:47.965Z,64.10
2019-06-27T08:53:17.098Z,63.10
2019-06-27T08:55:46.421Z,62.50
2019-06-27T08:58:15.153Z,61.40
2019-06-27T09:00:46.014Z,61.00
2019-06-27T09:03:21.536Z,62.10
2019-06-27T09:05:50.248Z,63.60
2019-06-27T09:08:18.956Z,61.80
2019-06-27T09:10:48.846Z,62.00
2019-06-27T09:13:17.450Z,63.00
2019-06-27T09:15:46.106Z,60.90
2019-06-27T09:18:14.653Z,60.30
2019-06-27T09:20:44.251Z,59.50
2019-06-27T09:23:13.131Z,59.00
2019-06-27T09:25:42.167Z,58.70
2019-06-27T09:28:10.927Z,58.60
2019-06-27T09:30:40.404Z,57.80
2019-06-27T09:33:09.114Z,57.30
2019-06-27T09:35:37.702Z,56.00
2019-06-27T09:38:06.272Z,56.60
2019-06-27T09:40:34.963Z,56.00
2019-06-27T09:43:03.975Z,56.10
2019-06-27T09:45:32.719Z,56.20
2019-06-27T09:48:01.479Z,55.40
2019-06-27T09:50:30.802Z,53.90
2019-06-27T09:52:59.560Z,54.00
2019-06-27T09:55:28.167Z,54.20
2019-06-27T09:57:56.987Z,54.40
2019-06-27T10:00:26.859Z,53.20
2019-06-27T10:02:55.505Z,53.80
2019-06-27T10:05:24.157Z,54.40
2019-06-27T10:07:55.547Z,54.00
2019-06-27T10:10:24.540Z,52.60
2019-06-27T10:12:53.326Z,53.10
2019-06-27T10:15:22.035Z,52.90
2019-06-27T10:17:50.702Z,52.20
2019-06-27T10:20:19.410Z,51.80
2019-06-27T10:22:48.154Z,52.70
2019-06-27T10:25:18.225Z,52.50
2019-06-27T10:27:46.910Z,51.90
2019-06-27T10:30:16.263Z,51.50
2019-06-27T10:32:58.306Z,50.60
2019-06-27T10:35:16.250Z,50.90
2019-06-27T10:37:44.854Z,50.60
2019-06-27T10:40:13.923Z,50.30
2019-06-27T10:42:42.609Z,50.70
2019-06-27T10:45:11.462Z,48.90
2019-06-27T10:47:45.967Z,48.80
2019-06-27T10:50:14.939Z,49.80
2019-06-27T10:52:43.623Z,49.00
2019-06-27T10:55:12.237Z,48.00
2019-06-27T10:57:41.000Z,47.90
2019-06-27T11:00:10.068Z,48.10
2019-06-27T11:02:39.065Z,47.20
2019-06-27T11:05:08.361Z,47.60
2019-06-27T11:07:40.579Z,46.40
2019-06-27T11:10:09.015Z,47.80
2019-06-27T11:12:37.807Z,48.40
2019-06-27T11:15:08.184Z,48.00
2019-06-27T11:17:37.171Z,48.00
2019-06-27T11:20:06.845Z,47.40
2019-06-27T11:22:35.867Z,46.80
2019-06-27T11:30:23.274Z,45.70
2019-06-27T11:32:52.106Z,46.50
2019-06-27T11:35:21.015Z,44.90
2019-06-27T11:37:49.617Z,44.50
2019-06-27T11:40:19.946Z,45.50
2019-06-27T11:42:48.711Z,44.80
2019-06-27T11:45:17.814Z,45.90
2019-06-27T11:47:46.526Z,45.60
2019-06-27T11:50:15.567Z,43.90
2019-06-27T11:52:47.073Z,43.40
2019-06-27T11:55:16.275Z,44.10
2019-06-27T11:57:46.234Z,44.10
2019-06-27T12:00:15.519Z,43.70
2019-06-27T12:02:44.124Z,43.10
2019-06-27T12:05:15.283Z,43.20
2019-06-27T12:07:44.019Z,43.00
2019-06-27T12:10:14.524Z,42.20
2019-06-27T12:12:43.221Z,42.00
2019-06-27T12:15:12.941Z,41.90
2019-06-27T12:17:41.845Z,41.70
2019-06-27T12:20:11.086Z,42.30
2019-06-27T12:22:39.833Z,42.20
2019-06-27T12:25:08.790Z,41.50
2019-06-27T12:27:38.165Z,41.10
2019-06-27T12:30:07.690Z,40.90
2019-06-27T12:32:50.511Z,40.90
2019-06-27T12:35:09.803Z,40.30
2019-06-27T12:37:39.980Z,40.60
2019-06-27T12:40:11.605Z,40.30
2019-06-27T12:42:41.639Z,39.20
2019-06-27T12:45:12.981Z,39.40
2019-06-27T12:47:41.612Z,39.40
2019-06-27T12:50:12.760Z,39.80
2019-06-27T12:52:43.880Z,38.70
2019-06-27T12:55:12.627Z,39.00
2019-06-27T12:57:41.334Z,38.40
2019-06-27T13:00:11.418Z,36.90
2019-06-27T13:02:40.380Z,35.90
2019-06-27T13:05:10.465Z,36.30
2019-06-27T13:07:39.130Z,36.40
2019-06-27T13:10:08.308Z,36.60
2019-06-27T13:12:39.524Z,35.30
2019-06-27T13:15:11.500Z,34.50
2019-06-27T13:17:40.516Z,34.10
2019-06-27T13:20:11.978Z,33.80
2019-06-27T13:22:40.626Z,34.10
2019-06-27T13:25:12.810Z,33.90
2019-06-27T13:27:43.983Z,33.30
2019-06-27T13:30:13.522Z,32.50
2019-06-27T13:32:42.565Z,32.20
2019-06-27T13:35:12.715Z,31.30
2019-06-27T13:37:42.970Z,30.60
2019-06-27T13:40:14.957Z,32.10
2019-06-27T13:42:45.681Z,33.10
2019-06-27T13:45:20.328Z,34.10
2019-06-27T13:47:50.330Z,34.40
2019-06-27T13:50:20.570Z,33.90
2019-06-27T13:52:49.159Z,35.80
2019-06-27T13:55:17.967Z,35.50
2019-06-27T13:57:48.388Z,35.90
2019-06-27T14:00:18.842Z,36.90
2019-06-27T14:02:47.611Z,37.30
2019-06-27T14:05:18.147Z,37.50
2019-06-27T14:07:47.377Z,38.30
2019-06-27T14:10:18.153Z,39.20
2019-06-27T14:12:46.921Z,39.70
2019-06-27T14:15:15.743Z,39.10
2019-06-27T14:17:44.544Z,38.40
2019-06-27T14:20:13.612Z,38.40
2019-06-27T14:22:44.744Z,37.90
2019-06-27T14:25:18.950Z,38.20
2019-06-27T14:27:48.844Z,38.70
2019-06-27T14:30:20.845Z,37.80
2019-06-27T14:32:53.533Z,37.20
2019-06-27T14:35:23.748Z,36.40
2019-06-27T14:37:54.054Z,36.60
2019-06-27T14:40:23.088Z,36.60
2019-06-27T14:42:55.825Z,36.50
2019-06-27T14:45:26.203Z,36.20
2019-06-27T14:47:56.296Z,36.40
2019-06-27T14:50:24.913Z,36.10
2019-06-27T14:52:54.672Z,36.30
2019-06-27T14:55:23.584Z,35.60
2019-06-27T14:57:52.388Z,34.70
2019-06-27T15:00:41.366Z,35.50
2019-06-27T15:03:10.063Z,36.30
2019-06-27T15:05:40.289Z,35.80
2019-06-27T15:08:11.514Z,35.80
2019-06-27T15:10:40.250Z,35.10
2019-06-27T15:13:10.405Z,35.40
2019-06-27T15:15:39.097Z,35.10
2019-06-27T15:18:07.677Z,34.90
2019-06-27T15:20:36.787Z,34.50
2019-06-27T15:23:07.215Z,34.00
2019-06-27T15:25:40.670Z,34.50
2019-06-27T15:28:09.651Z,33.40
2019-06-27T15:30:38.315Z,34.30
2019-06-27T15:33:09.550Z,33.80
2019-06-27T15:35:52.019Z,33.00
2019-06-27T15:38:14.100Z,32.70
2019-06-27T15:40:43.566Z,33.40
2019-06-27T15:43:16.083Z,32.80
2019-06-27T15:45:46.416Z,33.20
2019-06-27T15:48:15.162Z,33.40
2019-06-27T15:50:45.084Z,33.50
2019-06-27T15:53:13.738Z,33.80
2019-06-27T15:55:46.298Z,33.60
2019-06-27T15:58:17.016Z,33.60
2019-06-27T16:00:45.682Z,34.10
2019-06-27T16:03:16.042Z,34.20
2019-06-27T16:05:45.030Z,34.30
2019-06-27T16:08:15.156Z,35.00
2019-06-27T16:10:43.843Z,35.40
2019-06-27T16:13:14.198Z,35.30
2019-06-27T16:15:47.516Z,35.60
2019-06-27T16:18:16.109Z,35.00
2019-06-27T16:20:51.172Z,35.10
2019-06-27T16:23:23.084Z,34.70
2019-06-27T16:25:52.096Z,35.00
2019-06-27T16:28:20.689Z,34.40
2019-06-27T16:30:49.413Z,34.30
2019-06-27T16:33:19.285Z,33.30
2019-06-27T16:35:47.957Z,33.20
2019-06-27T16:38:16.559Z,32.60
2019-06-27T16:40:45.427Z,33.00
2019-06-27T16:43:14.044Z,32.70
2019-06-27T16:45:42.744Z,33.10
2019-06-27T16:48:11.714Z,33.30
2019-06-27T16:50:40.320Z,34.00
2019-06-27T16:53:09.137Z,33.70
2019-06-27T16:55:37.817Z,34.00
2019-06-27T16:58:06.592Z,34.30
2019-06-27T17:00:35.219Z,34.90
2019-06-27T17:03:05.423Z,35.00
2019-06-27T17:05:34.074Z,35.80
2019-06-27T17:08:02.977Z,36.00
2019-06-27T17:10:31.607Z,36.40
2019-06-27T17:13:00.193Z,36.10
2019-06-27T17:15:28.773Z,36.30
2019-06-27T17:17:57.399Z,36.40
2019-06-27T17:20:25.990Z,36.20
2019-06-27T17:22:56.528Z,36.20
2019-06-27T17:25:25.850Z,35.50
2019-06-27T17:27:54.559Z,34.80
2019-06-27T17:30:23.259Z,34.50
2019-06-27T17:32:52.109Z,35.70
2019-06-27T17:35:20.856Z,35.30
2019-06-27T17:37:49.519Z,35.70
2019-06-27T17:40:18.255Z,35.50
2019-06-27T17:42:47.064Z,35.20
2019-06-27T17:45:15.970Z,35.60
2019-06-27T17:47:44.542Z,36.10
2019-06-27T17:50:13.244Z,36.30
2019-06-27T17:52:42.279Z,36.70
2019-06-27T17:55:11.334Z,36.70
2019-06-27T17:57:39.958Z,37.10
2019-06-27T18:00:09.994Z,37.40
2019-06-27T18:02:38.716Z,37.60
2019-06-27T18:05:07.523Z,37.70
2019-06-27T18:07:36.455Z,37.10
2019-06-27T18:10:05.865Z,37.00
2019-06-27T18:12:34.510Z,37.20
2019-06-27T18:15:05.051Z,37.10
2019-06-27T18:17:34.307Z,37.50
2019-06-27T18:20:03.134Z,37.80
2019-06-27T18:22:34.449Z,38.10
2019-06-27T18:25:03.320Z,38.20
2019-06-27T18:27:31.965Z,38.60
2019-06-27T18:30:00.687Z,38.70
2019-06-27T18:32:29.343Z,38.70
2019-06-27T18:34:58.286Z,39.00
2019-06-27T18:37:29.891Z,39.60
2019-06-27T18:39:57.256Z,39.90
2019-06-27T18:42:25.837Z,40.00
2019-06-27T18:44:54.469Z,40.00
2019-06-27T18:47:23.670Z,40.00
2019-06-27T18:49:52.292Z,40.10
2019-06-27T18:52:20.941Z,40.10
2019-06-27T18:54:49.868Z,40.20
2019-06-27T18:57:18.705Z,40.40
2019-06-27T18:59:47.455Z,40.80
2019-06-27T19:02:16.260Z,41.00
2019-06-27T19:04:44.919Z,41.50
2019-06-27T19:07:13.571Z,41.80
2019-06-27T19:09:42.713Z,42.10
2019-06-27T19:12:11.357Z,42.20
2019-06-27T19:14:39.979Z,42.00
2019-06-27T19:17:08.585Z,42.20
2019-06-27T19:19:47.839Z,42.20
2019-06-27T19:22:18.069Z,42.40
2019-06-27T19:24:48.282Z,42.50
2019-06-27T19:27:16.853Z,42.60
2019-06-27T19:29:45.799Z,42.70
2019-06-27T19:32:14.397Z,42.90
2019-06-27T19:34:43.235Z,42.80
2019-06-27T19:37:12.006Z,43.00
2019-06-27T19:39:40.750Z,43.20
2019-06-27T19:42:09.661Z,43.50
2019-06-27T19:44:38.295Z,43.70
2019-06-27T19:47:06.977Z,43.70
2019-06-27T19:49:35.637Z,43.90
2019-06-27T19:52:04.516Z,43.90
2019-06-27T19:54:33.146Z,44.30
2019-06-27T19:57:01.945Z,44.40
2019-06-27T19:59:30.678Z,44.70
2019-06-27T20:01:59.341Z,44.90
2019-06-27T20:04:28.070Z,45.40
2019-06-27T20:06:56.754Z,45.70
2019-06-27T20:09:25.428Z,45.90
2019-06-27T20:11:54.036Z,46.30
2019-06-27T20:14:22.733Z,46.10
2019-06-27T20:16:51.343Z,46.20
2019-06-27T20:19:19.989Z,46.60
2019-06-27T20:21:48.694Z,46.80
2019-06-27T20:24:17.273Z,47.10
2019-06-27T20:26:46.310Z,47.20
2019-06-27T20:29:14.995Z,47.20
2019-06-27T20:31:43.780Z,47.60
2019-06-27T20:34:12.350Z,47.60
2019-06-27T20:36:40.934Z,47.60
2019-06-27T20:39:09.939Z,47.80
2019-06-27T20:41:38.550Z,47.90
2019-06-27T20:44:07.151Z,48.30
2019-06-27T20:46:35.764Z,48.50
2019-06-27T20:49:04.554Z,48.60
2019-06-27T20:51:33.161Z,48.50
2019-06-27T20:54:01.800Z,48.90
2019-06-27T20:56:30.595Z,49.00
2019-06-27T20:58:59.421Z,49.50
2019-06-27T21:01:31.536Z,49.50
2019-06-27T21:03:58.853Z,49.60
2019-06-27T21:06:27.588Z,49.80
2019-06-27T21:08:56.510Z,50.30
2019-06-27T21:11:25.105Z,50.70
2019-06-27T21:13:53.738Z,51.80
2019-06-27T21:16:22.443Z,51.40
2019-06-27T21:18:52.722Z,51.90
2019-06-27T21:21:21.415Z,51.90
2019-06-27T21:23:50.026Z,52.10
2019-06-27T21:26:18.674Z,52.10
2019-06-27T21:28:47.684Z,52.10
2019-06-27T21:31:16.452Z,52.30
2019-06-27T21:33:45.125Z,52.70
2019-06-27T21:36:13.729Z,53.60
2019-06-27T21:38:42.377Z,53.70
2019-06-27T21:41:11.029Z,53.60
2019-06-27T21:43:40.012Z,53.60
2019-06-27T21:46:08.764Z,53.50
2019-06-27T21:48:37.411Z,53.50
2019-06-27T21:51:06.087Z,53.40
2019-06-27T21:53:34.697Z,53.20
2019-06-27T21:56:03.351Z,53.30
2019-06-27T21:58:32.331Z,53.10
2019-06-27T22:01:01.429Z,53.30
2019-06-27T22:03:30.030Z,53.20
2019-06-27T22:05:59.110Z,53.10
2019-06-27T22:08:27.718Z,53.40
2019-06-27T22:10:56.364Z,53.80
2019-06-27T22:13:25.085Z,53.60
2019-06-27T22:15:53.730Z,53.80
2019-06-27T22:18:22.497Z,53.90
2019-06-27T22:20:51.167Z,53.80
2019-06-27T22:23:20.029Z,53.60
2019-06-27T22:25:48.695Z,53.90
2019-06-27T22:28:17.293Z,53.80
2019-06-27T22:30:46.064Z,53.90
2019-06-27T22:33:14.645Z,54.60
2019-06-27T22:35:43.287Z,54.50
2019-06-27T22:38:30.201Z,54.80
2019-06-27T22:41:17.103Z,54.80
2019-06-27T22:44:03.645Z,54.90
2019-06-27T22:46:50.126Z,55.40
2019-06-27T22:49:18.757Z,55.00
2019-06-27T22:52:04.374Z,55.30
2019-06-27T22:54:52.764Z,55.10
2019-06-27T22:57:21.681Z,55.20
2019-06-27T22:59:50.343Z,55.30
2019-06-27T23:02:18.919Z,55.40
2019-06-27T23:04:47.891Z,55.40
2019-06-27T23:07:16.468Z,55.40
2019-06-27T23:09:56.451Z,55.60
2019-06-27T23:12:15.365Z,55.50
2019-06-27T23:14:43.965Z,55.40
2019-06-27T23:17:12.747Z,55.80
2019-06-27T23:19:41.749Z,55.80
2019-06-27T23:22:10.445Z,56.00
2019-06-27T23:24:39.117Z,55.80
2019-06-27T23:27:07.689Z,55.70
2019-06-27T23:29:36.350Z,56.00
2019-06-27T23:32:05.492Z,56.10
2019-06-27T23:34:34.088Z,55.80
2019-06-27T23:37:02.976Z,56.30
2019-06-27T23:39:31.629Z,56.60
2019-06-27T23:42:00.257Z,56.50
2019-06-27T23:44:28.930Z,56.40
2019-06-27T23:46:57.595Z,57.10
2019-06-27T23:49:26.191Z,57.30
2019-06-27T23:51:54.806Z,57.20
2019-06-27T23:54:23.722Z,57.50
2019-06-27T23:56:52.353Z,58.30
2019-06-27T23:59:20.979Z,58.10
