createdAt,value
2023-05-10T00:00:10.196Z,17.10
2023-05-10T00:02:38.606Z,17.20
2023-05-10T00:05:09.511Z,17.10
2023-05-10T00:07:38.958Z,17.00
2023-05-10T00:10:09.906Z,17.10
2023-05-10T00:12:39.720Z,17.10
2023-05-10T00:15:10.540Z,17.10
2023-05-10T00:17:39.001Z,17.10
2023-05-10T00:20:08.658Z,17.00
2023-05-10T00:22:38.335Z,17.00
2023-05-10T00:25:10.287Z,17.10
2023-05-10T00:27:38.979Z,17.00
2023-05-10T00:30:09.004Z,16.90
2023-05-10T00:35:06.217Z,16.90
2023-05-10T00:37:35.332Z,16.90
2023-05-10T00:40:06.077Z,16.90
2023-05-10T00:42:34.476Z,16.90
2023-05-10T00:45:02.712Z,16.80
2023-05-10T00:47:31.454Z,16.90
2023-05-10T00:50:01.536Z,16.90
2023-05-10T00:52:30.330Z,16.80
2023-05-10T00:54:59.331Z,16.80
2023-05-10T00:57:29.192Z,16.80
2023-05-10T00:59:59.904Z,16.80
2023-05-10T01:02:28.398Z,16.80
2023-05-10T01:04:57.421Z,16.70
2023-05-10T01:07:25.571Z,16.70
2023-05-10T01:09:54.771Z,16.80
2023-05-10T01:12:23.544Z,16.80
2023-05-10T01:14:53.466Z,16.70
2023-05-10T01:17:23.019Z,16.70
2023-05-10T01:19:51.576Z,16.80
2023-05-10T01:22:41.988Z,16.80
2023-05-10T01:25:30.398Z,16.80
2023-05-10T01:28:32.634Z,16.70
2023-05-10T01:31:25.409Z,16.70
2023-05-10T01:34:01.247Z,16.70
2023-05-10T01:36:34.885Z,16.70
2023-05-10T01:39:11.179Z,16.70
2023-05-10T01:41:49.913Z,16.70
2023-05-10T01:44:26.926Z,16.70
2023-05-10T01:47:03.270Z,16.60
2023-05-10T01:49:35.979Z,16.70
2023-05-10T01:52:10.418Z,16.70
2023-05-10T01:54:44.808Z,16.80
2023-05-10T01:57:17.417Z,16.80
2023-05-10T01:59:50.394Z,16.60
2023-05-10T02:02:22.063Z,16.70
2023-05-10T02:04:53.507Z,16.70
2023-05-10T02:07:23.426Z,16.70
2023-05-10T02:09:52.875Z,16.80
2023-05-10T02:12:22.855Z,16.80
2023-05-10T02:14:53.200Z,16.80
2023-05-10T02:17:22.144Z,16.70
2023-05-10T02:19:54.598Z,16.70
2023-05-10T02:22:24.305Z,16.70
2023-05-10T02:24:53.017Z,16.70
2023-05-10T02:27:22.822Z,16.70
2023-05-10T02:29:53.288Z,16.70
2023-05-10T02:32:23.179Z,16.70
2023-05-10T02:34:54.305Z,16.70
2023-05-10T02:37:24.051Z,16.60
2023-05-10T02:39:56.127Z,16.70
2023-05-10T02:42:28.787Z,16.60
2023-05-10T02:45:02.510Z,16.70
2023-05-10T02:47:31.479Z,16.70
2023-05-10T02:50:02.536Z,16.70
2023-05-10T02:52:36.527Z,16.70
2023-05-10T02:55:07.877Z,16.70
2023-05-10T02:57:41.646Z,16.70
2023-05-10T03:00:10.776Z,16.70
2023-05-10T03:02:39.117Z,16.60
2023-05-10T03:05:09.519Z,16.70
2023-05-10T03:07:38.421Z,16.60
2023-05-10T03:10:08.047Z,16.60
2023-05-10T03:13:02.543Z,16.60
2023-05-10T03:15:39.984Z,16.70
2023-05-10T03:18:12.164Z,16.70
2023-05-10T03:20:45.895Z,16.70
2023-05-10T03:23:23.090Z,16.70
2023-05-10T03:25:53.207Z,16.70
2023-05-10T03:28:23.756Z,16.80
2023-05-10T03:30:54.684Z,16.70
2023-05-10T03:33:23.584Z,16.80
2023-05-10T03:35:53.869Z,16.70
2023-05-10T03:38:24.163Z,16.80
2023-05-10T03:40:53.577Z,16.80
2023-05-10T03:43:21.838Z,16.70
2023-05-10T03:45:50.077Z,16.80
2023-05-10T03:48:18.262Z,16.80
2023-05-10T03:50:46.799Z,16.80
2023-05-10T03:53:17.454Z,16.80
2023-05-10T03:55:46.079Z,16.90
2023-05-10T03:58:14.345Z,16.90
2023-05-10T04:00:44.812Z,16.90
2023-05-10T04:03:15.541Z,16.90
2023-05-10T04:05:44.046Z,16.90
2023-05-10T04:08:12.398Z,17.00
2023-05-10T04:10:41.919Z,17.00
2023-05-10T04:13:10.123Z,17.00
2023-05-10T04:15:39.107Z,17.00
2023-05-10T04:18:08.839Z,17.10
2023-05-10T04:20:37.549Z,17.10
2023-05-10T04:23:05.989Z,17.20
2023-05-10T04:25:36.490Z,17.20
2023-05-10T04:28:07.257Z,17.20
2023-05-10T04:30:36.867Z,17.20
2023-05-10T04:33:05.284Z,17.20
2023-05-10T04:35:33.796Z,17.30
2023-05-10T04:38:02.064Z,17.30
2023-05-10T04:40:30.561Z,17.30
2023-05-10T04:42:59.070Z,17.30
2023-05-10T04:45:28.634Z,17.30
2023-05-10T04:47:57.034Z,17.40
2023-05-10T04:50:25.875Z,17.40
2023-05-10T04:52:54.318Z,17.40
2023-05-10T04:55:22.853Z,17.40
2023-05-10T04:57:51.614Z,17.30
2023-05-10T05:00:20.818Z,17.40
2023-05-10T05:02:51.113Z,17.40
2023-05-10T05:05:19.708Z,17.40
2023-05-10T05:07:48.758Z,17.40
2023-05-10T05:10:17.637Z,17.50
2023-05-10T05:12:46.976Z,17.50
2023-05-10T05:15:17.519Z,17.50
2023-05-10T05:17:46.031Z,17.50
2023-05-10T05:20:16.416Z,17.60
2023-05-10T05:22:44.838Z,17.70
2023-05-10T05:25:13.730Z,17.60
2023-05-10T05:27:42.227Z,17.70
2023-05-10T05:30:11.691Z,17.80
2023-05-10T05:32:40.123Z,17.70
2023-05-10T05:35:09.609Z,17.80
2023-05-10T05:37:39.466Z,17.80
2023-05-10T05:40:09.251Z,17.70
2023-05-10T05:42:39.739Z,17.80
2023-05-10T05:45:09.797Z,17.80
2023-05-10T05:47:38.639Z,17.80
2023-05-10T05:50:08.061Z,17.90
2023-05-10T05:52:39.013Z,17.80
2023-05-10T05:55:08.158Z,17.90
2023-05-10T05:57:36.913Z,17.90
2023-05-10T06:00:07.936Z,17.90
2023-05-10T06:02:36.591Z,17.80
2023-05-10T06:05:06.469Z,17.70
2023-05-10T06:07:36.641Z,17.70
2023-05-10T06:10:08.830Z,17.60
2023-05-10T06:12:37.918Z,17.60
2023-05-10T06:15:08.133Z,17.60
2023-05-10T06:17:37.755Z,17.60
2023-05-10T06:20:07.357Z,17.80
2023-05-10T06:22:35.598Z,17.60
2023-05-10T06:25:04.419Z,17.70
2023-05-10T06:27:35.045Z,17.60
2023-05-10T06:30:12.322Z,17.70
2023-05-10T06:32:41.949Z,17.60
2023-05-10T06:35:12.070Z,17.60
2023-05-10T06:37:40.744Z,17.60
2023-05-10T06:40:11.152Z,17.70
2023-05-10T06:42:41.930Z,17.70
2023-05-10T06:45:11.320Z,17.80
2023-05-10T06:47:40.101Z,17.80
2023-05-10T06:50:09.638Z,17.80
2023-05-10T06:52:38.255Z,17.80
2023-05-10T06:55:07.533Z,17.80
2023-05-10T06:57:36.078Z,17.80
2023-05-10T07:00:08.000Z,17.80
2023-05-10T07:02:36.898Z,17.60
2023-05-10T07:05:06.309Z,17.50
2023-05-10T07:07:35.659Z,17.50
2023-05-10T07:10:04.469Z,17.50
2023-05-10T07:12:34.542Z,17.40
2023-05-10T07:15:03.998Z,17.50
2023-05-10T07:17:35.607Z,17.50
2023-05-10T07:20:04.551Z,17.50
2023-05-10T07:22:33.190Z,17.40
2023-05-10T07:25:01.887Z,17.50
2023-05-10T07:27:31.295Z,17.50
2023-05-10T07:29:59.820Z,17.50
2023-05-10T07:32:28.818Z,17.50
2023-05-10T07:34:59.841Z,17.50
2023-05-10T07:37:28.783Z,17.60
2023-05-10T07:39:57.775Z,17.60
2023-05-10T07:42:28.017Z,17.60
2023-05-10T07:44:57.348Z,17.70
2023-05-10T07:47:25.949Z,17.70
2023-05-10T07:49:54.574Z,17.70
2023-05-10T07:52:24.452Z,17.80
2023-05-10T07:54:52.970Z,17.80
2023-05-10T07:57:21.277Z,17.80
2023-05-10T07:59:49.978Z,17.90
2023-05-10T08:02:18.836Z,17.90
2023-05-10T08:04:47.494Z,17.80
2023-05-10T08:07:16.010Z,17.90
2023-05-10T08:09:45.625Z,17.90
2023-05-10T08:12:14.062Z,17.80
2023-05-10T08:14:42.806Z,17.90
2023-05-10T08:17:11.736Z,17.90
2023-05-10T08:19:41.683Z,17.90
2023-05-10T08:22:10.582Z,18.00
2023-05-10T08:24:39.919Z,18.00
2023-05-10T08:27:10.527Z,18.00
2023-05-10T08:29:49.490Z,18.00
2023-05-10T08:32:19.415Z,18.20
2023-05-10T08:34:47.734Z,18.20
2023-05-10T08:37:16.728Z,18.10
2023-05-10T08:39:48.824Z,18.20
2023-05-10T08:42:24.737Z,18.30
2023-05-10T08:44:55.622Z,18.20
2023-05-10T08:47:24.588Z,18.20
2023-05-10T08:49:54.153Z,18.20
2023-05-10T08:52:25.597Z,18.30
2023-05-10T08:54:54.065Z,18.20
2023-05-10T08:57:23.815Z,18.20
2023-05-10T08:59:52.660Z,18.40
2023-05-10T09:02:22.108Z,18.40
2023-05-10T09:04:51.021Z,18.40
2023-05-10T09:07:20.624Z,18.40
2023-05-10T09:09:50.832Z,18.50
2023-05-10T09:12:19.695Z,18.50
2023-05-10T09:14:49.870Z,18.60
2023-05-10T09:17:18.710Z,18.70
2023-05-10T09:19:47.550Z,18.60
2023-05-10T09:22:16.884Z,18.60
2023-05-10T09:24:46.341Z,18.60
2023-05-10T09:27:15.284Z,18.60
2023-05-10T09:29:46.084Z,18.60
2023-05-10T09:32:17.087Z,18.60
2023-05-10T09:34:45.909Z,18.70
2023-05-10T09:37:14.479Z,18.70
2023-05-10T09:39:42.978Z,18.60
2023-05-10T09:42:12.117Z,18.70
2023-05-10T09:44:42.073Z,18.80
2023-05-10T09:47:10.672Z,18.80
2023-05-10T09:49:40.158Z,18.80
2023-05-10T09:52:10.153Z,18.80
2023-05-10T09:54:38.544Z,18.80
2023-05-10T09:57:06.928Z,18.90
2023-05-10T09:59:37.220Z,18.90
2023-05-10T10:02:06.437Z,19.00
2023-05-10T10:04:41.001Z,19.00
2023-05-10T10:07:10.966Z,19.10
2023-05-10T10:09:40.374Z,19.10
2023-05-10T10:12:08.932Z,19.10
2023-05-10T10:14:37.351Z,19.20
2023-05-10T10:17:08.763Z,19.30
2023-05-10T10:19:38.462Z,19.20
2023-05-10T10:22:07.461Z,19.30
2023-05-10T10:24:37.257Z,19.40
2023-05-10T10:27:13.592Z,19.40
2023-05-10T10:29:51.836Z,19.50
2023-05-10T10:32:26.086Z,19.60
2023-05-10T10:34:55.974Z,19.60
2023-05-10T10:37:25.999Z,19.60
2023-05-10T10:39:58.305Z,19.70
2023-05-10T10:42:50.802Z,19.70
2023-05-10T10:45:19.471Z,19.70
2023-05-10T10:47:48.196Z,19.70
2023-05-10T10:50:17.249Z,19.70
2023-05-10T10:52:46.371Z,19.80
2023-05-10T10:55:20.029Z,19.80
2023-05-10T10:57:50.733Z,19.90
2023-05-10T11:00:24.973Z,19.90
2023-05-10T11:02:54.652Z,19.90
2023-05-10T11:05:41.710Z,20.00
2023-05-10T11:08:13.482Z,20.00
2023-05-10T11:10:53.347Z,20.00
2023-05-10T11:13:32.967Z,20.10
2023-05-10T11:16:11.889Z,20.20
2023-05-10T11:18:40.307Z,20.20
2023-05-10T11:21:11.823Z,20.10
2023-05-10T11:23:52.055Z,20.10
2023-05-10T11:26:24.344Z,20.30
2023-05-10T11:28:53.692Z,20.30
2023-05-10T11:31:22.964Z,20.30
2023-05-10T11:33:53.267Z,20.40
2023-05-10T11:36:23.136Z,20.30
2023-05-10T11:38:51.853Z,20.40
2023-05-10T11:41:23.670Z,20.40
2023-05-10T11:43:53.908Z,20.40
2023-05-10T11:46:23.916Z,20.40
2023-05-10T11:48:54.007Z,20.40
2023-05-10T11:51:23.310Z,20.50
2023-05-10T11:53:52.629Z,20.60
2023-05-10T11:56:22.976Z,20.70
2023-05-10T11:58:56.446Z,20.60
2023-05-10T12:01:25.490Z,20.50
2023-05-10T12:03:56.397Z,20.70
2023-05-10T12:06:28.548Z,20.70
2023-05-10T12:08:57.384Z,20.80
2023-05-10T12:11:29.594Z,20.80
2023-05-10T12:13:58.509Z,20.90
2023-05-10T12:16:30.516Z,20.80
2023-05-10T12:19:02.266Z,20.90
2023-05-10T12:21:31.821Z,20.90
2023-05-10T12:24:03.698Z,21.00
2023-05-10T12:26:34.114Z,21.10
2023-05-10T12:29:16.554Z,21.10
2023-05-10T12:31:52.942Z,21.10
2023-05-10T12:34:34.004Z,21.20
2023-05-10T12:37:03.054Z,21.30
2023-05-10T12:39:41.949Z,21.30
2023-05-10T12:42:12.727Z,21.50
2023-05-10T12:44:41.734Z,21.50
2023-05-10T12:47:10.602Z,21.60
2023-05-10T12:49:38.864Z,21.70
2023-05-10T12:52:07.107Z,21.70
2023-05-10T12:54:37.171Z,21.80
2023-05-10T12:57:05.421Z,21.90
2023-05-10T12:59:36.713Z,21.90
2023-05-10T13:02:06.464Z,21.80
2023-05-10T13:04:34.779Z,21.70
2023-05-10T13:07:04.582Z,21.80
2023-05-10T13:09:33.106Z,21.70
2023-05-10T13:12:01.457Z,21.70
2023-05-10T13:14:31.975Z,21.60
2023-05-10T13:17:02.901Z,21.40
2023-05-10T13:19:31.606Z,21.50
2023-05-10T13:22:00.156Z,21.30
2023-05-10T13:24:28.654Z,21.20
2023-05-10T13:26:56.947Z,21.10
2023-05-10T13:29:26.319Z,21.00
2023-05-10T13:31:55.056Z,20.90
2023-05-10T13:34:25.478Z,21.00
2023-05-10T13:36:56.722Z,20.90
2023-05-10T13:39:25.767Z,20.90
2023-05-10T13:41:55.760Z,20.90
2023-05-10T13:44:24.681Z,20.90
2023-05-10T13:46:52.901Z,20.90
2023-05-10T13:49:22.530Z,20.90
2023-05-10T13:51:52.982Z,20.90
2023-05-10T13:54:23.139Z,20.80
2023-05-10T13:56:52.725Z,20.90
2023-05-10T13:59:21.339Z,20.90
2023-05-10T14:01:52.413Z,20.90
2023-05-10T14:04:32.642Z,20.80
2023-05-10T14:07:02.867Z,20.90
2023-05-10T14:09:40.278Z,20.90
2023-05-10T14:12:10.418Z,20.80
2023-05-10T14:14:38.696Z,20.80
2023-05-10T14:17:08.233Z,20.90
2023-05-10T14:19:37.486Z,20.90
2023-05-10T14:22:07.446Z,20.80
2023-05-10T14:24:35.693Z,20.80
2023-05-10T14:27:04.489Z,20.80
2023-05-10T14:29:52.525Z,20.70
2023-05-10T14:32:21.335Z,20.70
2023-05-10T14:34:49.693Z,20.80
2023-05-10T14:37:20.444Z,20.80
2023-05-10T14:39:48.785Z,20.80
2023-05-10T14:42:17.114Z,20.70
2023-05-10T14:44:47.302Z,20.70
2023-05-10T14:47:25.725Z,20.80
2023-05-10T14:50:24.758Z,20.80
2023-05-10T14:53:04.722Z,20.70
2023-05-10T14:55:33.873Z,20.80
2023-05-10T14:58:03.029Z,20.80
2023-05-10T15:00:32.816Z,20.80
2023-05-10T15:03:21.289Z,20.90
2023-05-10T15:05:50.322Z,20.90
2023-05-10T15:08:20.239Z,20.90
2023-05-10T15:10:48.968Z,21.00
2023-05-10T15:13:17.098Z,21.10
2023-05-10T15:15:46.175Z,21.10
2023-05-10T15:18:14.568Z,21.20
2023-05-10T15:20:43.064Z,21.30
2023-05-10T15:23:11.477Z,21.30
2023-05-10T15:25:41.566Z,21.40
2023-05-10T15:28:10.002Z,21.50
2023-05-10T15:30:38.882Z,21.50
2023-05-10T15:33:09.617Z,21.60
2023-05-10T15:35:40.509Z,21.70
2023-05-10T15:38:09.889Z,21.80
2023-05-10T15:40:38.602Z,21.80
2023-05-10T15:43:08.443Z,21.90
2023-05-10T15:45:37.752Z,21.90
2023-05-10T15:48:06.749Z,22.10
2023-05-10T15:50:34.940Z,22.00
2023-05-10T15:53:03.747Z,21.90
2023-05-10T15:55:39.037Z,22.00
2023-05-10T15:58:14.192Z,21.90
2023-05-10T16:00:42.616Z,21.80
2023-05-10T16:03:11.187Z,21.80
2023-05-10T16:05:39.357Z,21.80
2023-05-10T16:08:07.984Z,21.70
2023-05-10T16:10:36.870Z,21.70
2023-05-10T16:13:05.472Z,21.70
2023-05-10T16:15:35.145Z,21.60
2023-05-10T16:18:03.838Z,21.70
2023-05-10T16:20:33.904Z,21.70
2023-05-10T16:23:05.741Z,21.70
2023-05-10T16:25:34.621Z,21.70
2023-05-10T16:28:21.014Z,21.70
2023-05-10T16:30:50.955Z,21.60
2023-05-10T16:33:19.390Z,21.80
2023-05-10T16:35:47.739Z,21.70
2023-05-10T16:38:16.684Z,21.80
2023-05-10T16:40:45.012Z,21.80
2023-05-10T16:43:13.537Z,21.70
2023-05-10T16:45:42.277Z,21.70
2023-05-10T16:48:12.080Z,21.60
2023-05-10T16:50:44.814Z,21.60
2023-05-10T16:53:13.366Z,21.60
2023-05-10T16:55:42.288Z,21.60
2023-05-10T16:58:10.866Z,21.50
2023-05-10T17:00:39.768Z,21.50
2023-05-10T17:03:08.183Z,21.50
2023-05-10T17:05:38.510Z,21.50
2023-05-10T17:08:07.620Z,21.40
2023-05-10T17:10:37.079Z,21.40
2023-05-10T17:13:05.361Z,21.40
2023-05-10T17:15:34.268Z,21.40
2023-05-10T17:18:02.912Z,21.30
2023-05-10T17:20:31.421Z,21.30
2023-05-10T17:23:03.802Z,21.20
2023-05-10T17:25:32.432Z,21.10
2023-05-10T17:28:00.774Z,21.10
2023-05-10T17:30:48.787Z,21.10
2023-05-10T17:33:17.735Z,21.00
2023-05-10T17:35:46.524Z,21.00
2023-05-10T17:38:16.323Z,20.90
2023-05-10T17:40:44.715Z,20.90
2023-05-10T17:43:13.432Z,20.80
2023-05-10T17:45:41.888Z,20.80
2023-05-10T17:48:12.424Z,20.80
2023-05-10T17:50:43.413Z,20.70
2023-05-10T17:53:12.610Z,20.70
2023-05-10T17:55:42.992Z,20.60
2023-05-10T17:58:12.839Z,20.50
2023-05-10T18:00:58.634Z,20.60
2023-05-10T18:03:27.201Z,20.50
2023-05-10T18:05:55.985Z,20.60
2023-05-10T18:08:27.152Z,20.50
2023-05-10T18:10:57.036Z,20.40
2023-05-10T18:13:25.641Z,20.40
2023-05-10T18:15:54.268Z,20.30
2023-05-10T18:18:22.705Z,20.30
2023-05-10T18:20:56.526Z,20.30
2023-05-10T18:23:25.610Z,20.20
2023-05-10T18:25:54.126Z,20.20
2023-05-10T18:28:24.658Z,20.10
2023-05-10T18:30:53.123Z,20.20
2023-05-10T18:33:21.474Z,20.20
2023-05-10T18:35:49.875Z,20.10
2023-05-10T18:38:20.141Z,20.10
2023-05-10T18:40:48.750Z,20.00
2023-05-10T18:43:17.182Z,20.00
2023-05-10T18:45:46.961Z,20.00
2023-05-10T18:48:15.358Z,20.00
2023-05-10T18:50:43.687Z,20.00
2023-05-10T18:53:12.278Z,20.00
2023-05-10T18:55:40.766Z,20.00
2023-05-10T18:58:09.353Z,19.80
2023-05-10T19:00:37.773Z,19.80
2023-05-10T19:03:07.416Z,19.90
2023-05-10T19:05:36.157Z,19.80
2023-05-10T19:08:05.180Z,19.70
2023-05-10T19:10:33.406Z,19.80
2023-05-10T19:13:01.770Z,19.70
2023-05-10T19:15:30.683Z,19.70
2023-05-10T19:17:59.376Z,19.70
2023-05-10T19:20:30.196Z,19.60
2023-05-10T19:23:09.117Z,19.60
2023-05-10T19:25:39.436Z,19.60
2023-05-10T19:28:09.660Z,19.60
2023-05-10T19:30:38.442Z,19.60
2023-05-10T19:33:07.641Z,19.50
2023-05-10T19:35:38.254Z,19.60
2023-05-10T19:38:06.958Z,19.50
2023-05-10T19:40:36.322Z,19.40
2023-05-10T19:43:05.100Z,19.40
2023-05-10T19:45:34.205Z,19.40
2023-05-10T19:48:03.050Z,19.50
2023-05-10T19:50:31.631Z,19.40
2023-05-10T19:53:01.566Z,19.40
2023-05-10T19:55:31.436Z,19.40
2023-05-10T19:58:01.392Z,19.40
2023-05-10T20:00:30.456Z,19.40
2023-05-10T20:03:00.387Z,19.40
2023-05-10T20:05:30.135Z,19.30
2023-05-10T20:07:58.403Z,19.30
2023-05-10T20:10:28.389Z,19.40
2023-05-10T20:12:58.615Z,19.30
2023-05-10T20:15:30.031Z,19.30
2023-05-10T20:17:58.445Z,19.30
2023-05-10T20:20:28.743Z,19.30
2023-05-10T20:22:57.002Z,19.30
2023-05-10T20:25:25.406Z,19.30
2023-05-10T20:27:55.302Z,19.20
2023-05-10T20:30:23.659Z,19.20
2023-05-10T20:32:52.485Z,19.20
2023-05-10T20:35:20.937Z,19.20
2023-05-10T20:37:49.239Z,19.10
2023-05-10T20:40:17.806Z,19.10
2023-05-10T20:42:46.295Z,19.20
2023-05-10T20:45:16.397Z,19.20
2023-05-10T20:47:44.704Z,19.10
2023-05-10T20:50:13.233Z,19.10
2023-05-10T20:52:41.596Z,19.10
2023-05-10T20:55:10.515Z,19.10
2023-05-10T20:57:38.880Z,19.10
2023-05-10T21:00:09.551Z,19.00
2023-05-10T21:02:39.275Z,19.00
2023-05-10T21:05:08.693Z,19.00
2023-05-10T21:07:37.108Z,19.00
2023-05-10T21:10:07.160Z,19.00
2023-05-10T21:12:35.982Z,19.00
2023-05-10T21:15:04.668Z,19.00
2023-05-10T21:17:32.942Z,19.00
2023-05-10T21:20:02.598Z,19.00
2023-05-10T21:22:31.115Z,18.90
2023-05-10T21:24:59.569Z,18.90
2023-05-10T21:27:28.496Z,18.90
2023-05-10T21:29:56.788Z,18.90
2023-05-10T21:32:25.315Z,18.90
2023-05-10T21:34:53.621Z,18.90
2023-05-10T21:37:23.430Z,18.90
2023-05-10T21:39:52.839Z,18.90
2023-05-10T21:42:21.181Z,18.90
2023-05-10T21:44:50.050Z,18.90
2023-05-10T21:47:18.797Z,18.90
2023-05-10T21:49:47.049Z,18.90
2023-05-10T21:52:15.320Z,18.90
2023-05-10T21:54:44.944Z,18.90
2023-05-10T21:57:13.182Z,18.90
2023-05-10T21:59:41.488Z,18.90
2023-05-10T22:02:09.886Z,18.90
2023-05-10T22:04:38.198Z,18.80
2023-05-10T22:07:07.922Z,18.80
2023-05-10T22:09:37.526Z,18.80
2023-05-10T22:12:08.687Z,18.90
2023-05-10T22:14:37.272Z,18.80
2023-05-10T22:17:06.908Z,18.80
2023-05-10T22:19:35.430Z,18.80
2023-05-10T22:22:04.096Z,18.80
2023-05-10T22:24:33.049Z,18.70
2023-05-10T22:27:02.872Z,18.70
2023-05-10T22:29:32.613Z,18.70
2023-05-10T22:32:05.537Z,18.70
2023-05-10T22:34:34.194Z,18.70
2023-05-10T22:37:03.527Z,18.70
2023-05-10T22:43:17.480Z,18.70
2023-05-10T22:45:47.131Z,18.70
2023-05-10T22:48:16.905Z,18.60
2023-05-10T22:50:45.908Z,18.60
2023-05-10T22:53:14.323Z,18.60
2023-05-10T22:55:44.101Z,18.70
2023-05-10T22:58:14.098Z,18.70
2023-05-10T23:00:43.591Z,18.50
2023-05-10T23:03:14.805Z,18.60
2023-05-10T23:05:43.182Z,18.60
2023-05-10T23:08:12.285Z,18.50
2023-05-10T23:10:41.544Z,18.50
2023-05-10T23:13:10.836Z,18.60
2023-05-10T23:15:40.191Z,18.50
2023-05-10T23:18:10.337Z,18.60
2023-05-10T23:20:41.984Z,18.50
2023-05-10T23:23:12.216Z,18.50
2023-05-10T23:25:40.556Z,18.50
2023-05-10T23:28:08.833Z,18.60
2023-05-10T23:30:37.242Z,18.50
2023-05-10T23:33:05.980Z,18.50
2023-05-10T23:35:36.374Z,18.50
2023-05-10T23:38:06.757Z,18.60
2023-05-10T23:40:37.025Z,18.50
2023-05-10T23:43:05.345Z,18.50
2023-05-10T23:45:33.942Z,18.40
2023-05-10T23:48:02.297Z,18.40
2023-05-10T23:50:30.717Z,18.40
2023-05-10T23:53:00.461Z,18.40
2023-05-10T23:55:30.455Z,18.40
2023-05-10T23:58:00.523Z,18.50
