createdAt,value
2022-09-12T00:01:39.073Z,6.60
2022-09-12T00:04:08.028Z,6.60
2022-09-12T00:06:38.196Z,6.70
2022-09-12T00:09:09.322Z,7.20
2022-09-12T00:11:38.934Z,7.77
2022-09-12T00:14:09.191Z,7.47
2022-09-12T00:16:40.181Z,8.37
2022-09-12T00:19:09.975Z,10.83
2022-09-12T00:21:40.181Z,8.57
2022-09-12T00:24:09.677Z,9.13
2022-09-12T00:26:38.791Z,9.40
2022-09-12T00:29:07.584Z,14.00
2022-09-12T00:31:36.610Z,9.77
2022-09-12T00:34:06.756Z,13.70
2022-09-12T00:36:35.646Z,10.80
2022-09-12T00:39:04.935Z,9.87
2022-09-12T00:41:36.099Z,9.83
2022-09-12T00:44:44.898Z,11.57
2022-09-12T00:47:20.451Z,9.27
2022-09-12T00:49:56.299Z,9.47
2022-09-12T00:52:28.796Z,10.00
2022-09-12T00:55:02.940Z,9.93
2022-09-12T00:57:36.243Z,9.80
2022-09-12T01:00:13.393Z,9.17
2022-09-12T01:02:43.869Z,10.07
2022-09-12T01:05:14.984Z,9.83
2022-09-12T01:07:48.565Z,9.50
2022-09-12T01:10:18.399Z,10.00
2022-09-12T01:12:48.877Z,9.27
2022-09-12T01:15:18.284Z,9.93
2022-09-12T01:18:01.872Z,9.90
2022-09-12T01:20:47.742Z,8.87
2022-09-12T01:23:41.944Z,9.80
2022-09-12T01:26:35.564Z,9.80
2022-09-12T01:29:26.420Z,11.70
2022-09-12T01:32:05.756Z,17.20
2022-09-12T01:34:42.071Z,9.10
2022-09-12T01:37:17.539Z,9.60
2022-09-12T01:39:53.836Z,10.20
2022-09-12T01:42:30.169Z,9.50
2022-09-12T01:45:14.429Z,9.23
2022-09-12T01:47:47.957Z,9.70
2022-09-12T01:50:21.186Z,9.00
2022-09-12T01:52:54.592Z,9.90
2022-09-12T01:55:27.835Z,9.43
2022-09-12T01:58:04.589Z,9.23
2022-09-12T02:00:37.779Z,9.27
2022-09-12T02:03:15.827Z,9.83
2022-09-12T02:05:49.874Z,9.30
2022-09-12T02:08:23.143Z,11.17
2022-09-12T02:10:56.127Z,8.70
2022-09-12T02:13:31.983Z,8.17
2022-09-12T02:16:06.726Z,8.07
2022-09-12T02:18:39.967Z,8.10
2022-09-12T02:21:09.929Z,8.33
2022-09-12T02:23:43.888Z,7.70
2022-09-12T02:26:20.114Z,7.50
2022-09-12T02:28:50.639Z,7.67
2022-09-12T02:31:24.650Z,7.60
2022-09-12T02:34:08.090Z,7.93
2022-09-12T02:36:49.970Z,7.77
2022-09-12T02:39:20.936Z,6.83
2022-09-12T02:41:52.816Z,7.93
2022-09-12T02:44:22.323Z,7.53
2022-09-12T02:46:56.158Z,8.57
2022-09-12T02:49:26.449Z,6.67
2022-09-12T02:51:55.642Z,7.20
2022-09-12T02:54:25.331Z,7.47
2022-09-12T02:56:54.127Z,15.20
2022-09-12T02:59:24.547Z,6.57
2022-09-12T03:02:07.965Z,6.40
2022-09-12T03:04:59.601Z,6.80
2022-09-12T03:07:42.718Z,6.50
2022-09-12T03:10:23.779Z,7.20
2022-09-12T03:13:04.429Z,6.80
2022-09-12T03:15:44.036Z,7.23
2022-09-12T03:18:28.072Z,8.83
2022-09-12T03:21:03.695Z,6.77
2022-09-12T03:23:38.335Z,6.93
2022-09-12T03:26:11.838Z,6.60
2022-09-12T03:28:42.395Z,6.97
2022-09-12T03:31:16.475Z,13.27
2022-09-12T03:33:45.595Z,9.27
2022-09-12T03:36:20.446Z,6.30
2022-09-12T03:38:49.657Z,5.73
2022-09-12T03:41:18.634Z,8.07
2022-09-12T03:43:47.402Z,6.37
2022-09-12T03:46:16.490Z,6.20
2022-09-12T03:48:45.380Z,6.17
2022-09-12T03:51:14.236Z,6.07
2022-09-12T03:53:44.774Z,6.07
2022-09-12T03:56:13.909Z,6.00
2022-09-12T03:58:43.191Z,6.70
2022-09-12T04:01:14.357Z,7.23
2022-09-12T04:03:44.154Z,6.13
2022-09-12T04:06:15.250Z,6.50
2022-09-12T04:08:48.987Z,6.43
2022-09-12T04:11:18.355Z,6.40
2022-09-12T04:13:48.063Z,6.13
2022-09-12T04:16:18.669Z,6.00
2022-09-12T04:18:47.965Z,6.13
2022-09-12T04:21:19.323Z,7.23
2022-09-12T04:23:49.946Z,6.20
2022-09-12T04:26:19.847Z,6.00
2022-09-12T04:28:50.318Z,6.43
2022-09-12T04:31:22.515Z,5.87
2022-09-12T04:33:55.106Z,6.70
2022-09-12T04:36:24.298Z,6.47
2022-09-12T04:38:54.455Z,6.23
2022-09-12T04:41:25.742Z,6.33
2022-09-12T04:43:58.175Z,7.13
2022-09-12T04:46:27.679Z,6.50
2022-09-12T04:48:57.260Z,13.80
2022-09-12T04:51:28.925Z,6.20
2022-09-12T04:54:01.387Z,6.67
2022-09-12T04:56:31.348Z,6.57
2022-09-12T04:59:01.919Z,11.27
2022-09-12T05:01:31.142Z,6.00
2022-09-12T05:04:00.876Z,6.30
2022-09-12T05:06:31.772Z,6.30
2022-09-12T05:09:03.179Z,6.13
2022-09-12T05:12:02.177Z,6.03
2022-09-12T05:14:23.199Z,5.73
2022-09-12T05:16:52.288Z,6.70
2022-09-12T05:19:21.226Z,6.30
2022-09-12T05:21:50.039Z,5.90
2022-09-12T05:24:20.691Z,6.03
2022-09-12T05:26:49.976Z,6.60
2022-09-12T05:29:18.959Z,7.07
2022-09-12T05:31:50.093Z,6.60
2022-09-12T05:34:19.379Z,6.57
2022-09-12T05:36:49.046Z,6.33
2022-09-12T05:39:18.516Z,6.10
2022-09-12T05:41:48.872Z,6.43
2022-09-12T05:44:17.900Z,6.47
2022-09-12T05:46:50.399Z,6.17
2022-09-12T05:49:19.316Z,7.33
2022-09-12T05:51:48.615Z,5.93
2022-09-12T05:54:20.299Z,6.70
2022-09-12T05:56:50.373Z,6.20
2022-09-12T05:59:21.446Z,6.77
2022-09-12T06:01:50.205Z,6.00
2022-09-12T06:04:19.286Z,6.20
2022-09-12T06:06:48.874Z,6.27
2022-09-12T06:09:18.448Z,6.43
2022-09-12T06:11:47.818Z,5.90
2022-09-12T06:14:19.563Z,6.53
2022-09-12T06:16:49.803Z,6.40
2022-09-12T06:19:20.544Z,6.20
2022-09-12T06:21:50.263Z,6.57
2022-09-12T06:24:19.658Z,6.50
2022-09-12T06:26:49.814Z,6.37
2022-09-12T06:29:19.991Z,6.30
2022-09-12T06:31:48.943Z,6.10
2022-09-12T06:34:17.979Z,6.73
2022-09-12T06:36:48.963Z,6.20
2022-09-12T06:39:19.585Z,6.57
2022-09-12T06:41:49.470Z,6.37
2022-09-12T06:44:21.106Z,7.50
2022-09-12T06:46:50.173Z,6.60
2022-09-12T06:49:19.095Z,6.50
2022-09-12T06:51:48.087Z,7.53
2022-09-12T06:54:17.791Z,6.20
2022-09-12T06:56:46.889Z,6.60
2022-09-12T06:59:15.987Z,6.50
2022-09-12T07:01:46.420Z,6.80
2022-09-12T07:04:15.967Z,6.50
2022-09-12T07:06:45.175Z,6.30
2022-09-12T07:09:17.290Z,6.70
2022-09-12T07:11:47.222Z,6.50
2022-09-12T07:14:16.796Z,6.80
2022-09-12T07:16:47.070Z,7.20
2022-09-12T07:19:15.786Z,6.50
2022-09-12T07:21:44.894Z,6.73
2022-09-12T07:24:13.695Z,6.97
2022-09-12T07:26:43.970Z,6.73
2022-09-12T07:32:07.931Z,7.13
2022-09-12T07:34:37.167Z,8.10
2022-09-12T07:37:06.101Z,6.87
2022-09-12T07:39:34.970Z,7.60
2022-09-12T07:42:03.783Z,7.67
2022-09-12T07:44:33.635Z,7.03
2022-09-12T07:47:02.732Z,7.70
2022-09-12T07:49:32.943Z,7.53
2022-09-12T07:52:02.058Z,7.70
2022-09-12T07:54:31.798Z,7.97
2022-09-12T07:57:00.790Z,8.17
2022-09-12T07:59:51.249Z,8.30
2022-09-12T08:02:19.162Z,7.80
2022-09-12T08:04:49.954Z,7.70
2022-09-12T08:07:19.453Z,7.90
2022-09-12T08:09:48.563Z,6.83
2022-09-12T08:12:20.343Z,7.23
2022-09-12T08:14:49.471Z,7.33
2022-09-12T08:17:18.446Z,7.40
2022-09-12T08:19:49.271Z,6.73
2022-09-12T08:22:21.797Z,7.27
2022-09-12T08:24:50.676Z,7.33
2022-09-12T08:27:19.858Z,7.17
2022-09-12T08:29:49.694Z,6.37
2022-09-12T08:32:18.955Z,6.07
2022-09-12T08:34:49.536Z,6.27
2022-09-12T08:37:18.422Z,6.63
2022-09-12T08:39:47.856Z,6.67
2022-09-12T08:42:26.491Z,6.50
2022-09-12T08:45:10.157Z,6.80
2022-09-12T08:47:41.409Z,6.93
2022-09-12T08:50:17.679Z,6.37
2022-09-12T08:52:58.427Z,6.23
2022-09-12T08:55:34.442Z,6.67
2022-09-12T08:58:11.898Z,6.37
2022-09-12T09:00:48.634Z,6.13
2022-09-12T09:03:45.718Z,5.80
2022-09-12T09:06:26.837Z,6.20
2022-09-12T09:09:05.280Z,5.90
2022-09-12T09:11:42.887Z,5.77
2022-09-12T09:14:47.450Z,5.73
2022-09-12T09:17:21.631Z,5.63
2022-09-12T09:19:56.484Z,5.67
2022-09-12T09:22:38.430Z,5.37
2022-09-12T09:25:12.370Z,4.53
2022-09-12T09:27:47.718Z,4.90
2022-09-12T09:30:18.779Z,4.70
2022-09-12T09:32:51.414Z,4.77
2022-09-12T09:35:34.423Z,5.53
2022-09-12T09:38:21.967Z,5.20
2022-09-12T09:41:05.231Z,5.03
2022-09-12T09:43:34.265Z,4.10
2022-09-12T09:46:03.451Z,4.20
2022-09-12T09:48:34.511Z,4.60
2022-09-12T09:51:05.366Z,4.40
2022-09-12T09:53:41.401Z,3.83
2022-09-12T09:56:16.971Z,4.53
2022-09-12T09:58:46.951Z,4.80
2022-09-12T10:01:18.013Z,4.63
2022-09-12T10:03:52.237Z,4.23
2022-09-12T10:06:31.057Z,4.20
2022-09-12T10:09:19.035Z,3.97
2022-09-12T10:11:49.278Z,4.20
2022-09-12T10:14:36.015Z,3.80
2022-09-12T10:17:24.857Z,3.37
2022-09-12T10:20:17.379Z,3.13
2022-09-12T10:22:48.583Z,3.30
2022-09-12T10:25:21.286Z,3.17
2022-09-12T10:27:56.186Z,3.10
2022-09-12T10:30:28.314Z,3.60
2022-09-12T10:33:06.464Z,3.63
2022-09-12T10:35:45.904Z,3.60
2022-09-12T10:38:22.199Z,3.47
2022-09-12T10:41:00.345Z,3.03
2022-09-12T10:43:35.488Z,3.03
2022-09-12T10:46:24.878Z,3.20
2022-09-12T10:49:14.992Z,2.70
2022-09-12T10:51:43.893Z,2.80
2022-09-12T10:54:13.986Z,3.57
2022-09-12T10:56:53.848Z,2.97
2022-09-12T10:59:32.291Z,2.80
2022-09-12T11:02:02.547Z,3.27
2022-09-12T11:04:47.523Z,3.00
2022-09-12T11:07:29.203Z,2.57
2022-09-12T11:10:04.119Z,2.57
2022-09-12T11:12:43.068Z,2.30
2022-09-12T11:15:34.206Z,3.03
2022-09-12T11:18:14.660Z,2.87
2022-09-12T11:20:59.617Z,2.20
2022-09-12T11:23:59.320Z,2.63
2022-09-12T11:26:43.060Z,2.30
2022-09-12T11:29:22.372Z,2.17
2022-09-12T11:32:16.554Z,2.50
2022-09-12T11:34:57.093Z,2.50
2022-09-12T11:37:45.165Z,2.23
2022-09-12T11:40:28.717Z,2.20
2022-09-12T11:43:02.968Z,2.60
2022-09-12T11:45:40.791Z,2.40
2022-09-12T11:48:17.114Z,2.40
2022-09-12T11:50:46.011Z,2.10
2022-09-12T11:53:20.329Z,2.20
2022-09-12T11:55:56.002Z,2.10
2022-09-12T11:58:29.203Z,2.90
2022-09-12T12:01:13.190Z,2.80
2022-09-12T12:03:44.676Z,1.83
2022-09-12T12:06:18.839Z,1.80
2022-09-12T12:08:50.441Z,1.80
2022-09-12T12:11:30.311Z,1.80
2022-09-12T12:14:02.707Z,3.73
2022-09-12T12:16:35.910Z,1.60
2022-09-12T12:19:11.756Z,1.60
2022-09-12T12:21:42.275Z,1.80
2022-09-12T12:24:18.587Z,2.00
2022-09-12T12:27:00.202Z,1.70
2022-09-12T12:29:44.254Z,1.80
2022-09-12T12:32:23.386Z,2.50
2022-09-12T12:35:03.556Z,2.20
2022-09-12T12:37:55.826Z,2.57
2022-09-12T12:40:29.946Z,1.60
2022-09-12T12:43:04.691Z,1.93
2022-09-12T12:46:05.471Z,1.43
2022-09-12T12:48:52.584Z,1.77
2022-09-12T12:51:49.553Z,2.87
2022-09-12T12:54:49.586Z,1.80
2022-09-12T12:57:35.079Z,1.83
2022-09-12T13:00:08.930Z,2.03
2022-09-12T13:02:41.384Z,2.07
2022-09-12T13:05:24.304Z,1.90
2022-09-12T13:07:57.623Z,1.73
2022-09-12T13:10:29.254Z,2.40
2022-09-12T13:13:01.291Z,2.63
2022-09-12T13:15:49.738Z,2.07
2022-09-12T13:18:25.495Z,2.23
2022-09-12T13:21:02.221Z,2.17
2022-09-12T13:23:32.842Z,2.50
2022-09-12T13:26:03.313Z,2.00
2022-09-12T13:28:32.637Z,2.40
2022-09-12T13:31:13.049Z,2.30
2022-09-12T13:33:45.147Z,2.40
2022-09-12T13:36:37.478Z,2.53
2022-09-12T13:39:16.390Z,2.37
2022-09-12T13:42:21.659Z,3.30
2022-09-12T13:44:53.152Z,2.40
2022-09-12T13:47:27.263Z,2.27
2022-09-12T13:49:57.143Z,2.40
2022-09-12T13:52:31.309Z,4.70
2022-09-12T13:55:01.474Z,2.80
2022-09-12T13:57:33.342Z,2.43
2022-09-12T14:00:07.084Z,2.80
2022-09-12T14:02:37.587Z,2.60
2022-09-12T14:05:20.033Z,2.50
2022-09-12T14:07:56.360Z,2.67
2022-09-12T14:10:31.750Z,2.50
2022-09-12T14:13:02.685Z,2.83
2022-09-12T14:15:33.610Z,2.63
2022-09-12T14:18:04.760Z,2.60
2022-09-12T14:20:38.150Z,2.93
2022-09-12T14:23:19.806Z,2.80
2022-09-12T14:25:50.217Z,2.80
2022-09-12T14:28:23.581Z,3.00
2022-09-12T14:31:01.952Z,3.23
2022-09-12T14:33:34.771Z,2.83
2022-09-12T14:36:13.215Z,2.80
2022-09-12T14:38:45.986Z,2.63
2022-09-12T14:41:21.882Z,2.90
2022-09-12T14:43:55.230Z,3.00
2022-09-12T14:46:28.406Z,3.23
2022-09-12T14:48:59.902Z,3.00
2022-09-12T14:51:32.885Z,2.70
2022-09-12T14:54:03.682Z,3.33
2022-09-12T14:56:41.341Z,3.00
2022-09-12T14:59:31.943Z,2.93
2022-09-12T15:02:26.244Z,2.70
2022-09-12T15:04:56.459Z,2.97
2022-09-12T15:07:33.525Z,2.70
2022-09-12T15:10:08.349Z,2.90
2022-09-12T15:12:38.558Z,3.10
2022-09-12T15:15:15.496Z,2.80
2022-09-12T15:17:45.274Z,2.80
2022-09-12T15:20:15.450Z,3.20
2022-09-12T15:22:45.083Z,3.03
2022-09-12T15:25:16.083Z,2.60
2022-09-12T15:27:44.963Z,2.73
2022-09-12T15:30:14.751Z,3.27
2022-09-12T15:32:45.102Z,2.80
2022-09-12T15:35:17.897Z,2.80
2022-09-12T15:37:46.947Z,2.87
2022-09-12T15:40:17.901Z,3.00
2022-09-12T15:42:46.866Z,3.13
2022-09-12T15:45:19.927Z,3.20
2022-09-12T15:47:48.889Z,3.03
2022-09-12T15:50:17.979Z,2.90
2022-09-12T15:52:46.872Z,2.80
2022-09-12T15:55:20.808Z,3.10
2022-09-12T15:57:49.829Z,2.80
2022-09-12T16:00:19.511Z,3.20
2022-09-12T16:02:51.082Z,3.10
2022-09-12T16:05:21.922Z,2.97
2022-09-12T16:07:53.767Z,3.10
2022-09-12T16:10:26.961Z,3.03
2022-09-12T16:12:56.024Z,2.90
2022-09-12T16:15:26.310Z,2.77
2022-09-12T16:17:56.212Z,2.90
2022-09-12T16:20:25.347Z,3.00
2022-09-12T16:22:54.286Z,3.03
2022-09-12T16:25:25.343Z,2.93
2022-09-12T16:27:54.439Z,3.30
2022-09-12T16:30:23.634Z,2.57
2022-09-12T16:32:53.514Z,2.80
2022-09-12T16:35:22.579Z,2.90
2022-09-12T16:37:51.559Z,2.73
2022-09-12T16:40:20.524Z,3.17
2022-09-12T16:42:51.002Z,2.90
2022-09-12T16:45:19.787Z,2.93
2022-09-12T16:47:48.688Z,2.63
2022-09-12T16:50:17.917Z,3.07
2022-09-12T16:52:47.306Z,3.10
2022-09-12T16:55:16.214Z,3.43
2022-09-12T16:57:45.959Z,3.20
2022-09-12T17:00:16.542Z,3.53
2022-09-12T17:02:46.281Z,4.17
2022-09-12T17:05:16.459Z,3.10
2022-09-12T17:07:45.964Z,3.03
2022-09-12T17:10:14.943Z,4.33
2022-09-12T17:12:43.754Z,3.17
2022-09-12T17:15:13.650Z,3.20
2022-09-12T17:17:43.792Z,3.50
2022-09-12T17:20:13.544Z,3.30
2022-09-12T17:22:42.364Z,3.60
2022-09-12T17:25:11.721Z,3.53
2022-09-12T17:27:40.641Z,3.47
2022-09-12T17:30:10.794Z,3.60
2022-09-12T17:32:39.698Z,3.73
2022-09-12T17:35:10.946Z,3.40
2022-09-12T17:37:39.962Z,4.00
2022-09-12T17:40:10.284Z,3.60
2022-09-12T17:42:40.911Z,3.63
2022-09-12T17:45:18.685Z,4.37
2022-09-12T17:47:48.191Z,6.83
2022-09-12T17:50:31.421Z,6.90
2022-09-12T17:53:00.973Z,3.53
2022-09-12T17:55:32.239Z,4.57
2022-09-12T17:58:01.434Z,4.03
2022-09-12T18:00:50.333Z,4.37
2022-09-12T18:03:23.886Z,4.03
2022-09-12T18:05:55.371Z,6.17
2022-09-12T18:08:25.934Z,4.27
2022-09-12T18:10:54.958Z,4.53
2022-09-12T18:13:24.109Z,8.43
2022-09-12T18:15:54.286Z,4.13
2022-09-12T18:18:23.334Z,4.43
2022-09-12T18:20:52.310Z,4.97
2022-09-12T18:23:21.151Z,4.70
2022-09-12T18:25:50.092Z,4.77
2022-09-12T18:28:19.841Z,5.47
2022-09-12T18:30:48.920Z,4.80
2022-09-12T18:33:23.889Z,5.23
2022-09-12T18:35:53.266Z,5.37
2022-09-12T18:38:22.168Z,5.23
2022-09-12T18:40:51.195Z,5.10
2022-09-12T18:43:20.031Z,5.20
2022-09-12T18:45:49.126Z,5.33
2022-09-12T18:48:19.387Z,5.10
2022-09-12T18:50:48.263Z,5.63
2022-09-12T18:53:17.271Z,6.20
2022-09-12T18:55:46.681Z,5.60
2022-09-12T18:58:15.721Z,5.00
2022-09-12T19:00:47.971Z,5.10
2022-09-12T19:03:17.096Z,5.37
2022-09-12T19:05:47.499Z,5.37
2022-09-12T19:08:16.597Z,5.33
2022-09-12T19:10:46.009Z,5.27
2022-09-12T19:13:14.903Z,5.40
2022-09-12T19:15:44.080Z,5.43
2022-09-12T19:18:12.991Z,5.27
2022-09-12T19:20:42.159Z,5.87
2022-09-12T19:23:12.569Z,6.63
2022-09-12T19:25:41.571Z,6.23
2022-09-12T19:28:11.283Z,6.83
2022-09-12T19:30:47.994Z,6.07
2022-09-12T19:33:17.315Z,6.07
2022-09-12T19:35:46.726Z,6.93
2022-09-12T19:38:17.566Z,6.10
2022-09-12T19:40:55.895Z,5.77
2022-09-12T19:43:25.019Z,5.93
2022-09-12T19:45:54.772Z,5.93
2022-09-12T19:48:24.047Z,6.37
2022-09-12T19:50:52.996Z,6.20
2022-09-12T19:53:23.355Z,6.07
2022-09-12T19:55:52.215Z,6.50
2022-09-12T19:58:21.059Z,6.50
2022-09-12T20:00:50.151Z,6.90
2022-09-12T20:03:19.256Z,7.73
2022-09-12T20:05:48.090Z,8.23
2022-09-12T20:08:16.919Z,7.20
2022-09-12T20:10:47.199Z,6.90
2022-09-12T20:13:16.130Z,7.03
2022-09-12T20:15:45.503Z,6.57
2022-09-12T20:18:14.893Z,7.73
2022-09-12T20:20:44.039Z,7.30
2022-09-12T20:23:12.878Z,7.57
2022-09-12T20:25:42.017Z,7.03
2022-09-12T20:28:12.288Z,7.03
2022-09-12T20:30:41.202Z,6.77
2022-09-12T20:33:10.079Z,6.13
2022-09-12T20:35:39.022Z,6.77
2022-09-12T20:38:08.322Z,6.83
2022-09-12T20:40:37.286Z,6.80
2022-09-12T20:43:06.413Z,6.60
2022-09-12T20:45:41.573Z,6.43
2022-09-12T20:48:10.708Z,6.10
2022-09-12T20:50:40.174Z,6.57
2022-09-12T20:53:09.323Z,8.03
2022-09-12T20:55:38.346Z,8.93
2022-09-12T20:58:07.654Z,6.43
2022-09-12T21:00:39.483Z,6.90
2022-09-12T21:03:08.551Z,6.97
2022-09-12T21:05:37.631Z,6.83
2022-09-12T21:08:07.401Z,6.30
2022-09-12T21:10:36.903Z,7.03
2022-09-12T21:13:06.220Z,7.13
2022-09-12T21:15:35.099Z,7.07
2022-09-12T21:18:05.767Z,7.93
2022-09-12T21:20:35.259Z,6.20
2022-09-12T21:23:04.318Z,7.43
2022-09-12T21:25:33.142Z,6.90
2022-09-12T21:28:02.586Z,6.70
2022-09-12T21:30:31.459Z,6.07
2022-09-12T21:33:00.274Z,6.80
2022-09-12T21:35:30.530Z,6.30
2022-09-12T21:37:59.520Z,7.00
2022-09-12T21:40:28.523Z,6.63
2022-09-12T21:42:57.988Z,6.87
2022-09-12T21:45:26.887Z,6.43
2022-09-12T21:47:56.226Z,6.47
2022-09-12T21:50:25.284Z,6.57
2022-09-12T21:52:55.694Z,6.33
2022-09-12T21:55:27.077Z,7.10
2022-09-12T21:57:57.334Z,6.73
2022-09-12T22:00:26.474Z,6.90
2022-09-12T22:02:56.159Z,7.10
2022-09-12T22:05:25.631Z,7.00
2022-09-12T22:07:56.145Z,8.53
2022-09-12T22:10:25.021Z,7.30
2022-09-12T22:12:54.522Z,7.17
2022-09-12T22:15:40.218Z,7.17
2022-09-12T22:18:10.029Z,6.43
2022-09-12T22:20:38.766Z,7.30
2022-09-12T22:23:26.599Z,6.87
2022-09-12T22:25:56.158Z,9.37
2022-09-12T22:28:25.393Z,7.27
2022-09-12T22:30:54.921Z,7.30
2022-09-12T22:33:23.763Z,6.63
2022-09-12T22:35:52.432Z,7.20
2022-09-12T22:38:26.002Z,7.40
2022-09-12T22:40:55.320Z,8.27
2022-09-12T22:43:24.587Z,6.90
2022-09-12T22:45:53.459Z,7.63
2022-09-12T22:48:22.216Z,7.53
2022-09-12T22:50:51.158Z,7.77
2022-09-12T22:53:19.969Z,7.77
2022-09-12T22:55:50.419Z,6.80
2022-09-12T22:58:19.232Z,7.30
2022-09-12T23:00:50.017Z,7.50
2022-09-12T23:03:19.391Z,8.00
2022-09-12T23:05:48.851Z,7.00
2022-09-12T23:08:19.276Z,7.27
2022-09-12T23:10:48.172Z,7.93
2022-09-12T23:13:18.590Z,7.43
2022-09-12T23:15:47.400Z,7.27
2022-09-12T23:18:16.282Z,7.13
2022-09-12T23:20:45.429Z,7.63
2022-09-12T23:23:14.217Z,7.53
2022-09-12T23:25:43.042Z,7.73
2022-09-12T23:28:14.478Z,7.30
2022-09-12T23:30:44.563Z,8.10
2022-09-12T23:33:13.672Z,7.43
2022-09-12T23:35:42.896Z,7.33
2022-09-12T23:38:14.653Z,7.70
2022-09-12T23:40:44.032Z,7.93
2022-09-12T23:43:13.006Z,7.53
2022-09-12T23:45:41.808Z,7.77
2022-09-12T23:48:11.915Z,8.10
2022-09-12T23:50:41.364Z,7.33
2022-09-12T23:53:10.757Z,8.03
2022-09-12T23:55:41.089Z,7.33
2022-09-12T23:58:10.043Z,7.10
