createdAt,value
2019-05-13T00:00:55.209Z,99.90
2019-05-13T00:03:24.625Z,99.90
2019-05-13T00:05:54.040Z,99.90
2019-05-13T00:08:25.182Z,99.90
2019-05-13T00:10:54.584Z,99.90
2019-05-13T00:13:24.267Z,99.90
2019-05-13T00:15:54.492Z,99.90
2019-05-13T00:18:23.570Z,99.90
2019-05-13T00:20:54.021Z,99.90
2019-05-13T00:23:23.393Z,99.90
2019-05-13T00:25:51.495Z,99.90
2019-05-13T00:28:20.244Z,99.90
2019-05-13T00:30:47.667Z,99.90
2019-05-13T00:33:15.211Z,99.90
2019-05-13T00:35:44.324Z,99.90
2019-05-13T00:38:14.229Z,99.90
2019-05-13T00:40:44.423Z,99.90
2019-05-13T00:43:14.234Z,99.90
2019-05-13T00:45:44.398Z,99.90
2019-05-13T00:48:14.306Z,99.90
2019-05-13T00:50:44.348Z,99.90
2019-05-13T00:53:13.572Z,99.90
2019-05-13T00:55:44.486Z,99.90
2019-05-13T00:58:14.034Z,99.90
2019-05-13T01:00:44.474Z,99.90
2019-05-13T01:03:14.300Z,99.90
2019-05-13T01:05:44.542Z,99.90
2019-05-13T01:08:14.535Z,99.90
2019-05-13T01:10:45.110Z,99.90
2019-05-13T01:13:13.801Z,99.90
2019-05-13T01:15:44.255Z,99.90
2019-05-13T01:18:14.234Z,99.90
2019-05-13T01:20:43.903Z,99.90
2019-05-13T01:23:13.900Z,99.90
2019-05-13T01:25:44.232Z,99.90
2019-05-13T01:28:13.469Z,99.90
2019-05-13T01:30:43.885Z,99.90
2019-05-13T01:33:11.520Z,99.90
2019-05-13T01:35:39.063Z,99.90
2019-05-13T01:38:06.843Z,99.90
2019-05-13T01:40:35.073Z,99.90
2019-05-13T01:43:03.550Z,99.90
2019-05-13T01:45:33.912Z,99.90
2019-05-13T01:48:07.409Z,99.90
2019-05-13T01:50:53.363Z,99.90
2019-05-13T01:53:21.324Z,99.90
2019-05-13T01:55:48.971Z,99.90
2019-05-13T01:58:18.337Z,99.90
2019-05-13T02:00:47.778Z,99.90
2019-05-13T02:03:16.412Z,99.90
2019-05-13T02:05:44.581Z,99.90
2019-05-13T02:08:14.600Z,99.90
2019-05-13T02:10:56.171Z,99.90
2019-05-13T02:13:25.051Z,99.90
2019-05-13T02:15:55.459Z,99.90
2019-05-13T02:18:24.597Z,99.90
2019-05-13T02:20:55.226Z,99.90
2019-05-13T02:23:23.860Z,99.90
2019-05-13T02:25:54.215Z,99.90
2019-05-13T02:28:24.333Z,99.90
2019-05-13T02:30:51.624Z,99.90
2019-05-13T02:33:19.064Z,99.90
2019-05-13T02:35:48.577Z,99.90
2019-05-13T02:38:24.055Z,99.90
2019-05-13T02:40:52.391Z,99.90
2019-05-13T02:43:22.710Z,99.90
2019-05-13T02:45:53.226Z,99.90
2019-05-13T02:48:23.298Z,99.90
2019-05-13T02:50:52.879Z,99.90
2019-05-13T02:53:23.683Z,99.90
2019-05-13T02:55:52.315Z,99.90
2019-05-13T02:58:24.159Z,99.90
2019-05-13T03:00:53.410Z,99.90
2019-05-13T03:03:23.010Z,99.90
2019-05-13T03:05:52.690Z,99.90
2019-05-13T03:08:35.349Z,99.90
2019-05-13T03:10:53.060Z,99.90
2019-05-13T03:13:23.384Z,99.90
2019-05-13T03:16:02.776Z,99.90
2019-05-13T03:18:33.684Z,99.90
2019-05-13T03:21:03.639Z,99.90
2019-05-13T03:23:32.890Z,99.90
2019-05-13T03:26:02.774Z,99.90
2019-05-13T03:28:33.622Z,99.90
2019-05-13T03:31:06.775Z,99.90
2019-05-13T03:33:35.895Z,99.90
2019-05-13T03:36:06.933Z,99.90
2019-05-13T03:38:32.857Z,99.90
2019-05-13T03:41:03.278Z,99.90
2019-05-13T03:43:32.683Z,99.90
2019-05-13T03:46:03.518Z,99.90
2019-05-13T03:48:34.523Z,99.90
2019-05-13T03:51:03.009Z,99.90
2019-05-13T03:53:32.600Z,99.90
2019-05-13T03:56:02.782Z,99.90
2019-05-13T03:58:32.573Z,99.90
2019-05-13T04:01:02.898Z,99.90
2019-05-13T04:03:33.315Z,99.90
2019-05-13T04:06:03.650Z,99.90
2019-05-13T04:08:33.849Z,99.90
2019-05-13T04:11:03.147Z,99.90
2019-05-13T04:13:33.612Z,99.90
2019-05-13T04:16:03.994Z,99.90
2019-05-13T04:18:32.080Z,99.90
2019-05-13T04:21:02.700Z,99.90
2019-05-13T04:23:32.279Z,99.90
2019-05-13T04:26:03.022Z,99.90
2019-05-13T04:28:32.946Z,99.90
2019-05-13T04:31:03.030Z,99.90
2019-05-13T04:33:33.107Z,99.90
2019-05-13T04:36:02.557Z,99.90
2019-05-13T04:38:33.130Z,99.90
2019-05-13T04:41:03.180Z,99.90
2019-05-13T04:43:34.302Z,99.90
2019-05-13T04:46:02.556Z,99.90
2019-05-13T04:48:33.953Z,99.90
2019-05-13T04:51:03.006Z,99.90
2019-05-13T04:53:33.429Z,99.90
2019-05-13T04:56:03.169Z,99.90
2019-05-13T04:58:32.195Z,99.90
2019-05-13T05:01:32.198Z,99.90
2019-05-13T05:04:30.530Z,99.90
2019-05-13T05:07:22.718Z,99.90
2019-05-13T05:10:37.309Z,99.90
2019-05-13T05:13:36.331Z,99.90
2019-05-13T05:16:54.582Z,99.90
2019-05-13T05:19:52.495Z,99.90
2019-05-13T05:23:01.864Z,99.90
2019-05-13T05:26:02.072Z,99.90
2019-05-13T05:28:51.907Z,99.90
2019-05-13T05:32:04.376Z,99.90
2019-05-13T05:35:13.812Z,99.90
2019-05-13T05:38:14.015Z,99.90
2019-05-13T05:40:43.908Z,99.90
2019-05-13T05:43:14.192Z,99.90
2019-05-13T05:45:42.309Z,99.90
2019-05-13T05:48:14.031Z,99.90
2019-05-13T05:50:42.482Z,99.90
2019-05-13T05:53:11.495Z,99.90
2019-05-13T05:55:41.468Z,99.90
2019-05-13T05:58:12.084Z,99.90
2019-05-13T06:00:41.560Z,99.90
2019-05-13T06:03:13.567Z,99.90
2019-05-13T06:05:41.935Z,99.90
2019-05-13T06:08:11.488Z,99.90
2019-05-13T06:10:49.202Z,99.90
2019-05-13T06:13:12.183Z,99.90
2019-05-13T06:15:42.079Z,99.90
2019-05-13T06:18:11.685Z,99.90
2019-05-13T06:20:41.660Z,99.90
2019-05-13T06:23:11.461Z,99.90
2019-05-13T06:25:42.523Z,99.90
2019-05-13T06:28:12.228Z,99.90
2019-05-13T06:30:41.414Z,99.90
2019-05-13T06:33:11.864Z,99.90
2019-05-13T06:35:42.598Z,99.90
2019-05-13T06:38:11.736Z,99.90
2019-05-13T06:40:38.957Z,99.90
2019-05-13T06:43:06.410Z,99.90
2019-05-13T06:45:33.814Z,99.90
2019-05-13T06:48:02.801Z,99.90
2019-05-13T06:50:32.261Z,99.90
2019-05-13T06:53:02.132Z,99.90
2019-05-13T06:55:31.782Z,99.90
2019-05-13T06:58:02.143Z,99.90
2019-05-13T07:00:34.482Z,99.90
2019-05-13T07:03:02.223Z,99.90
2019-05-13T07:05:31.867Z,99.90
2019-05-13T07:08:01.824Z,99.90
2019-05-13T07:10:29.026Z,99.90
2019-05-13T07:12:56.815Z,99.90
2019-05-13T07:15:24.724Z,99.90
2019-05-13T07:17:52.270Z,96.30
2019-05-13T07:20:22.651Z,99.90
2019-05-13T07:22:49.349Z,98.80
2019-05-13T07:25:17.528Z,97.50
2019-05-13T07:27:45.969Z,98.60
2019-05-13T07:30:17.891Z,96.80
2019-05-13T07:32:45.685Z,95.70
2019-05-13T07:35:14.679Z,92.20
2019-05-13T07:37:42.850Z,94.10
2019-05-13T07:40:11.581Z,90.50
2019-05-13T07:42:41.882Z,87.50
2019-05-13T07:45:11.612Z,86.20
2019-05-13T07:47:41.642Z,88.80
2019-05-13T07:50:12.488Z,88.00
2019-05-13T07:52:42.238Z,87.40
2019-05-13T07:55:11.978Z,88.20
2019-05-13T07:57:42.070Z,87.60
2019-05-13T08:00:12.517Z,80.20
2019-05-13T08:02:41.735Z,85.30
2019-05-13T08:05:11.985Z,80.40
2019-05-13T08:07:42.206Z,75.80
2019-05-13T08:10:11.682Z,76.80
2019-05-13T08:12:55.431Z,83.40
2019-05-13T08:15:23.681Z,84.00
2019-05-13T08:17:52.901Z,79.70
2019-05-13T08:20:22.106Z,82.50
2019-05-13T08:22:52.042Z,83.10
2019-05-13T08:25:22.168Z,83.10
2019-05-13T08:27:51.475Z,80.80
2019-05-13T08:30:19.332Z,79.10
2019-05-13T08:32:47.541Z,80.30
2019-05-13T08:35:15.268Z,81.60
2019-05-13T08:37:42.801Z,77.70
2019-05-13T08:40:12.208Z,79.50
2019-05-13T08:42:41.555Z,72.30
2019-05-13T08:45:12.073Z,71.70
2019-05-13T08:47:41.930Z,73.30
2019-05-13T08:50:11.932Z,74.90
2019-05-13T08:52:42.217Z,74.70
2019-05-13T08:55:14.635Z,72.60
2019-05-13T08:57:42.007Z,71.20
2019-05-13T09:00:13.475Z,71.60
2019-05-13T09:02:42.034Z,71.60
2019-05-13T09:05:12.000Z,72.20
2019-05-13T09:07:41.254Z,69.00
2019-05-13T09:10:09.279Z,69.70
2019-05-13T09:12:40.327Z,70.90
2019-05-13T09:15:11.705Z,67.90
2019-05-13T09:17:39.012Z,64.40
2019-05-13T09:20:07.786Z,60.60
2019-05-13T09:22:36.256Z,65.80
2019-05-13T09:25:04.189Z,68.70
2019-05-13T09:27:33.037Z,68.90
2019-05-13T09:30:02.908Z,66.90
2019-05-13T09:32:31.882Z,66.00
2019-05-13T09:35:02.647Z,68.30
2019-05-13T09:37:31.749Z,65.30
2019-05-13T09:40:02.332Z,64.90
2019-05-13T09:42:47.110Z,62.40
2019-05-13T09:45:02.167Z,62.80
2019-05-13T09:47:32.009Z,62.50
2019-05-13T09:49:59.785Z,60.70
2019-05-13T09:52:31.992Z,56.50
2019-05-13T09:55:02.959Z,56.30
2019-05-13T09:57:32.174Z,57.90
2019-05-13T10:00:02.047Z,57.90
2019-05-13T10:02:32.192Z,58.50
2019-05-13T10:05:02.223Z,55.30
2019-05-13T10:07:31.887Z,54.30
2019-05-13T10:10:01.520Z,56.10
2019-05-13T10:12:32.131Z,56.80
2019-05-13T10:15:02.113Z,57.50
2019-05-13T10:17:31.772Z,56.30
2019-05-13T10:19:59.376Z,55.40
2019-05-13T10:22:27.773Z,54.60
2019-05-13T10:24:56.305Z,59.10
2019-05-13T10:27:25.065Z,58.10
2019-05-13T10:29:53.038Z,57.30
2019-05-13T10:32:22.011Z,55.30
2019-05-13T10:34:52.950Z,55.00
2019-05-13T10:37:21.970Z,56.00
2019-05-13T10:39:51.736Z,55.70
2019-05-13T10:42:22.269Z,55.30
2019-05-13T10:44:52.302Z,55.30
2019-05-13T10:47:18.746Z,55.20
2019-05-13T10:49:46.664Z,54.20
2019-05-13T10:52:14.740Z,55.30
2019-05-13T10:54:43.343Z,55.00
2019-05-13T10:57:13.549Z,58.00
2019-05-13T10:59:41.825Z,58.70
2019-05-13T11:02:13.424Z,60.50
2019-05-13T11:04:41.738Z,62.50
2019-05-13T11:07:12.101Z,58.50
2019-05-13T11:09:41.817Z,59.30
2019-05-13T11:12:12.244Z,58.30
2019-05-13T11:14:42.224Z,55.70
2019-05-13T11:17:12.955Z,56.50
2019-05-13T11:19:40.618Z,57.50
2019-05-13T11:22:12.097Z,56.70
2019-05-13T11:24:38.356Z,62.50
2019-05-13T11:27:06.009Z,58.70
2019-05-13T11:29:41.496Z,59.20
2019-05-13T11:32:09.557Z,58.10
2019-05-13T11:34:38.305Z,58.50
2019-05-13T11:37:06.146Z,62.00
2019-05-13T11:39:33.948Z,60.50
2019-05-13T11:42:02.346Z,60.00
2019-05-13T11:44:32.153Z,59.10
2019-05-13T11:47:02.452Z,62.90
2019-05-13T11:49:31.587Z,59.70
2019-05-13T11:51:59.012Z,57.60
2019-05-13T11:54:26.555Z,58.00
2019-05-13T11:57:01.724Z,58.80
2019-05-13T11:59:24.154Z,59.20
2019-05-13T12:01:53.695Z,58.20
2019-05-13T12:04:24.137Z,58.80
2019-05-13T12:06:54.583Z,60.20
2019-05-13T12:09:22.216Z,59.30
2019-05-13T12:11:50.734Z,60.60
2019-05-13T12:14:39.041Z,61.80
2019-05-13T12:16:48.489Z,64.00
2019-05-13T12:19:16.884Z,59.10
2019-05-13T12:21:46.771Z,61.40
2019-05-13T12:24:14.616Z,58.20
2019-05-13T12:26:43.594Z,59.00
2019-05-13T12:29:18.688Z,57.80
2019-05-13T12:31:41.218Z,58.50
2019-05-13T12:34:12.752Z,61.60
2019-05-13T12:36:38.110Z,60.10
2019-05-13T12:39:06.387Z,59.10
2019-05-13T12:41:34.519Z,60.70
2019-05-13T12:44:02.468Z,61.10
2019-05-13T12:46:30.167Z,57.90
2019-05-13T12:48:58.416Z,59.80
2019-05-13T12:51:26.565Z,59.80
2019-05-13T12:53:54.123Z,61.60
2019-05-13T12:56:23.469Z,59.10
2019-05-13T12:58:52.249Z,60.00
2019-05-13T13:01:23.995Z,61.20
2019-05-13T13:03:50.422Z,59.70
2019-05-13T13:06:33.201Z,58.90
2019-05-13T13:08:49.903Z,61.60
2019-05-13T13:11:18.208Z,60.40
2019-05-13T13:13:58.907Z,60.80
2019-05-13T13:16:15.309Z,60.60
2019-05-13T13:18:43.742Z,61.90
2019-05-13T13:21:14.609Z,60.50
2019-05-13T13:23:42.919Z,60.70
2019-05-13T13:26:15.760Z,61.90
2019-05-13T13:28:43.494Z,63.30
2019-05-13T13:31:12.938Z,65.60
2019-05-13T13:33:39.665Z,59.80
2019-05-13T13:36:07.383Z,59.30
2019-05-13T13:38:35.806Z,62.50
2019-05-13T13:41:04.402Z,60.90
2019-05-13T13:43:36.901Z,60.20
2019-05-13T13:46:25.333Z,62.00
2019-05-13T13:48:33.335Z,61.60
2019-05-13T13:51:04.029Z,63.60
2019-05-13T13:53:33.566Z,62.20
2019-05-13T13:56:02.281Z,61.40
2019-05-13T13:58:32.627Z,62.40
2019-05-13T14:01:10.534Z,62.40
2019-05-13T14:03:34.045Z,64.40
2019-05-13T14:06:06.321Z,62.60
2019-05-13T14:08:31.228Z,61.30
2019-05-13T14:10:59.300Z,64.30
2019-05-13T14:13:27.384Z,65.20
2019-05-13T14:15:55.206Z,65.90
2019-05-13T14:18:26.739Z,62.70
2019-05-13T14:20:53.098Z,65.00
2019-05-13T14:23:21.455Z,62.30
2019-05-13T14:25:52.130Z,61.00
2019-05-13T14:28:22.857Z,60.10
2019-05-13T14:30:51.451Z,61.60
2019-05-13T14:33:19.858Z,59.90
2019-05-13T14:35:47.884Z,62.60
2019-05-13T14:38:16.132Z,63.20
2019-05-13T14:40:44.127Z,63.80
2019-05-13T14:43:13.370Z,64.60
2019-05-13T14:45:42.335Z,62.70
2019-05-13T14:48:12.623Z,62.20
2019-05-13T14:50:41.770Z,62.90
2019-05-13T14:53:10.047Z,62.30
2019-05-13T14:55:38.311Z,58.60
2019-05-13T14:58:06.925Z,61.30
2019-05-13T15:00:34.611Z,61.20
2019-05-13T15:03:03.153Z,61.50
2019-05-13T15:05:31.518Z,61.90
2019-05-13T15:08:00.124Z,62.00
2019-05-13T15:10:28.174Z,64.20
2019-05-13T15:12:56.961Z,63.30
2019-05-13T15:15:25.475Z,60.50
2019-05-13T15:17:54.035Z,62.00
2019-05-13T15:20:23.871Z,65.10
2019-05-13T15:22:52.774Z,64.40
2019-05-13T15:25:22.089Z,62.40
2019-05-13T15:27:52.886Z,63.10
2019-05-13T15:30:22.435Z,63.10
2019-05-13T15:32:52.618Z,65.10
2019-05-13T15:35:20.385Z,60.10
2019-05-13T15:37:48.152Z,59.30
2019-05-13T15:40:16.930Z,60.60
2019-05-13T15:42:45.106Z,61.10
2019-05-13T15:45:13.735Z,63.30
2019-05-13T15:47:42.274Z,61.50
2019-05-13T15:50:12.421Z,64.20
2019-05-13T15:52:43.159Z,63.10
2019-05-13T15:55:12.424Z,63.40
2019-05-13T15:57:42.792Z,64.20
2019-05-13T16:00:12.907Z,65.70
2019-05-13T16:02:42.314Z,63.50
2019-05-13T16:05:12.087Z,65.20
2019-05-13T16:07:41.731Z,65.80
2019-05-13T16:10:11.593Z,63.60
2019-05-13T16:12:39.779Z,62.70
2019-05-13T16:15:12.407Z,63.80
2019-05-13T16:17:44.040Z,64.30
2019-05-13T16:20:10.040Z,66.10
2019-05-13T16:22:37.938Z,66.60
2019-05-13T16:25:06.374Z,66.20
2019-05-13T16:27:34.870Z,65.70
2019-05-13T16:30:04.127Z,66.90
2019-05-13T16:32:32.221Z,66.90
2019-05-13T16:35:02.953Z,65.60
2019-05-13T16:37:31.561Z,64.90
2019-05-13T16:40:00.415Z,65.90
2019-05-13T16:42:28.834Z,66.40
2019-05-13T16:44:57.270Z,67.10
2019-05-13T16:47:25.217Z,67.20
2019-05-13T16:49:53.492Z,68.80
2019-05-13T16:52:22.025Z,68.50
2019-05-13T16:54:52.730Z,70.10
2019-05-13T16:57:20.203Z,70.20
2019-05-13T16:59:48.091Z,70.10
2019-05-13T17:02:15.940Z,69.90
2019-05-13T17:04:44.070Z,70.10
2019-05-13T17:07:12.656Z,69.20
2019-05-13T17:09:41.890Z,69.40
2019-05-13T17:12:09.325Z,71.20
2019-05-13T17:14:36.827Z,71.10
2019-05-13T17:17:04.792Z,71.30
2019-05-13T17:19:33.858Z,70.70
2019-05-13T17:22:02.488Z,72.50
2019-05-13T17:24:32.228Z,71.60
2019-05-13T17:27:02.107Z,72.50
2019-05-13T17:29:31.526Z,73.30
2019-05-13T17:31:59.337Z,68.30
2019-05-13T17:34:27.174Z,68.80
2019-05-13T17:36:54.991Z,69.00
2019-05-13T17:39:22.542Z,67.80
2019-05-13T17:41:52.201Z,68.20
2019-05-13T17:44:21.929Z,68.10
2019-05-13T17:46:52.195Z,68.90
2019-05-13T17:49:22.035Z,71.00
2019-05-13T17:51:51.831Z,71.10
2019-05-13T17:54:22.030Z,69.30
2019-05-13T17:56:49.279Z,68.10
2019-05-13T17:59:17.218Z,67.20
2019-05-13T18:01:45.145Z,65.60
2019-05-13T18:04:13.645Z,64.90
2019-05-13T18:06:42.462Z,66.30
2019-05-13T18:09:12.032Z,64.40
2019-05-13T18:11:41.760Z,63.20
2019-05-13T18:14:11.343Z,64.20
2019-05-13T18:16:38.872Z,63.50
2019-05-13T18:19:07.414Z,62.00
2019-05-13T18:21:35.179Z,63.30
2019-05-13T18:24:03.166Z,62.80
2019-05-13T18:26:32.071Z,63.40
2019-05-13T18:29:01.952Z,63.50
2019-05-13T18:31:29.743Z,62.80
2019-05-13T18:33:57.249Z,63.10
2019-05-13T18:36:25.457Z,64.20
2019-05-13T18:38:53.074Z,65.00
2019-05-13T18:41:21.358Z,65.30
2019-05-13T18:43:52.821Z,66.70
2019-05-13T18:46:21.744Z,65.70
2019-05-13T18:48:58.509Z,65.90
2019-05-13T18:51:21.202Z,64.70
2019-05-13T18:53:49.087Z,65.10
2019-05-13T18:56:18.719Z,66.40
2019-05-13T18:58:46.239Z,64.70
2019-05-13T19:01:13.998Z,67.20
2019-05-13T19:03:41.966Z,67.80
2019-05-13T19:06:11.678Z,68.80
2019-05-13T19:08:41.346Z,69.80
2019-05-13T19:11:11.751Z,70.70
2019-05-13T19:13:41.467Z,70.40
2019-05-13T19:16:08.653Z,71.20
2019-05-13T19:18:36.203Z,71.90
2019-05-13T19:21:03.740Z,72.90
2019-05-13T19:23:31.588Z,74.00
2019-05-13T19:26:01.875Z,74.70
2019-05-13T19:28:31.727Z,77.00
2019-05-13T19:30:59.521Z,77.50
2019-05-13T19:33:27.484Z,80.60
2019-05-13T19:35:55.045Z,83.40
2019-05-13T19:38:22.670Z,87.40
2019-05-13T19:40:50.168Z,90.30
2019-05-13T19:43:18.089Z,92.10
2019-05-13T19:45:47.397Z,94.90
2019-05-13T19:48:23.684Z,97.70
2019-05-13T19:50:52.231Z,98.10
2019-05-13T19:53:20.761Z,98.90
2019-05-13T19:55:51.933Z,99.90
2019-05-13T19:58:21.487Z,99.90
2019-05-13T20:00:51.456Z,99.90
2019-05-13T20:03:19.404Z,99.90
2019-05-13T20:05:47.411Z,99.90
2019-05-13T20:08:16.088Z,99.90
2019-05-13T20:10:43.836Z,99.90
2019-05-13T20:13:11.415Z,99.90
2019-05-13T20:15:41.313Z,99.90
2019-05-13T20:18:11.954Z,99.90
2019-05-13T20:20:41.236Z,99.90
2019-05-13T20:23:09.229Z,99.90
2019-05-13T20:25:36.637Z,99.90
2019-05-13T20:28:04.376Z,99.90
2019-05-13T20:30:32.199Z,99.90
2019-05-13T20:33:02.304Z,99.90
2019-05-13T20:35:31.321Z,99.90
2019-05-13T20:37:59.507Z,99.90
2019-05-13T20:40:27.881Z,99.90
2019-05-13T20:42:55.854Z,99.90
2019-05-13T20:45:23.995Z,99.90
2019-05-13T20:47:51.569Z,99.90
2019-05-13T20:50:21.473Z,99.90
2019-05-13T20:52:51.611Z,99.90
2019-05-13T20:55:21.970Z,99.90
2019-05-13T20:57:53.156Z,99.90
2019-05-13T21:00:20.538Z,99.90
2019-05-13T21:02:48.585Z,99.90
2019-05-13T21:05:16.155Z,99.90
2019-05-13T21:07:43.625Z,99.90
2019-05-13T21:10:12.078Z,99.90
2019-05-13T21:12:41.985Z,99.90
2019-05-13T21:15:12.836Z,99.90
2019-05-13T21:17:40.126Z,99.90
2019-05-13T21:20:18.798Z,99.90
2019-05-13T21:22:37.828Z,99.90
2019-05-13T21:25:05.997Z,99.90
2019-05-13T21:27:34.223Z,99.90
2019-05-13T21:30:02.287Z,99.90
2019-05-13T21:32:30.863Z,99.90
2019-05-13T21:34:58.546Z,99.90
2019-05-13T21:37:27.317Z,99.90
2019-05-13T21:39:55.352Z,99.90
2019-05-13T21:42:23.775Z,99.90
2019-05-13T21:44:51.796Z,99.90
2019-05-13T21:47:21.859Z,99.90
2019-05-13T21:49:51.542Z,99.90
2019-05-13T21:52:21.558Z,99.90
2019-05-13T21:54:51.634Z,99.90
2019-05-13T21:57:19.560Z,99.90
2019-05-13T21:59:47.371Z,99.90
2019-05-13T22:02:15.259Z,99.90
2019-05-13T22:04:43.218Z,99.90
2019-05-13T22:07:12.145Z,99.90
2019-05-13T22:09:41.716Z,99.90
2019-05-13T22:12:09.775Z,99.90
2019-05-13T22:14:37.919Z,99.90
2019-05-13T22:17:06.000Z,99.90
2019-05-13T22:19:34.017Z,99.90
2019-05-13T22:22:02.469Z,99.90
2019-05-13T22:24:31.235Z,99.90
2019-05-13T22:27:01.706Z,99.90
2019-05-13T22:29:32.060Z,99.90
2019-05-13T22:32:02.006Z,99.90
2019-05-13T22:34:31.719Z,99.90
2019-05-13T22:37:02.455Z,99.90
2019-05-13T22:39:34.519Z,99.90
2019-05-13T22:42:02.197Z,99.90
2019-05-13T22:44:32.457Z,99.90
2019-05-13T22:47:02.422Z,99.90
2019-05-13T22:49:31.246Z,99.90
2019-05-13T22:52:04.272Z,99.90
2019-05-13T22:54:34.746Z,99.90
2019-05-13T22:57:05.216Z,99.90
2019-05-13T22:59:35.292Z,99.90
2019-05-13T23:02:05.406Z,99.90
2019-05-13T23:04:35.838Z,99.90
2019-05-13T23:07:06.159Z,99.90
2019-05-13T23:09:38.554Z,99.90
2019-05-13T23:12:08.829Z,99.90
2019-05-13T23:14:38.305Z,99.90
2019-05-13T23:17:07.868Z,99.90
2019-05-13T23:19:41.499Z,99.90
2019-05-13T23:22:12.437Z,99.90
2019-05-13T23:24:43.839Z,99.90
2019-05-13T23:27:15.326Z,99.90
2019-05-13T23:29:45.853Z,99.90
2019-05-13T23:32:27.569Z,99.90
2019-05-13T23:34:56.062Z,99.90
2019-05-13T23:37:24.474Z,99.90
2019-05-13T23:39:55.190Z,99.90
2019-05-13T23:42:25.211Z,99.90
2019-05-13T23:44:54.418Z,99.90
2019-05-13T23:47:24.566Z,99.90
2019-05-13T23:49:53.357Z,99.90
2019-05-13T23:52:22.111Z,99.90
2019-05-13T23:54:51.657Z,99.90
2019-05-13T23:57:22.231Z,99.90
2019-05-13T23:59:51.583Z,99.90
