createdAt,value
2018-11-27T00:00:33.474Z,12.18
2018-11-27T00:03:04.674Z,11.10
2018-11-27T00:05:34.561Z,9.53
2018-11-27T00:08:03.714Z,11.88
2018-11-27T00:10:35.761Z,11.22
2018-11-27T00:13:04.945Z,10.15
2018-11-27T00:15:33.884Z,11.50
2018-11-27T00:18:02.824Z,11.00
2018-11-27T00:20:31.749Z,11.57
2018-11-27T00:23:00.705Z,11.75
2018-11-27T00:25:29.698Z,11.33
2018-11-27T00:27:58.895Z,9.83
2018-11-27T00:30:27.992Z,12.73
2018-11-27T00:32:57.105Z,10.05
2018-11-27T00:35:26.072Z,10.65
2018-11-27T00:37:55.005Z,12.00
2018-11-27T00:40:24.492Z,12.40
2018-11-27T00:42:54.020Z,11.63
2018-11-27T00:45:23.040Z,10.53
2018-11-27T00:47:52.119Z,12.90
2018-11-27T00:50:22.637Z,10.90
2018-11-27T00:52:52.160Z,13.03
2018-11-27T00:55:21.821Z,10.05
2018-11-27T00:57:52.722Z,11.08
2018-11-27T01:00:23.615Z,12.45
2018-11-27T01:02:52.559Z,10.98
2018-11-27T01:05:23.024Z,13.05
2018-11-27T01:07:52.109Z,11.22
2018-11-27T01:10:22.413Z,11.55
2018-11-27T01:12:51.625Z,11.35
2018-11-27T01:15:20.661Z,11.15
2018-11-27T01:17:56.575Z,10.25
2018-11-27T01:20:26.755Z,9.83
2018-11-27T01:22:55.677Z,10.80
2018-11-27T01:25:25.245Z,10.48
2018-11-27T01:27:55.157Z,12.78
2018-11-27T01:30:25.057Z,11.35
2018-11-27T01:32:54.067Z,10.18
2018-11-27T01:35:24.848Z,11.85
2018-11-27T01:37:55.335Z,12.03
2018-11-27T01:40:25.532Z,13.18
2018-11-27T01:42:56.264Z,11.60
2018-11-27T01:45:25.656Z,12.47
2018-11-27T01:47:54.877Z,11.80
2018-11-27T01:50:23.828Z,10.40
2018-11-27T01:52:53.677Z,9.88
2018-11-27T01:55:23.334Z,11.22
2018-11-27T01:57:52.257Z,10.70
2018-11-27T02:00:26.025Z,12.07
2018-11-27T02:02:55.572Z,9.33
2018-11-27T02:05:25.235Z,10.70
2018-11-27T02:07:54.546Z,11.50
2018-11-27T02:10:23.611Z,10.30
2018-11-27T02:12:53.817Z,11.28
2018-11-27T02:15:30.126Z,11.28
2018-11-27T02:17:59.121Z,11.60
2018-11-27T02:20:28.072Z,9.40
2018-11-27T02:22:57.017Z,12.43
2018-11-27T02:25:27.189Z,10.15
2018-11-27T02:27:56.621Z,10.38
2018-11-27T02:30:27.242Z,9.95
2018-11-27T02:32:57.117Z,11.48
2018-11-27T02:35:26.839Z,10.88
2018-11-27T02:37:57.929Z,9.40
2018-11-27T02:40:27.174Z,12.13
2018-11-27T02:42:56.437Z,10.80
2018-11-27T02:45:26.189Z,11.20
2018-11-27T02:47:55.368Z,10.35
2018-11-27T02:50:25.397Z,9.85
2018-11-27T02:52:55.317Z,9.95
2018-11-27T02:55:25.761Z,10.78
2018-11-27T02:57:54.813Z,10.45
2018-11-27T03:00:25.949Z,11.73
2018-11-27T03:02:55.161Z,11.25
2018-11-27T03:05:32.473Z,11.33
2018-11-27T03:08:01.398Z,9.65
2018-11-27T03:10:30.371Z,10.60
2018-11-27T03:12:59.306Z,13.40
2018-11-27T03:15:28.302Z,8.73
2018-11-27T03:17:57.225Z,11.65
2018-11-27T03:20:26.145Z,11.12
2018-11-27T03:22:55.629Z,11.38
2018-11-27T03:25:24.616Z,11.18
2018-11-27T03:27:54.425Z,11.15
2018-11-27T03:30:25.605Z,11.33
2018-11-27T03:32:54.367Z,11.00
2018-11-27T03:35:24.303Z,12.55
2018-11-27T03:37:53.493Z,11.97
2018-11-27T03:40:24.844Z,10.68
2018-11-27T03:42:53.913Z,11.88
2018-11-27T03:45:23.538Z,13.13
2018-11-27T03:47:52.693Z,11.75
2018-11-27T03:50:28.880Z,13.03
2018-11-27T03:52:58.348Z,10.60
2018-11-27T03:55:28.039Z,12.18
2018-11-27T03:57:56.989Z,11.00
2018-11-27T04:00:28.297Z,10.20
2018-11-27T04:03:08.915Z,12.73
2018-11-27T04:05:38.428Z,11.50
2018-11-27T04:08:08.590Z,14.15
2018-11-27T04:10:38.487Z,11.45
2018-11-27T04:13:07.398Z,11.45
2018-11-27T04:15:36.343Z,11.78
2018-11-27T04:18:05.300Z,11.73
2018-11-27T04:20:34.205Z,12.10
2018-11-27T04:23:03.101Z,12.18
2018-11-27T04:25:32.004Z,11.50
2018-11-27T04:28:00.923Z,11.88
2018-11-27T04:30:29.837Z,12.68
2018-11-27T04:32:58.790Z,10.65
2018-11-27T04:35:27.708Z,10.95
2018-11-27T04:37:56.616Z,10.38
2018-11-27T04:40:25.512Z,12.43
2018-11-27T04:42:54.432Z,13.48
2018-11-27T04:45:24.661Z,12.60
2018-11-27T04:47:53.655Z,10.45
2018-11-27T04:50:22.857Z,11.70
2018-11-27T04:52:51.758Z,12.05
2018-11-27T04:55:21.549Z,12.93
2018-11-27T04:57:51.477Z,11.65
2018-11-27T05:00:23.748Z,11.00
2018-11-27T05:02:56.985Z,12.78
2018-11-27T05:05:25.919Z,11.25
2018-11-27T05:07:54.822Z,11.50
2018-11-27T05:10:24.521Z,12.28
2018-11-27T05:12:53.476Z,12.35
2018-11-27T05:15:24.884Z,14.03
2018-11-27T05:17:55.029Z,12.30
2018-11-27T05:20:23.972Z,13.40
2018-11-27T05:22:53.117Z,13.40
2018-11-27T05:25:22.071Z,12.43
2018-11-27T05:27:52.740Z,12.90
2018-11-27T05:30:22.876Z,12.80
2018-11-27T05:32:52.601Z,14.15
2018-11-27T05:35:25.839Z,13.83
2018-11-27T05:37:54.782Z,13.25
2018-11-27T05:40:25.381Z,14.50
2018-11-27T05:42:55.782Z,14.40
2018-11-27T05:45:25.480Z,13.78
2018-11-27T05:47:54.465Z,13.65
2018-11-27T05:50:23.416Z,14.55
2018-11-27T05:52:52.353Z,13.30
2018-11-27T05:55:21.497Z,12.65
2018-11-27T05:57:51.993Z,15.25
2018-11-27T06:00:23.122Z,14.20
2018-11-27T06:02:53.517Z,15.00
2018-11-27T06:05:22.949Z,13.48
2018-11-27T06:07:51.929Z,15.93
2018-11-27T06:10:21.814Z,13.05
2018-11-27T06:12:50.749Z,15.03
2018-11-27T06:15:20.870Z,15.75
2018-11-27T06:17:51.260Z,13.83
2018-11-27T06:20:21.214Z,13.15
2018-11-27T06:22:50.384Z,13.75
2018-11-27T06:25:21.450Z,15.25
2018-11-27T06:27:53.291Z,13.70
2018-11-27T06:30:23.634Z,13.32
2018-11-27T06:32:52.588Z,16.25
2018-11-27T06:35:24.811Z,14.80
2018-11-27T06:37:53.807Z,14.55
2018-11-27T06:40:24.106Z,14.53
2018-11-27T06:42:53.206Z,14.25
2018-11-27T06:45:22.448Z,14.85
2018-11-27T06:47:52.461Z,15.28
2018-11-27T06:50:22.251Z,15.88
2018-11-27T06:52:51.192Z,14.35
2018-11-27T06:55:21.240Z,14.28
2018-11-27T06:57:50.241Z,14.07
2018-11-27T07:00:21.845Z,13.30
2018-11-27T07:02:50.757Z,14.40
2018-11-27T07:05:19.669Z,14.23
2018-11-27T07:07:48.595Z,12.70
2018-11-27T07:10:22.365Z,13.13
2018-11-27T07:12:54.572Z,13.95
2018-11-27T07:15:24.253Z,15.35
2018-11-27T07:17:53.187Z,15.03
2018-11-27T07:20:22.106Z,13.95
2018-11-27T07:22:51.070Z,14.58
2018-11-27T07:25:20.012Z,13.75
2018-11-27T07:27:50.045Z,13.95
2018-11-27T07:30:22.977Z,16.00
2018-11-27T07:32:52.657Z,12.88
2018-11-27T07:35:21.761Z,16.17
2018-11-27T07:37:51.377Z,13.70
2018-11-27T07:40:24.248Z,12.65
2018-11-27T07:43:24.329Z,13.30
2018-11-27T07:45:55.321Z,12.18
2018-11-27T07:48:22.213Z,13.90
2018-11-27T07:50:51.113Z,13.30
2018-11-27T07:53:20.061Z,14.15
2018-11-27T07:55:48.997Z,12.43
2018-11-27T07:58:17.950Z,13.22
2018-11-27T08:00:46.874Z,12.63
2018-11-27T08:03:15.834Z,13.20
2018-11-27T08:05:44.754Z,14.45
2018-11-27T08:08:16.209Z,14.18
2018-11-27T08:10:46.377Z,13.70
2018-11-27T08:13:15.489Z,14.03
2018-11-27T08:15:44.597Z,13.20
2018-11-27T08:18:13.529Z,12.88
2018-11-27T08:20:42.492Z,13.43
2018-11-27T08:23:12.950Z,12.95
2018-11-27T08:25:41.863Z,13.05
2018-11-27T08:28:10.813Z,14.20
2018-11-27T08:30:39.786Z,15.58
2018-11-27T08:33:09.384Z,12.73
2018-11-27T08:35:38.330Z,11.00
2018-11-27T08:38:07.417Z,12.85
2018-11-27T08:40:36.357Z,11.22
2018-11-27T08:43:06.369Z,12.98
2018-11-27T08:45:35.285Z,14.70
2018-11-27T08:48:04.272Z,13.80
2018-11-27T08:50:33.426Z,13.18
2018-11-27T08:53:03.886Z,14.00
2018-11-27T08:55:38.261Z,11.78
2018-11-27T08:58:09.189Z,13.70
2018-11-27T09:00:39.449Z,13.60
2018-11-27T09:03:08.411Z,14.63
2018-11-27T09:05:37.393Z,13.18
2018-11-27T09:08:06.749Z,12.58
2018-11-27T09:10:36.061Z,12.40
2018-11-27T09:13:06.335Z,13.32
2018-11-27T09:15:35.654Z,11.00
2018-11-27T09:18:12.147Z,12.60
2018-11-27T09:20:43.225Z,11.97
2018-11-27T09:23:12.301Z,11.18
2018-11-27T09:25:41.413Z,11.83
2018-11-27T09:28:10.345Z,11.25
2018-11-27T09:30:39.400Z,10.75
2018-11-27T09:33:09.009Z,11.97
2018-11-27T09:35:37.977Z,13.58
2018-11-27T09:38:07.893Z,12.35
2018-11-27T09:40:37.793Z,11.08
2018-11-27T09:43:07.232Z,12.60
2018-11-27T09:45:37.625Z,10.45
2018-11-27T09:48:08.270Z,10.70
2018-11-27T09:50:37.219Z,12.05
2018-11-27T09:53:08.129Z,9.93
2018-11-27T09:55:39.126Z,10.82
2018-11-27T09:58:08.680Z,11.75
2018-11-27T10:00:37.624Z,11.40
2018-11-27T10:03:08.429Z,10.70
2018-11-27T10:05:37.445Z,11.88
2018-11-27T10:08:07.417Z,10.70
2018-11-27T10:10:36.471Z,10.08
2018-11-27T10:13:06.005Z,9.70
2018-11-27T10:15:34.996Z,11.53
2018-11-27T10:18:03.936Z,10.93
2018-11-27T10:20:37.353Z,10.40
2018-11-27T10:23:09.501Z,10.70
2018-11-27T10:25:38.433Z,9.10
2018-11-27T10:28:08.130Z,10.28
2018-11-27T10:30:37.068Z,10.30
2018-11-27T10:33:07.822Z,11.43
2018-11-27T10:35:49.990Z,10.70
2018-11-27T10:38:18.985Z,10.43
2018-11-27T10:40:47.975Z,10.55
2018-11-27T10:43:19.753Z,10.00
2018-11-27T10:45:45.938Z,10.18
2018-11-27T10:48:14.849Z,9.85
2018-11-27T10:50:43.813Z,9.48
2018-11-27T10:53:13.385Z,9.13
2018-11-27T10:55:42.508Z,9.75
2018-11-27T10:58:11.412Z,10.32
2018-11-27T11:00:46.653Z,10.75
2018-11-27T11:03:46.404Z,12.30
2018-11-27T11:06:15.361Z,10.18
2018-11-27T11:08:44.441Z,10.10
2018-11-27T11:11:13.389Z,10.80
2018-11-27T11:13:42.305Z,12.25
2018-11-27T11:16:11.265Z,10.68
2018-11-27T11:18:40.320Z,9.43
2018-11-27T11:21:09.261Z,11.90
2018-11-27T11:23:38.176Z,10.48
2018-11-27T11:26:07.411Z,11.50
2018-11-27T11:28:36.397Z,10.93
2018-11-27T11:31:06.752Z,9.80
2018-11-27T11:33:35.377Z,11.33
2018-11-27T11:36:04.337Z,11.90
2018-11-27T11:38:33.313Z,12.30
2018-11-27T11:41:02.940Z,10.70
2018-11-27T11:43:31.870Z,11.63
2018-11-27T11:46:00.801Z,10.65
2018-11-27T11:48:29.774Z,11.18
2018-11-27T11:50:58.696Z,11.53
2018-11-27T11:53:27.633Z,10.58
2018-11-27T11:55:56.591Z,10.63
2018-11-27T11:58:25.503Z,9.98
2018-11-27T12:00:55.519Z,11.05
2018-11-27T12:03:24.410Z,11.35
2018-11-27T12:05:53.362Z,11.15
2018-11-27T12:08:23.103Z,10.20
2018-11-27T12:10:52.474Z,12.05
2018-11-27T12:13:21.386Z,10.75
2018-11-27T12:15:50.295Z,10.60
2018-11-27T12:18:20.030Z,12.80
2018-11-27T12:20:48.922Z,12.23
2018-11-27T12:23:17.857Z,11.80
2018-11-27T12:25:46.762Z,11.22
2018-11-27T12:28:15.705Z,11.15
2018-11-27T12:30:44.731Z,10.38
2018-11-27T12:33:13.644Z,10.45
2018-11-27T12:35:42.577Z,10.95
2018-11-27T12:38:11.505Z,9.90
2018-11-27T12:40:40.389Z,12.60
2018-11-27T12:43:09.323Z,10.25
2018-11-27T12:45:38.230Z,9.63
2018-11-27T12:48:07.165Z,9.75
2018-11-27T12:50:42.598Z,11.15
2018-11-27T12:53:16.806Z,11.95
2018-11-27T12:55:44.067Z,11.38
2018-11-27T12:58:13.009Z,11.55
2018-11-27T13:00:41.986Z,11.75
2018-11-27T13:03:10.921Z,11.35
2018-11-27T13:05:42.303Z,11.22
2018-11-27T13:08:26.186Z,11.05
2018-11-27T13:10:55.249Z,10.35
2018-11-27T13:13:24.156Z,10.85
2018-11-27T13:15:53.079Z,13.60
2018-11-27T13:18:21.997Z,11.53
2018-11-27T13:20:50.906Z,11.35
2018-11-27T13:23:19.854Z,11.55
2018-11-27T13:25:49.865Z,11.25
2018-11-27T13:28:19.213Z,12.50
2018-11-27T13:30:58.080Z,11.88
2018-11-27T13:33:30.788Z,12.58
2018-11-27T13:35:59.713Z,13.05
2018-11-27T13:38:28.691Z,13.18
2018-11-27T13:40:57.671Z,12.90
2018-11-27T13:43:29.221Z,10.03
2018-11-27T13:45:59.631Z,12.23
2018-11-27T13:48:28.599Z,12.00
2018-11-27T13:50:57.544Z,12.30
2018-11-27T13:53:26.493Z,12.25
2018-11-27T13:55:55.416Z,13.28
2018-11-27T13:58:24.337Z,11.63
2018-11-27T14:00:53.338Z,9.60
2018-11-27T14:03:22.252Z,10.25
2018-11-27T14:05:51.190Z,10.35
2018-11-27T14:08:20.134Z,10.53
2018-11-27T14:10:49.030Z,10.95
2018-11-27T14:13:17.955Z,10.05
2018-11-27T14:15:46.878Z,12.90
2018-11-27T14:18:15.808Z,10.18
2018-11-27T14:20:45.998Z,10.88
2018-11-27T14:23:13.649Z,12.10
2018-11-27T14:25:42.521Z,10.78
2018-11-27T14:28:11.463Z,9.85
2018-11-27T14:30:40.366Z,9.73
2018-11-27T14:33:09.282Z,10.08
2018-11-27T14:35:38.181Z,11.15
2018-11-27T14:38:07.392Z,11.63
2018-11-27T14:40:36.294Z,11.08
2018-11-27T14:43:05.289Z,12.50
2018-11-27T14:45:34.195Z,10.55
2018-11-27T14:48:03.149Z,11.57
2018-11-27T14:50:32.077Z,11.18
2018-11-27T14:53:00.992Z,10.38
2018-11-27T14:55:31.404Z,11.30
2018-11-27T14:58:00.352Z,10.82
2018-11-27T15:00:29.319Z,11.20
2018-11-27T15:02:58.237Z,10.32
2018-11-27T15:05:33.417Z,11.85
2018-11-27T15:08:03.010Z,10.53
2018-11-27T15:10:32.024Z,11.88
2018-11-27T15:13:00.897Z,11.43
2018-11-27T15:15:30.465Z,11.83
2018-11-27T15:17:59.753Z,10.88
2018-11-27T15:20:28.903Z,11.12
2018-11-27T15:22:58.161Z,11.83
2018-11-27T15:25:27.290Z,12.53
2018-11-27T15:27:56.193Z,11.63
2018-11-27T15:30:27.750Z,11.00
2018-11-27T15:33:00.758Z,12.05
2018-11-27T15:35:30.141Z,11.45
2018-11-27T15:37:59.050Z,10.28
2018-11-27T15:40:29.282Z,12.13
2018-11-27T15:42:58.745Z,11.63
2018-11-27T15:45:34.804Z,12.88
2018-11-27T15:48:05.658Z,10.65
2018-11-27T15:50:34.625Z,11.15
2018-11-27T15:53:03.559Z,11.80
2018-11-27T15:55:33.940Z,12.80
2018-11-27T15:58:11.475Z,10.58
2018-11-27T16:00:41.304Z,11.43
2018-11-27T16:03:10.247Z,9.15
2018-11-27T16:05:39.986Z,9.85
2018-11-27T16:08:09.082Z,10.28
2018-11-27T16:10:38.013Z,10.20
2018-11-27T16:13:07.540Z,10.68
2018-11-27T16:15:37.064Z,10.85
2018-11-27T16:18:06.354Z,10.85
2018-11-27T16:20:35.259Z,11.83
2018-11-27T16:23:04.215Z,10.70
2018-11-27T16:25:33.129Z,10.80
2018-11-27T16:28:02.038Z,9.90
2018-11-27T16:30:31.659Z,10.25
2018-11-27T16:33:00.553Z,10.38
2018-11-27T16:35:29.493Z,9.60
2018-11-27T16:38:00.413Z,10.43
2018-11-27T16:40:31.056Z,11.80
2018-11-27T16:42:59.965Z,10.55
2018-11-27T16:45:28.906Z,10.38
2018-11-27T16:47:57.853Z,9.88
2018-11-27T16:50:26.809Z,9.85
2018-11-27T16:52:55.700Z,12.25
2018-11-27T16:55:24.777Z,9.38
2018-11-27T16:57:53.747Z,9.58
2018-11-27T17:00:26.729Z,10.38
2018-11-27T17:02:56.729Z,8.35
2018-11-27T17:05:28.177Z,9.30
2018-11-27T17:07:57.080Z,10.18
2018-11-27T17:10:26.037Z,9.10
2018-11-27T17:12:56.289Z,10.50
2018-11-27T17:15:26.744Z,10.10
2018-11-27T17:17:55.768Z,10.25
2018-11-27T17:20:29.892Z,9.98
2018-11-27T17:23:01.009Z,10.38
2018-11-27T17:25:30.069Z,9.40
2018-11-27T17:28:02.780Z,11.80
2018-11-27T17:30:41.431Z,10.70
2018-11-27T17:33:13.825Z,9.63
2018-11-27T17:35:42.842Z,10.00
2018-11-27T17:38:11.729Z,9.55
2018-11-27T17:40:40.739Z,9.55
2018-11-27T17:43:09.760Z,8.45
2018-11-27T17:45:38.668Z,10.60
2018-11-27T17:48:07.629Z,10.20
2018-11-27T17:50:36.578Z,10.35
2018-11-27T17:53:05.793Z,10.05
2018-11-27T17:55:34.790Z,9.18
2018-11-27T17:58:03.725Z,9.23
2018-11-27T18:00:32.664Z,9.33
2018-11-27T18:03:04.261Z,8.85
2018-11-27T18:05:33.213Z,10.08
2018-11-27T18:08:02.161Z,9.45
2018-11-27T18:10:31.090Z,10.70
2018-11-27T18:13:00.093Z,10.23
2018-11-27T18:15:29.032Z,10.58
2018-11-27T18:17:57.957Z,10.48
2018-11-27T18:20:27.053Z,11.38
2018-11-27T18:22:55.953Z,11.65
2018-11-27T18:25:25.057Z,9.03
2018-11-27T18:27:54.058Z,11.65
2018-11-27T18:30:23.673Z,9.65
2018-11-27T18:32:52.645Z,9.13
2018-11-27T18:35:24.030Z,9.30
2018-11-27T18:37:53.993Z,9.60
2018-11-27T18:40:26.577Z,10.43
2018-11-27T18:42:55.486Z,8.98
2018-11-27T18:45:26.364Z,10.78
2018-11-27T18:47:55.298Z,9.48
2018-11-27T18:50:25.688Z,9.75
2018-11-27T18:52:54.633Z,10.13
2018-11-27T18:55:23.614Z,9.90
2018-11-27T18:57:53.889Z,9.35
2018-11-27T19:00:24.218Z,8.88
2018-11-27T19:02:53.272Z,11.38
2018-11-27T19:05:22.389Z,9.73
2018-11-27T19:07:51.615Z,9.25
2018-11-27T19:10:22.043Z,11.93
2018-11-27T19:12:50.976Z,10.40
2018-11-27T19:15:39.203Z,10.05
2018-11-27T19:18:17.724Z,9.95
2018-11-27T19:20:47.733Z,11.63
2018-11-27T19:23:17.649Z,11.95
2018-11-27T19:25:46.728Z,11.18
2018-11-27T19:28:15.672Z,10.13
2018-11-27T19:30:45.032Z,9.48
2018-11-27T19:33:14.426Z,9.83
2018-11-27T19:35:43.764Z,10.10
2018-11-27T19:38:15.365Z,12.58
2018-11-27T19:40:44.788Z,9.20
2018-11-27T19:43:13.821Z,12.05
2018-11-27T19:45:43.091Z,10.75
2018-11-27T19:48:12.936Z,10.60
2018-11-27T19:50:41.873Z,9.85
2018-11-27T19:53:13.128Z,10.20
2018-11-27T19:55:42.090Z,10.10
2018-11-27T19:58:11.362Z,11.12
2018-11-27T20:00:40.276Z,11.33
2018-11-27T20:03:11.201Z,10.53
2018-11-27T20:05:40.506Z,10.60
2018-11-27T20:08:11.764Z,9.93
2018-11-27T20:10:40.716Z,10.78
2018-11-27T20:13:10.525Z,9.43
2018-11-27T20:15:39.878Z,11.48
2018-11-27T20:18:08.940Z,8.88
2018-11-27T20:20:37.921Z,10.25
2018-11-27T20:23:06.898Z,11.08
2018-11-27T20:25:36.323Z,12.40
2018-11-27T20:28:06.280Z,9.28
2018-11-27T20:30:36.097Z,11.30
2018-11-27T20:33:11.803Z,10.35
2018-11-27T20:35:40.689Z,13.40
2018-11-27T20:38:10.994Z,10.82
2018-11-27T20:40:40.923Z,10.68
2018-11-27T20:43:09.852Z,11.08
2018-11-27T20:45:39.042Z,11.45
2018-11-27T20:48:13.383Z,9.98
2018-11-27T20:50:42.356Z,11.90
2018-11-27T20:53:11.284Z,11.60
2018-11-27T20:55:40.375Z,12.40
2018-11-27T20:58:09.675Z,11.88
2018-11-27T21:00:42.534Z,10.18
2018-11-27T21:03:12.185Z,11.43
2018-11-27T21:05:41.093Z,13.60
2018-11-27T21:08:10.124Z,11.53
2018-11-27T21:10:39.516Z,12.33
2018-11-27T21:13:10.436Z,12.95
2018-11-27T21:15:40.578Z,12.60
2018-11-27T21:18:10.620Z,14.90
2018-11-27T21:20:40.329Z,13.05
2018-11-27T21:23:09.954Z,12.05
2018-11-27T21:25:38.871Z,12.37
2018-11-27T21:28:10.496Z,12.90
2018-11-27T21:30:39.466Z,12.33
2018-11-27T21:33:08.414Z,12.33
2018-11-27T21:35:37.607Z,10.98
2018-11-27T21:38:06.971Z,12.13
2018-11-27T21:40:36.206Z,10.85
2018-11-27T21:43:06.385Z,12.50
2018-11-27T21:45:35.983Z,12.55
2018-11-27T21:48:05.721Z,11.08
2018-11-27T21:50:40.788Z,12.00
2018-11-27T21:53:09.704Z,13.25
2018-11-27T21:55:39.966Z,12.05
2018-11-27T21:58:08.961Z,12.43
2018-11-27T22:00:39.165Z,11.45
2018-11-27T22:03:08.669Z,11.15
2018-11-27T22:05:37.603Z,12.45
2018-11-27T22:08:07.741Z,13.03
2018-11-27T22:10:37.020Z,12.20
2018-11-27T22:13:13.741Z,12.25
2018-11-27T22:15:44.086Z,11.30
2018-11-27T22:18:13.781Z,12.98
2018-11-27T22:20:43.349Z,10.13
2018-11-27T22:23:12.267Z,11.48
2018-11-27T22:25:41.217Z,11.43
2018-11-27T22:28:10.161Z,13.05
2018-11-27T22:30:39.170Z,10.93
2018-11-27T22:33:08.689Z,10.63
2018-11-27T22:35:38.009Z,10.28
2018-11-27T22:38:07.787Z,10.93
2018-11-27T22:40:36.835Z,11.40
2018-11-27T22:43:07.225Z,10.85
2018-11-27T22:45:38.551Z,12.47
2018-11-27T22:48:09.878Z,11.75
2018-11-27T22:50:38.955Z,11.95
2018-11-27T22:53:09.802Z,11.50
2018-11-27T22:55:38.753Z,12.47
2018-11-27T22:58:08.442Z,14.00
2018-11-27T23:00:42.685Z,11.63
2018-11-27T23:03:11.616Z,11.88
2018-11-27T23:05:40.534Z,10.98
2018-11-27T23:08:09.495Z,11.57
2018-11-27T23:10:39.678Z,11.55
2018-11-27T23:13:08.577Z,13.08
2018-11-27T23:15:37.569Z,11.93
2018-11-27T23:18:06.534Z,10.50
2018-11-27T23:20:35.935Z,12.75
2018-11-27T23:23:05.060Z,10.78
2018-11-27T23:25:33.974Z,12.78
2018-11-27T23:28:03.008Z,11.50
2018-11-27T23:30:31.972Z,12.23
2018-11-27T23:33:00.888Z,11.28
2018-11-27T23:35:29.896Z,12.35
2018-11-27T23:37:58.789Z,11.90
2018-11-27T23:40:27.761Z,10.68
2018-11-27T23:42:56.657Z,10.18
2018-11-27T23:45:25.581Z,12.33
2018-11-27T23:47:54.482Z,11.22
2018-11-27T23:50:23.408Z,11.95
2018-11-27T23:52:52.374Z,11.95
2018-11-27T23:55:21.306Z,12.23
