createdAt,value
2019-03-25T00:01:50.775Z,8.80
2019-03-25T00:04:20.019Z,8.70
2019-03-25T00:06:48.919Z,8.70
2019-03-25T00:09:17.853Z,8.70
2019-03-25T00:14:35.760Z,8.60
2019-03-25T00:17:04.670Z,8.50
2019-03-25T00:19:33.538Z,8.50
2019-03-25T00:22:03.676Z,8.60
2019-03-25T00:24:38.642Z,8.60
2019-03-25T00:27:03.796Z,8.50
2019-03-25T00:29:32.698Z,8.50
2019-03-25T00:32:02.179Z,8.40
2019-03-25T00:34:30.980Z,8.30
2019-03-25T00:36:59.930Z,8.30
2019-03-25T00:39:29.781Z,8.30
2019-03-25T00:41:59.221Z,8.30
2019-03-25T00:44:28.128Z,8.30
2019-03-25T00:46:59.296Z,8.30
2019-03-25T00:49:28.186Z,8.40
2019-03-25T00:51:57.154Z,8.40
2019-03-25T00:54:26.050Z,8.40
2019-03-25T00:56:54.937Z,8.30
2019-03-25T00:59:24.287Z,8.30
2019-03-25T01:01:53.329Z,8.30
2019-03-25T01:04:22.268Z,8.20
2019-03-25T01:06:51.228Z,8.10
2019-03-25T01:09:36.931Z,8.10
2019-03-25T01:12:05.814Z,8.10
2019-03-25T01:14:35.219Z,8.00
2019-03-25T01:17:05.638Z,8.10
2019-03-25T01:19:34.488Z,8.00
2019-03-25T01:22:05.065Z,8.00
2019-03-25T01:24:33.862Z,8.00
2019-03-25T01:27:03.208Z,8.10
2019-03-25T01:29:32.082Z,8.20
2019-03-25T01:32:00.970Z,8.10
2019-03-25T01:34:29.828Z,8.00
2019-03-25T01:36:59.624Z,8.00
2019-03-25T01:39:29.493Z,7.90
2019-03-25T01:41:59.178Z,7.90
2019-03-25T01:44:28.067Z,7.90
2019-03-25T01:46:58.002Z,7.90
2019-03-25T01:49:26.778Z,7.90
2019-03-25T01:51:55.698Z,7.90
2019-03-25T01:54:24.539Z,7.90
2019-03-25T01:56:54.296Z,7.90
2019-03-25T01:59:24.396Z,7.80
2019-03-25T02:01:53.795Z,7.90
2019-03-25T02:04:22.734Z,7.90
2019-03-25T02:06:51.682Z,8.00
2019-03-25T02:09:20.562Z,7.90
2019-03-25T02:11:49.421Z,8.00
2019-03-25T02:14:18.574Z,8.00
2019-03-25T02:16:47.971Z,8.00
2019-03-25T02:19:16.859Z,8.10
2019-03-25T02:21:45.713Z,8.10
2019-03-25T02:24:15.114Z,8.00
2019-03-25T02:26:45.316Z,8.00
2019-03-25T02:29:15.745Z,7.80
2019-03-25T02:31:44.515Z,7.80
2019-03-25T02:34:13.619Z,7.90
2019-03-25T02:36:43.614Z,7.90
2019-03-25T02:39:14.039Z,7.90
2019-03-25T02:41:43.696Z,7.90
2019-03-25T02:44:15.140Z,7.80
2019-03-25T02:46:46.070Z,7.80
2019-03-25T02:49:15.824Z,7.70
2019-03-25T02:51:48.913Z,7.90
2019-03-25T02:54:17.781Z,7.80
2019-03-25T02:56:46.573Z,7.90
2019-03-25T02:59:15.484Z,7.80
2019-03-25T03:01:46.889Z,7.80
2019-03-25T03:07:04.610Z,7.70
2019-03-25T03:09:35.717Z,7.70
2019-03-25T03:12:05.929Z,7.80
2019-03-25T03:14:35.701Z,7.80
2019-03-25T03:17:04.642Z,7.60
2019-03-25T03:19:33.423Z,7.60
2019-03-25T03:22:02.336Z,7.60
2019-03-25T03:24:31.259Z,7.70
2019-03-25T03:27:00.709Z,7.60
2019-03-25T03:29:29.740Z,7.70
2019-03-25T03:32:00.502Z,7.70
2019-03-25T03:34:30.107Z,7.70
2019-03-25T03:36:58.945Z,7.70
2019-03-25T03:39:28.993Z,7.70
2019-03-25T03:41:57.841Z,7.60
2019-03-25T03:44:26.707Z,7.70
2019-03-25T03:46:56.219Z,7.70
2019-03-25T03:49:25.122Z,7.70
2019-03-25T03:51:56.752Z,7.80
2019-03-25T03:54:30.110Z,7.90
2019-03-25T03:56:59.783Z,7.90
2019-03-25T03:59:28.704Z,8.10
2019-03-25T04:01:57.488Z,8.30
2019-03-25T04:04:26.385Z,8.40
2019-03-25T04:06:56.358Z,8.50
2019-03-25T04:09:25.239Z,8.60
2019-03-25T04:11:58.411Z,8.60
2019-03-25T04:14:27.571Z,8.70
2019-03-25T04:16:58.228Z,8.90
2019-03-25T04:19:28.530Z,8.90
2019-03-25T04:21:57.805Z,8.70
2019-03-25T04:24:27.093Z,8.70
2019-03-25T04:26:55.953Z,8.70
2019-03-25T04:29:25.803Z,8.80
2019-03-25T04:31:54.579Z,8.80
2019-03-25T04:34:23.459Z,8.80
2019-03-25T04:36:52.959Z,8.80
2019-03-25T04:39:23.224Z,8.60
2019-03-25T04:41:52.166Z,8.60
2019-03-25T04:44:21.056Z,8.60
2019-03-25T04:46:51.291Z,8.70
2019-03-25T04:49:20.172Z,8.80
2019-03-25T04:51:50.392Z,8.90
2019-03-25T04:54:19.291Z,8.90
2019-03-25T04:56:48.671Z,8.80
2019-03-25T04:59:17.603Z,8.80
2019-03-25T05:01:46.474Z,8.80
2019-03-25T05:04:15.714Z,8.80
2019-03-25T05:07:02.675Z,8.80
2019-03-25T05:09:31.504Z,8.90
2019-03-25T05:12:00.350Z,8.90
2019-03-25T05:14:33.278Z,8.80
2019-03-25T05:17:02.830Z,8.80
2019-03-25T05:19:31.739Z,8.90
2019-03-25T05:22:01.151Z,8.90
2019-03-25T05:24:48.098Z,9.00
2019-03-25T05:27:16.954Z,9.10
2019-03-25T05:29:45.758Z,9.20
2019-03-25T05:32:14.648Z,9.20
2019-03-25T05:34:43.484Z,9.30
2019-03-25T05:37:12.286Z,9.30
2019-03-25T05:39:42.853Z,9.30
2019-03-25T05:42:11.738Z,9.20
2019-03-25T05:44:40.498Z,9.20
2019-03-25T05:47:10.409Z,9.20
2019-03-25T05:49:39.438Z,9.00
2019-03-25T05:52:10.584Z,9.10
2019-03-25T05:54:58.590Z,9.10
2019-03-25T05:57:27.842Z,9.00
2019-03-25T05:59:56.713Z,9.00
2019-03-25T06:02:25.654Z,9.20
2019-03-25T06:04:55.551Z,9.20
2019-03-25T06:07:25.112Z,9.30
2019-03-25T06:09:53.980Z,9.20
2019-03-25T06:12:22.880Z,9.20
2019-03-25T06:14:53.982Z,9.20
2019-03-25T06:17:23.424Z,9.20
2019-03-25T06:19:52.204Z,9.10
2019-03-25T06:22:21.101Z,9.10
2019-03-25T06:24:49.908Z,9.00
2019-03-25T06:27:19.983Z,9.00
2019-03-25T06:29:49.894Z,9.10
2019-03-25T06:32:19.241Z,9.20
2019-03-25T06:34:48.357Z,9.30
2019-03-25T06:37:17.792Z,9.30
2019-03-25T06:39:47.657Z,9.50
2019-03-25T06:42:16.442Z,9.50
2019-03-25T06:44:45.956Z,9.40
2019-03-25T06:47:16.448Z,9.40
2019-03-25T06:49:46.889Z,9.40
2019-03-25T06:52:15.718Z,9.30
2019-03-25T06:54:45.600Z,9.30
2019-03-25T06:57:24.970Z,9.40
2019-03-25T06:59:45.070Z,9.70
2019-03-25T07:02:16.075Z,9.80
2019-03-25T07:04:44.991Z,9.90
2019-03-25T07:07:13.854Z,9.90
2019-03-25T07:09:42.717Z,10.00
2019-03-25T07:12:14.527Z,10.00
2019-03-25T07:14:46.638Z,10.20
2019-03-25T07:17:15.591Z,10.30
2019-03-25T07:19:45.667Z,10.40
2019-03-25T07:22:14.609Z,10.30
2019-03-25T07:24:48.934Z,10.20
2019-03-25T07:27:18.324Z,9.80
2019-03-25T07:29:47.232Z,9.90
2019-03-25T07:32:16.966Z,9.70
2019-03-25T07:34:48.313Z,9.90
2019-03-25T07:37:19.161Z,10.10
2019-03-25T07:39:49.725Z,10.10
2019-03-25T07:42:19.557Z,9.90
2019-03-25T07:44:52.241Z,9.70
2019-03-25T07:47:21.114Z,9.70
2019-03-25T07:49:51.142Z,9.80
2019-03-25T07:55:08.258Z,10.20
2019-03-25T07:57:47.781Z,10.10
2019-03-25T08:00:13.850Z,10.10
2019-03-25T08:02:41.815Z,10.20
2019-03-25T08:05:10.742Z,10.30
2019-03-25T08:07:40.031Z,10.20
2019-03-25T08:10:09.403Z,10.30
2019-03-25T08:12:38.313Z,10.40
2019-03-25T08:15:09.426Z,10.60
2019-03-25T08:17:38.289Z,10.80
2019-03-25T08:20:08.792Z,11.20
2019-03-25T08:22:37.597Z,11.30
2019-03-25T08:25:12.201Z,11.50
2019-03-25T08:27:41.308Z,12.80
2019-03-25T08:30:11.586Z,15.80
2019-03-25T08:32:40.450Z,18.90
2019-03-25T08:35:12.058Z,21.30
2019-03-25T08:37:40.931Z,21.70
2019-03-25T08:40:11.266Z,21.60
2019-03-25T08:42:43.884Z,20.20
2019-03-25T08:45:14.755Z,18.60
2019-03-25T08:47:45.060Z,16.80
2019-03-25T08:50:16.044Z,16.20
2019-03-25T08:52:45.896Z,15.20
2019-03-25T08:55:14.728Z,14.70
2019-03-25T08:57:43.680Z,14.50
2019-03-25T09:00:14.307Z,14.30
2019-03-25T09:02:44.112Z,13.90
2019-03-25T09:05:13.675Z,13.60
2019-03-25T09:07:46.451Z,12.90
2019-03-25T09:10:15.721Z,12.50
2019-03-25T09:12:44.566Z,11.70
2019-03-25T09:15:32.222Z,11.20
2019-03-25T09:18:18.916Z,10.70
2019-03-25T09:20:47.843Z,10.20
2019-03-25T09:23:16.746Z,10.10
2019-03-25T09:25:45.739Z,10.20
2019-03-25T09:28:24.322Z,10.40
2019-03-25T09:30:55.471Z,12.00
2019-03-25T09:33:24.410Z,14.70
2019-03-25T09:35:56.244Z,17.40
2019-03-25T09:38:25.837Z,18.50
2019-03-25T09:40:54.977Z,20.30
2019-03-25T09:43:23.861Z,21.70
2019-03-25T09:45:57.213Z,22.40
2019-03-25T09:48:26.014Z,23.20
2019-03-25T09:50:54.999Z,23.20
2019-03-25T09:53:28.724Z,22.90
2019-03-25T09:56:02.951Z,21.60
2019-03-25T09:58:36.394Z,20.00
2019-03-25T10:01:03.875Z,19.50
2019-03-25T10:03:32.978Z,18.30
2019-03-25T10:06:02.957Z,18.50
2019-03-25T10:08:31.837Z,18.10
2019-03-25T10:11:00.872Z,18.10
2019-03-25T10:13:31.296Z,17.80
2019-03-25T10:16:01.071Z,17.50
2019-03-25T10:18:29.955Z,16.70
2019-03-25T10:20:58.748Z,15.80
2019-03-25T10:23:28.498Z,15.20
2019-03-25T10:25:57.305Z,14.80
2019-03-25T10:28:26.186Z,16.60
2019-03-25T10:30:55.119Z,18.70
2019-03-25T10:33:23.976Z,21.20
2019-03-25T10:35:52.845Z,22.30
2019-03-25T10:38:21.698Z,20.80
2019-03-25T10:40:50.542Z,18.80
2019-03-25T10:43:19.485Z,17.20
2019-03-25T10:45:48.360Z,18.40
2019-03-25T10:48:18.864Z,20.90
2019-03-25T10:50:47.729Z,22.80
2019-03-25T10:53:17.049Z,23.20
2019-03-25T10:55:47.142Z,22.70
2019-03-25T10:58:17.682Z,21.80
2019-03-25T11:00:46.938Z,22.70
2019-03-25T11:03:18.185Z,23.50
2019-03-25T11:05:47.262Z,24.10
2019-03-25T11:08:18.965Z,22.10
2019-03-25T11:10:47.774Z,20.60
2019-03-25T11:13:17.762Z,19.70
2019-03-25T11:15:46.670Z,18.60
2019-03-25T11:18:15.623Z,17.30
2019-03-25T11:20:44.639Z,17.60
2019-03-25T11:23:14.384Z,19.80
2019-03-25T11:25:43.713Z,22.20
2019-03-25T11:28:12.803Z,22.60
2019-03-25T11:30:58.018Z,21.10
2019-03-25T11:33:28.210Z,19.20
2019-03-25T11:36:15.306Z,17.40
2019-03-25T11:38:44.229Z,16.40
2019-03-25T11:41:13.191Z,16.50
2019-03-25T11:43:42.090Z,18.30
2019-03-25T11:46:10.861Z,20.80
2019-03-25T11:48:39.715Z,22.00
2019-03-25T11:51:08.551Z,21.80
2019-03-25T11:53:37.468Z,21.10
2019-03-25T11:56:06.518Z,20.70
2019-03-25T11:58:35.333Z,21.00
2019-03-25T12:01:06.892Z,22.10
2019-03-25T12:03:37.031Z,21.20
2019-03-25T12:06:06.020Z,20.70
2019-03-25T12:08:49.296Z,18.60
2019-03-25T12:11:19.965Z,17.60
2019-03-25T12:13:53.848Z,17.90
2019-03-25T12:16:23.586Z,18.80
2019-03-25T12:18:53.033Z,18.10
2019-03-25T12:21:21.946Z,17.60
2019-03-25T12:23:50.865Z,16.70
2019-03-25T12:26:21.409Z,16.10
2019-03-25T12:28:50.531Z,16.20
2019-03-25T12:31:21.772Z,17.70
2019-03-25T12:33:50.721Z,19.00
2019-03-25T12:36:23.109Z,18.50
2019-03-25T12:38:53.188Z,17.80
2019-03-25T12:41:22.755Z,18.10
2019-03-25T12:43:53.560Z,18.80
2019-03-25T12:46:22.470Z,18.80
2019-03-25T12:48:51.431Z,18.20
2019-03-25T12:51:20.376Z,17.20
2019-03-25T12:53:50.513Z,16.20
2019-03-25T12:56:19.358Z,15.60
2019-03-25T12:58:48.239Z,16.70
2019-03-25T13:01:17.955Z,19.00
2019-03-25T13:03:46.861Z,20.40
2019-03-25T13:06:35.483Z,19.90
2019-03-25T13:09:06.383Z,19.40
2019-03-25T13:11:35.428Z,18.30
2019-03-25T13:14:04.440Z,18.70
2019-03-25T13:16:33.563Z,20.20
2019-03-25T13:19:02.564Z,19.70
2019-03-25T13:21:31.739Z,18.70
2019-03-25T13:24:03.827Z,19.40
2019-03-25T13:26:35.370Z,19.90
2019-03-25T13:29:10.935Z,20.90
2019-03-25T13:31:41.384Z,19.60
2019-03-25T13:34:10.679Z,18.70
2019-03-25T13:36:57.691Z,18.50
2019-03-25T13:39:26.601Z,17.30
2019-03-25T13:41:57.212Z,16.50
2019-03-25T13:44:29.173Z,17.50
2019-03-25T13:46:58.857Z,18.10
2019-03-25T13:49:27.775Z,17.60
2019-03-25T13:51:56.679Z,17.20
2019-03-25T13:54:25.572Z,16.40
2019-03-25T13:56:55.138Z,16.00
2019-03-25T13:59:24.054Z,15.80
2019-03-25T14:01:54.501Z,15.30
2019-03-25T14:04:23.403Z,15.30
2019-03-25T14:06:52.989Z,15.20
2019-03-25T14:09:21.939Z,15.30
2019-03-25T14:11:50.803Z,16.20
2019-03-25T14:14:19.736Z,16.50
2019-03-25T14:16:48.687Z,16.10
2019-03-25T14:19:17.594Z,15.20
2019-03-25T14:21:46.532Z,14.50
2019-03-25T14:24:19.529Z,14.00
2019-03-25T14:26:48.476Z,13.60
2019-03-25T14:29:17.312Z,14.10
2019-03-25T14:31:50.196Z,15.40
2019-03-25T14:34:19.161Z,16.20
2019-03-25T14:36:48.089Z,17.50
2019-03-25T14:39:20.019Z,17.90
2019-03-25T14:41:49.454Z,18.20
2019-03-25T14:44:18.458Z,18.90
2019-03-25T14:46:47.430Z,18.00
2019-03-25T14:49:16.274Z,17.00
2019-03-25T14:51:45.172Z,17.10
2019-03-25T14:54:14.074Z,17.10
2019-03-25T14:56:44.340Z,16.60
2019-03-25T14:59:13.384Z,16.10
2019-03-25T15:01:42.282Z,15.60
2019-03-25T15:04:13.010Z,15.20
2019-03-25T15:06:41.961Z,15.00
2019-03-25T15:09:10.886Z,14.80
2019-03-25T15:11:40.201Z,14.60
2019-03-25T15:14:10.099Z,14.40
2019-03-25T15:17:16.310Z,14.30
2019-03-25T15:19:48.304Z,14.30
2019-03-25T15:22:17.574Z,14.10
2019-03-25T15:24:47.588Z,13.90
2019-03-25T15:27:16.420Z,13.70
2019-03-25T15:29:47.036Z,13.50
2019-03-25T15:32:15.961Z,13.40
2019-03-25T15:34:46.883Z,13.10
2019-03-25T15:37:17.498Z,13.00
2019-03-25T15:39:47.138Z,13.00
2019-03-25T15:42:16.864Z,12.80
2019-03-25T15:44:45.718Z,12.70
2019-03-25T15:47:14.612Z,12.60
2019-03-25T15:49:45.049Z,12.60
2019-03-25T15:52:14.054Z,12.60
2019-03-25T15:54:44.044Z,12.30
2019-03-25T15:57:13.211Z,12.20
2019-03-25T15:59:46.591Z,12.10
2019-03-25T16:02:18.405Z,12.30
2019-03-25T16:04:52.961Z,12.10
2019-03-25T16:07:23.453Z,12.20
2019-03-25T16:09:54.356Z,12.20
2019-03-25T16:12:23.047Z,12.20
2019-03-25T16:14:52.151Z,12.10
2019-03-25T16:17:22.140Z,12.10
2019-03-25T16:19:52.658Z,12.10
2019-03-25T16:22:26.106Z,12.00
2019-03-25T16:24:55.043Z,11.90
2019-03-25T16:27:23.975Z,11.90
2019-03-25T16:29:54.876Z,11.90
2019-03-25T16:32:23.490Z,11.90
2019-03-25T16:34:52.345Z,11.90
2019-03-25T16:37:21.251Z,12.00
2019-03-25T16:39:50.179Z,12.00
2019-03-25T16:42:19.045Z,12.10
2019-03-25T16:44:47.890Z,12.10
2019-03-25T16:47:18.314Z,12.00
2019-03-25T16:49:47.079Z,11.90
2019-03-25T16:52:17.269Z,11.80
2019-03-25T16:55:06.045Z,11.60
2019-03-25T16:57:36.038Z,11.60
2019-03-25T17:00:06.668Z,11.60
2019-03-25T17:02:36.229Z,11.70
2019-03-25T17:05:07.197Z,11.50
2019-03-25T17:07:36.065Z,11.60
2019-03-25T17:10:06.319Z,11.80
2019-03-25T17:12:35.248Z,11.80
2019-03-25T17:15:07.062Z,11.90
2019-03-25T17:17:40.142Z,11.70
2019-03-25T17:20:11.872Z,11.50
2019-03-25T17:22:40.770Z,11.40
2019-03-25T17:25:30.644Z,11.50
2019-03-25T17:28:01.785Z,11.40
2019-03-25T17:30:30.755Z,11.30
2019-03-25T17:33:02.563Z,11.30
2019-03-25T17:36:27.728Z,11.40
2019-03-25T17:38:56.181Z,11.60
2019-03-25T17:41:25.018Z,11.60
2019-03-25T17:43:59.249Z,11.60
2019-03-25T17:46:37.592Z,11.60
2019-03-25T17:49:15.190Z,11.50
2019-03-25T17:51:48.786Z,11.40
2019-03-25T17:57:13.290Z,11.30
2019-03-25T17:59:42.471Z,11.20
2019-03-25T18:02:26.244Z,11.30
2019-03-25T18:06:03.813Z,11.10
2019-03-25T18:08:32.718Z,11.00
2019-03-25T18:11:04.179Z,10.90
2019-03-25T18:20:00.944Z,10.60
2019-03-25T18:22:39.686Z,10.80
2019-03-25T18:25:40.885Z,10.90
2019-03-25T18:28:10.819Z,10.80
2019-03-25T18:30:41.182Z,11.00
2019-03-25T18:33:13.781Z,11.10
2019-03-25T18:36:00.276Z,11.00
2019-03-25T18:38:30.593Z,10.80
2019-03-25T18:41:03.122Z,10.80
2019-03-25T18:43:36.381Z,10.80
2019-03-25T18:46:11.480Z,10.80
2019-03-25T18:48:43.070Z,10.90
2019-03-25T18:51:13.516Z,11.00
2019-03-25T18:53:50.701Z,10.90
2019-03-25T18:59:48.292Z,10.90
2019-03-25T19:02:20.402Z,11.00
2019-03-25T19:08:38.248Z,11.10
2019-03-25T19:11:05.981Z,10.90
2019-03-25T19:16:49.275Z,10.80
2019-03-25T19:19:19.624Z,10.60
2019-03-25T19:21:48.506Z,10.50
2019-03-25T19:24:21.055Z,10.70
2019-03-25T19:26:51.417Z,10.70
2019-03-25T19:29:20.606Z,10.70
2019-03-25T19:31:54.054Z,10.70
2019-03-25T19:34:22.060Z,10.80
2019-03-25T19:36:50.972Z,10.90
2019-03-25T19:39:21.260Z,10.90
2019-03-25T19:41:50.124Z,10.80
2019-03-25T19:44:19.142Z,10.70
2019-03-25T19:46:48.981Z,10.70
2019-03-25T19:49:19.307Z,10.60
2019-03-25T19:51:48.482Z,10.60
2019-03-25T19:54:17.338Z,10.60
2019-03-25T19:56:47.103Z,10.60
2019-03-25T19:59:17.276Z,10.70
2019-03-25T20:01:46.091Z,10.60
2019-03-25T20:04:20.041Z,10.60
2019-03-25T20:06:52.839Z,10.60
2019-03-25T20:09:23.304Z,10.70
2019-03-25T20:11:52.212Z,10.50
2019-03-25T20:17:12.540Z,10.20
2019-03-25T20:19:47.181Z,10.30
2019-03-25T20:22:20.120Z,10.30
2019-03-25T20:25:01.923Z,10.30
2019-03-25T20:27:39.725Z,10.30
2019-03-25T20:33:01.835Z,10.50
2019-03-25T20:36:01.196Z,10.40
2019-03-25T20:38:35.712Z,10.40
2019-03-25T20:41:23.625Z,10.40
2019-03-25T20:44:02.523Z,10.40
2019-03-25T20:46:32.270Z,10.40
2019-03-25T20:49:01.669Z,10.40
2019-03-25T20:51:37.278Z,10.20
2019-03-25T20:54:16.110Z,10.00
2019-03-25T20:56:56.496Z,10.00
2019-03-25T20:59:33.863Z,10.20
2019-03-25T21:02:04.558Z,10.10
2019-03-25T21:04:33.507Z,10.10
2019-03-25T21:07:02.531Z,10.00
2019-03-25T21:09:34.388Z,10.20
2019-03-25T21:12:03.316Z,10.20
2019-03-25T21:14:33.933Z,10.20
2019-03-25T21:19:53.757Z,10.40
2019-03-25T21:22:23.640Z,10.30
2019-03-25T21:24:52.893Z,10.40
2019-03-25T21:27:21.843Z,10.50
2019-03-25T21:29:50.732Z,10.40
2019-03-25T21:32:19.576Z,10.30
2019-03-25T21:35:07.983Z,10.20
2019-03-25T21:37:37.946Z,10.10
2019-03-25T21:57:11.033Z,10.30
2019-03-25T21:59:51.074Z,10.40
2019-03-25T22:02:19.968Z,10.40
2019-03-25T22:13:18.803Z,10.40
2019-03-25T22:16:13.074Z,10.50
2019-03-25T22:18:45.954Z,10.40
2019-03-25T22:21:14.883Z,10.20
2019-03-25T22:23:43.899Z,10.10
2019-03-25T22:26:32.626Z,9.90
2019-03-25T22:29:08.139Z,10.00
2019-03-25T22:31:38.569Z,10.10
2019-03-25T22:34:08.928Z,10.10
2019-03-25T22:39:46.018Z,9.90
2019-03-25T22:42:17.727Z,9.90
2019-03-25T22:45:05.869Z,10.00
2019-03-25T22:47:35.482Z,10.00
2019-03-25T22:50:09.110Z,10.20
2019-03-25T22:52:38.877Z,10.10
2019-03-25T22:57:57.235Z,10.20
2019-03-25T23:00:37.115Z,10.20
2019-03-25T23:08:48.099Z,9.90
2019-03-25T23:11:17.910Z,10.20
2019-03-25T23:16:55.227Z,10.20
2019-03-25T23:19:29.911Z,10.20
2019-03-25T23:22:06.050Z,10.10
2019-03-25T23:24:42.891Z,10.00
2019-03-25T23:30:01.854Z,10.10
2019-03-25T23:32:30.855Z,10.20
2019-03-25T23:35:02.383Z,10.10
2019-03-25T23:40:23.622Z,10.30
2019-03-25T23:42:52.728Z,10.30
2019-03-25T23:45:25.098Z,10.40
2019-03-25T23:50:42.386Z,10.30
2019-03-25T23:53:20.751Z,10.20
2019-03-25T23:55:52.945Z,10.30
