createdAt,value
2018-08-23T00:01:33.735Z,10.93
2018-08-23T00:04:07.395Z,11.70
2018-08-23T00:06:37.455Z,11.73
2018-08-23T00:09:07.876Z,11.20
2018-08-23T00:11:41.955Z,11.93
2018-08-23T00:14:10.855Z,11.67
2018-08-23T00:16:43.935Z,10.73
2018-08-23T00:19:13.016Z,11.83
2018-08-23T00:21:44.036Z,11.83
2018-08-23T00:24:14.756Z,10.77
2018-08-23T00:26:47.083Z,11.20
2018-08-23T00:29:31.558Z,11.93
2018-08-23T00:32:02.936Z,11.43
2018-08-23T00:34:33.196Z,11.07
2018-08-23T00:37:03.075Z,11.80
2018-08-23T00:39:36.035Z,10.57
2018-08-23T00:42:07.715Z,11.40
2018-08-23T00:44:42.416Z,11.43
2018-08-23T00:47:11.576Z,11.90
2018-08-23T00:49:40.478Z,12.57
2018-08-23T00:52:09.316Z,11.57
2018-08-23T00:54:38.175Z,12.73
2018-08-23T00:57:07.416Z,11.83
2018-08-23T00:59:36.519Z,12.10
2018-08-23T01:02:08.476Z,12.17
2018-08-23T01:04:39.955Z,11.90
2018-08-23T01:07:08.835Z,12.27
2018-08-23T01:09:40.156Z,12.40
2018-08-23T01:12:08.996Z,12.30
2018-08-23T01:14:38.104Z,12.00
2018-08-23T01:17:12.356Z,12.17
2018-08-23T01:19:46.916Z,12.33
2018-08-23T01:22:16.380Z,12.20
2018-08-23T01:24:49.115Z,12.50
2018-08-23T01:27:51.535Z,12.60
2018-08-23T01:30:21.536Z,12.07
2018-08-23T01:32:50.278Z,12.17
2018-08-23T01:35:19.075Z,12.83
2018-08-23T01:37:48.356Z,12.60
2018-08-23T01:40:17.395Z,13.40
2018-08-23T01:42:46.275Z,12.97
2018-08-23T01:45:15.236Z,12.47
2018-08-23T01:47:49.439Z,12.50
2018-08-23T01:50:18.315Z,13.03
2018-08-23T01:52:50.576Z,11.93
2018-08-23T01:55:20.578Z,12.67
2018-08-23T01:57:49.975Z,11.93
2018-08-23T02:00:20.020Z,13.23
2018-08-23T02:02:48.958Z,13.87
2018-08-23T02:05:17.939Z,13.90
2018-08-23T02:07:47.078Z,12.67
2018-08-23T02:10:15.980Z,13.33
2018-08-23T02:12:51.101Z,13.10
2018-08-23T02:15:20.578Z,12.57
2018-08-23T02:17:52.608Z,12.77
2018-08-23T02:20:22.439Z,13.47
2018-08-23T02:22:51.759Z,12.50
2018-08-23T02:25:20.737Z,12.70
2018-08-23T02:27:58.098Z,12.03
2018-08-23T02:30:36.738Z,12.97
2018-08-23T02:33:05.758Z,14.57
2018-08-23T02:35:35.018Z,13.27
2018-08-23T02:38:04.009Z,14.43
2018-08-23T02:40:34.758Z,12.87
2018-08-23T02:43:03.883Z,12.67
2018-08-23T02:45:38.500Z,13.20
2018-08-23T02:48:08.636Z,14.33
2018-08-23T02:50:37.676Z,13.77
2018-08-23T02:53:17.156Z,13.07
2018-08-23T02:55:50.116Z,13.90
2018-08-23T02:58:19.316Z,13.37
2018-08-23T03:00:48.496Z,13.43
2018-08-23T03:03:17.576Z,14.30
2018-08-23T03:05:46.610Z,13.53
2018-08-23T03:08:15.776Z,14.43
2018-08-23T03:10:44.636Z,13.57
2018-08-23T03:13:13.680Z,14.50
2018-08-23T03:15:42.758Z,14.37
2018-08-23T03:18:11.897Z,14.03
2018-08-23T03:20:40.897Z,13.80
2018-08-23T03:23:09.797Z,13.60
2018-08-23T03:25:38.596Z,14.80
2018-08-23T03:28:07.536Z,13.67
2018-08-23T03:30:36.518Z,13.73
2018-08-23T03:33:05.538Z,14.27
2018-08-23T03:35:34.629Z,13.73
2018-08-23T03:38:03.477Z,13.83
2018-08-23T03:40:32.577Z,12.93
2018-08-23T03:43:01.720Z,13.73
2018-08-23T03:45:30.556Z,14.33
2018-08-23T03:47:59.556Z,14.27
2018-08-23T03:50:28.736Z,11.83
2018-08-23T03:52:57.961Z,11.80
2018-08-23T03:55:31.137Z,12.43
2018-08-23T03:58:02.604Z,14.30
2018-08-23T04:00:37.161Z,14.43
2018-08-23T04:03:23.640Z,15.50
2018-08-23T04:05:52.660Z,15.73
2018-08-23T04:08:21.700Z,15.23
2018-08-23T04:10:50.480Z,15.10
2018-08-23T04:13:19.280Z,14.87
2018-08-23T04:15:48.202Z,15.40
2018-08-23T04:18:17.880Z,15.10
2018-08-23T04:20:53.160Z,15.30
2018-08-23T04:23:22.161Z,15.00
2018-08-23T04:25:50.980Z,14.83
2018-08-23T04:28:19.768Z,16.27
2018-08-23T04:30:48.691Z,15.73
2018-08-23T04:33:17.498Z,15.97
2018-08-23T04:35:46.278Z,16.00
2018-08-23T04:38:15.197Z,14.40
2018-08-23T04:40:49.638Z,15.10
2018-08-23T04:43:18.987Z,13.70
2018-08-23T04:45:48.198Z,13.80
2018-08-23T04:48:17.078Z,13.73
2018-08-23T04:50:50.418Z,14.63
2018-08-23T04:53:19.518Z,14.10
2018-08-23T04:55:48.378Z,13.93
2018-08-23T05:05:41.582Z,13.17
2018-08-23T05:08:14.782Z,12.90
2018-08-23T05:10:43.720Z,13.73
2018-08-23T05:13:13.116Z,12.60
2018-08-23T05:15:42.116Z,13.40
2018-08-23T05:18:11.356Z,12.58
2018-08-23T05:20:40.676Z,12.65
2018-08-23T05:23:09.707Z,12.47
2018-08-23T05:25:38.924Z,12.20
2018-08-23T05:28:16.756Z,13.00
2018-08-23T05:30:46.777Z,11.88
2018-08-23T05:33:20.937Z,12.37
2018-08-23T05:35:49.756Z,11.60
2018-08-23T05:38:19.459Z,12.03
2018-08-23T05:40:54.209Z,12.10
2018-08-23T05:43:23.556Z,11.97
2018-08-23T05:45:56.839Z,12.05
2018-08-23T05:48:32.097Z,11.60
2018-08-23T05:51:03.396Z,12.25
2018-08-23T05:53:32.837Z,11.93
2018-08-23T05:56:02.676Z,11.03
2018-08-23T05:58:33.095Z,11.18
2018-08-23T06:01:02.665Z,11.97
2018-08-23T06:03:31.422Z,11.33
2018-08-23T06:06:00.358Z,11.38
2018-08-23T06:08:29.344Z,10.90
2018-08-23T06:11:08.359Z,11.43
2018-08-23T06:13:36.935Z,11.25
2018-08-23T06:16:16.631Z,11.38
2018-08-23T06:18:45.254Z,10.93
2018-08-23T06:21:14.064Z,10.85
2018-08-23T06:24:03.557Z,10.48
2018-08-23T06:27:03.717Z,9.90
2018-08-23T06:29:35.119Z,9.75
2018-08-23T06:32:07.217Z,10.23
2018-08-23T06:34:39.079Z,9.45
2018-08-23T06:37:07.778Z,10.05
2018-08-23T06:39:36.697Z,10.18
2018-08-23T06:42:05.683Z,10.48
2018-08-23T06:44:39.259Z,10.05
2018-08-23T06:47:13.983Z,10.10
2018-08-23T06:49:44.377Z,10.50
2018-08-23T06:52:16.358Z,9.55
2018-08-23T06:54:45.418Z,9.38
2018-08-23T06:57:14.497Z,10.15
2018-08-23T06:59:43.397Z,10.68
2018-08-23T07:02:12.763Z,11.00
2018-08-23T07:04:41.682Z,11.18
2018-08-23T07:07:15.561Z,11.40
2018-08-23T07:09:44.205Z,11.75
2018-08-23T07:12:21.161Z,10.90
2018-08-23T07:14:51.782Z,11.50
2018-08-23T07:17:26.646Z,11.70
2018-08-23T07:19:55.620Z,11.40
2018-08-23T07:22:27.129Z,11.15
2018-08-23T07:24:58.768Z,10.53
2018-08-23T07:27:27.718Z,10.80
2018-08-23T07:29:58.522Z,10.43
2018-08-23T07:32:31.078Z,10.58
2018-08-23T07:35:05.238Z,10.18
2018-08-23T07:37:35.397Z,10.00
2018-08-23T07:40:09.597Z,9.75
2018-08-23T07:42:39.317Z,10.18
2018-08-23T07:45:09.160Z,9.13
2018-08-23T07:47:42.657Z,9.30
2018-08-23T07:50:15.699Z,9.63
2018-08-23T07:52:46.443Z,8.58
2018-08-23T07:55:16.199Z,8.85
2018-08-23T07:57:45.151Z,9.20
2018-08-23T08:00:36.941Z,8.85
2018-08-23T08:05:50.380Z,8.88
2018-08-23T08:08:20.019Z,8.38
2018-08-23T08:10:48.878Z,8.18
2018-08-23T08:13:17.819Z,8.25
2018-08-23T08:15:46.670Z,7.60
2018-08-23T08:18:20.819Z,8.08
2018-08-23T08:20:55.489Z,8.60
2018-08-23T08:23:24.339Z,8.50
2018-08-23T08:25:53.178Z,8.78
2018-08-23T08:28:22.298Z,10.10
2018-08-23T08:30:59.899Z,9.08
2018-08-23T08:33:34.438Z,9.65
2018-08-23T08:36:04.784Z,10.43
2018-08-23T08:38:34.161Z,9.83
2018-08-23T08:41:02.979Z,10.43
2018-08-23T08:43:31.758Z,10.93
2018-08-23T08:46:01.258Z,10.32
2018-08-23T08:48:30.138Z,9.43
2018-08-23T08:51:09.621Z,10.18
2018-08-23T08:53:38.499Z,9.90
2018-08-23T08:56:07.838Z,9.93
2018-08-23T08:58:36.838Z,9.88
2018-08-23T09:01:05.978Z,10.10
2018-08-23T09:03:36.679Z,9.90
2018-08-23T09:06:10.387Z,10.00
2018-08-23T09:08:40.019Z,10.95
2018-08-23T09:11:09.478Z,10.13
2018-08-23T09:13:43.621Z,10.32
2018-08-23T09:16:12.759Z,9.60
2018-08-23T09:18:44.094Z,9.80
2018-08-23T09:21:12.839Z,9.58
2018-08-23T09:23:42.059Z,10.18
2018-08-23T09:26:10.946Z,10.15
2018-08-23T09:28:39.778Z,9.83
2018-08-23T09:31:08.759Z,10.48
2018-08-23T09:33:41.987Z,10.53
2018-08-23T09:36:10.959Z,11.05
2018-08-23T09:38:39.819Z,10.45
2018-08-23T09:41:08.760Z,10.13
2018-08-23T09:43:37.638Z,10.13
2018-08-23T09:46:06.720Z,9.53
2018-08-23T09:48:35.614Z,10.58
2018-08-23T09:51:08.924Z,9.93
2018-08-23T09:53:37.959Z,10.28
2018-08-23T09:56:06.919Z,10.20
2018-08-23T09:58:40.749Z,9.83
2018-08-23T10:01:15.807Z,10.05
2018-08-23T10:03:49.818Z,10.10
2018-08-23T10:06:23.718Z,9.65
2018-08-23T10:09:02.379Z,9.30
2018-08-23T10:11:36.607Z,9.83
2018-08-23T10:14:10.438Z,9.55
2018-08-23T10:16:44.618Z,9.90
2018-08-23T10:19:19.081Z,9.50
2018-08-23T10:21:53.458Z,9.88
2018-08-23T10:24:26.098Z,10.13
2018-08-23T10:26:55.638Z,10.05
2018-08-23T10:29:24.703Z,10.23
2018-08-23T10:31:53.601Z,9.90
2018-08-23T10:34:22.599Z,9.10
2018-08-23T10:36:51.658Z,10.18
2018-08-23T10:39:20.918Z,9.28
2018-08-23T10:41:49.920Z,11.12
2018-08-23T10:44:18.967Z,10.60
2018-08-23T10:46:52.958Z,10.90
2018-08-23T10:49:21.918Z,11.00
2018-08-23T10:51:51.052Z,10.43
2018-08-23T10:54:20.268Z,10.60
2018-08-23T10:56:49.201Z,10.75
2018-08-23T10:59:18.138Z,10.95
2018-08-23T11:01:46.958Z,9.95
2018-08-23T11:04:16.683Z,9.68
2018-08-23T11:06:51.238Z,9.98
2018-08-23T11:09:25.478Z,10.28
2018-08-23T11:11:54.258Z,10.25
2018-08-23T11:14:28.358Z,10.10
2018-08-23T11:17:02.329Z,10.15
2018-08-23T11:19:36.840Z,10.68
2018-08-23T11:22:05.718Z,10.13
2018-08-23T11:24:34.678Z,10.15
2018-08-23T11:27:03.597Z,10.70
2018-08-23T11:29:32.527Z,10.48
2018-08-23T11:32:01.519Z,10.28
2018-08-23T11:34:30.438Z,11.03
2018-08-23T11:36:59.398Z,10.63
2018-08-23T11:39:28.680Z,10.10
2018-08-23T11:41:57.698Z,11.08
2018-08-23T12:14:07.307Z,10.10
2018-08-23T12:16:36.226Z,10.70
2018-08-23T12:41:38.161Z,10.00
2018-08-23T12:44:07.144Z,9.83
2018-08-23T12:49:09.184Z,9.73
2018-08-23T12:51:38.404Z,9.73
2018-08-23T12:54:07.284Z,9.58
2018-08-23T12:56:36.225Z,9.25
2018-08-23T12:59:05.003Z,9.95
2018-08-23T13:01:34.292Z,9.33
2018-08-23T13:04:03.289Z,9.20
2018-08-23T13:06:32.361Z,9.83
2018-08-23T13:09:01.340Z,8.70
2018-08-23T13:11:30.276Z,8.73
2018-08-23T13:13:59.277Z,9.40
2018-08-23T13:16:28.076Z,9.13
2018-08-23T13:18:56.939Z,8.58
2018-08-23T13:21:25.979Z,9.13
2018-08-23T13:23:55.178Z,9.13
2018-08-23T13:26:28.137Z,9.35
2018-08-23T13:28:57.080Z,9.08
2018-08-23T13:31:26.078Z,9.55
2018-08-23T13:33:55.217Z,8.90
2018-08-23T13:36:28.305Z,8.53
2018-08-23T13:38:57.422Z,8.33
2018-08-23T13:41:26.257Z,7.75
2018-08-23T13:43:55.248Z,7.78
2018-08-23T13:46:24.177Z,8.58
2018-08-23T13:48:53.157Z,7.72
2018-08-23T13:51:22.256Z,8.30
2018-08-23T13:53:51.846Z,7.67
2018-08-23T13:56:20.737Z,8.78
2018-08-23T13:58:49.597Z,8.38
2018-08-23T14:01:18.762Z,8.78
2018-08-23T14:03:51.982Z,8.00
2018-08-23T14:06:20.866Z,8.15
2018-08-23T14:08:49.783Z,8.73
2018-08-23T14:11:18.765Z,9.00
2018-08-23T14:13:47.682Z,9.15
2018-08-23T14:16:16.725Z,9.38
2018-08-23T14:18:46.123Z,9.18
2018-08-23T14:21:19.052Z,9.20
2018-08-23T14:23:48.224Z,9.65
2018-08-23T14:26:17.163Z,9.68
2018-08-23T14:28:45.945Z,9.40
2018-08-23T14:31:15.246Z,9.05
2018-08-23T14:33:44.410Z,9.08
2018-08-23T14:36:13.462Z,9.93
2018-08-23T14:38:42.621Z,9.28
2018-08-23T14:41:17.060Z,8.90
2018-08-23T14:43:46.019Z,9.33
2018-08-23T14:48:53.086Z,9.00
2018-08-23T14:51:21.892Z,8.98
2018-08-23T14:53:50.779Z,9.05
2018-08-23T14:58:52.824Z,9.08
2018-08-23T15:01:21.897Z,9.43
2018-08-23T15:03:50.946Z,9.00
2018-08-23T15:06:19.991Z,9.23
2018-08-23T15:08:48.942Z,9.63
2018-08-23T15:11:18.021Z,8.98
2018-08-23T15:13:47.261Z,9.80
2018-08-23T15:18:49.642Z,8.98
2018-08-23T15:21:18.661Z,9.13
2018-08-23T15:23:47.743Z,8.83
2018-08-23T15:26:16.694Z,9.80
2018-08-23T15:28:45.725Z,8.85
2018-08-23T15:31:14.607Z,9.60
2018-08-23T15:33:43.562Z,9.20
2018-08-23T15:36:16.838Z,9.58
2018-08-23T15:38:45.756Z,9.33
2018-08-23T15:41:14.936Z,9.83
2018-08-23T15:43:43.854Z,9.10
2018-08-23T15:46:17.015Z,9.23
2018-08-23T15:48:45.816Z,9.00
2018-08-23T15:51:14.914Z,9.33
2018-08-23T15:53:43.735Z,9.33
2018-08-23T15:56:12.546Z,9.23
2018-08-23T15:58:41.635Z,9.85
2018-08-23T16:01:10.516Z,9.13
2018-08-23T16:03:39.884Z,9.03
2018-08-23T16:06:08.899Z,9.10
2018-08-23T16:08:43.519Z,8.95
2018-08-23T16:11:12.679Z,9.45
2018-08-23T16:13:41.677Z,9.20
2018-08-23T16:18:54.037Z,9.68
2018-08-23T16:21:28.256Z,9.60
2018-08-23T16:23:57.676Z,9.88
2018-08-23T16:27:28.976Z,9.53
2018-08-23T16:29:57.737Z,9.78
2018-08-23T16:32:32.036Z,9.88
2018-08-23T16:35:00.883Z,9.30
2018-08-23T16:37:34.060Z,9.50
2018-08-23T16:42:36.318Z,9.85
2018-08-23T16:45:05.243Z,9.65
2018-08-23T16:47:34.380Z,10.30
2018-08-23T16:50:03.401Z,10.35
2018-08-23T16:52:33.241Z,10.15
2018-08-23T16:55:02.059Z,10.05
2018-08-23T16:57:31.003Z,10.53
2018-08-23T17:00:00.047Z,9.75
2018-08-23T17:02:29.097Z,9.38
2018-08-23T17:04:57.920Z,9.38
2018-08-23T17:07:26.797Z,10.28
2018-08-23T17:09:56.101Z,10.28
2018-08-23T17:12:24.998Z,10.50
2018-08-23T17:14:54.339Z,10.28
2018-08-23T17:17:30.920Z,10.63
2018-08-23T17:19:59.979Z,10.18
2018-08-23T17:22:29.497Z,10.32
2018-08-23T17:24:58.617Z,11.30
2018-08-23T17:27:27.698Z,11.43
2018-08-23T17:29:57.142Z,11.12
2018-08-23T17:32:26.238Z,11.00
2018-08-23T17:34:55.719Z,10.93
2018-08-23T17:37:24.619Z,11.40
2018-08-23T17:39:53.638Z,11.10
2018-08-23T17:42:26.959Z,9.93
2018-08-23T17:44:55.760Z,11.73
2018-08-23T17:47:24.840Z,11.18
2018-08-23T17:49:54.561Z,11.22
2018-08-23T17:52:23.416Z,11.57
2018-08-23T17:54:52.257Z,12.20
2018-08-23T17:57:21.051Z,12.90
2018-08-23T17:59:50.037Z,11.90
2018-08-23T18:02:18.904Z,12.25
2018-08-23T18:04:47.731Z,12.55
2018-08-23T18:07:17.878Z,12.50
2018-08-23T18:09:47.181Z,12.40
2018-08-23T18:12:15.951Z,12.37
2018-08-23T18:14:44.640Z,13.15
2018-08-23T18:17:13.985Z,13.08
2018-08-23T18:19:42.926Z,13.48
2018-08-23T18:22:12.564Z,13.93
2018-08-23T18:24:41.823Z,13.60
2018-08-23T18:27:10.741Z,14.35
2018-08-23T18:29:41.327Z,13.80
2018-08-23T18:32:10.573Z,13.60
2018-08-23T18:34:39.582Z,12.90
2018-08-23T18:37:08.889Z,13.20
2018-08-23T18:39:38.043Z,12.95
2018-08-23T18:44:39.986Z,13.40
2018-08-23T18:47:09.025Z,12.90
2018-08-23T18:49:37.885Z,13.70
2018-08-23T18:52:07.120Z,13.68
2018-08-23T18:54:36.924Z,13.80
2018-08-23T18:57:06.754Z,13.97
2018-08-23T18:59:35.584Z,14.77
2018-08-23T19:02:05.459Z,13.73
2018-08-23T19:04:34.621Z,14.13
2018-08-23T19:07:04.604Z,14.27
2018-08-23T19:09:33.861Z,13.80
2018-08-23T19:12:03.086Z,13.80
2018-08-23T19:14:32.361Z,14.87
2018-08-23T19:17:07.082Z,14.13
2018-08-23T19:19:36.482Z,14.17
2018-08-23T19:22:06.021Z,13.97
2018-08-23T19:24:35.245Z,15.57
2018-08-23T19:27:04.344Z,13.97
2018-08-23T19:29:33.165Z,14.13
2018-08-23T19:32:03.318Z,14.07
2018-08-23T19:34:35.600Z,14.23
2018-08-23T19:37:04.969Z,14.90
2018-08-23T19:39:35.920Z,15.23
2018-08-23T19:42:05.698Z,15.57
2018-08-23T19:44:40.574Z,15.57
2018-08-23T19:47:15.934Z,15.47
2018-08-23T19:49:50.802Z,15.87
2018-08-23T19:52:21.183Z,16.13
2018-08-23T19:54:50.419Z,16.20
2018-08-23T19:57:19.180Z,15.67
2018-08-23T19:59:48.518Z,15.10
2018-08-23T20:02:17.528Z,16.00
2018-08-23T20:04:46.426Z,15.93
2018-08-23T20:07:16.103Z,15.03
2018-08-23T20:09:45.901Z,15.70
2018-08-23T20:12:14.819Z,15.90
2018-08-23T20:14:44.520Z,15.60
2018-08-23T20:17:13.678Z,16.27
2018-08-23T20:19:43.100Z,16.67
2018-08-23T20:22:12.159Z,16.10
2018-08-23T20:24:40.927Z,16.17
2018-08-23T20:27:09.981Z,15.87
2018-08-23T20:29:38.920Z,16.20
2018-08-23T20:32:07.820Z,16.37
2018-08-23T20:34:37.157Z,16.20
2018-08-23T20:37:06.041Z,15.97
2018-08-23T20:39:34.966Z,16.07
2018-08-23T20:42:05.920Z,17.03
2018-08-23T20:44:35.396Z,17.33
2018-08-23T20:47:04.674Z,17.07
2018-08-23T20:49:36.563Z,16.60
2018-08-23T20:52:05.483Z,16.70
2018-08-23T20:54:34.383Z,16.27
2018-08-23T20:57:03.172Z,16.50
2018-08-23T20:59:31.870Z,17.57
2018-08-23T21:02:00.563Z,16.43
2018-08-23T21:04:29.620Z,16.80
2018-08-23T21:06:58.341Z,17.83
2018-08-23T21:09:27.078Z,18.00
2018-08-23T21:11:55.877Z,17.17
2018-08-23T21:14:24.638Z,18.00
2018-08-23T21:16:53.379Z,17.17
2018-08-23T21:19:22.100Z,17.73
2018-08-23T21:21:50.638Z,16.73
2018-08-23T21:24:19.389Z,17.47
2018-08-23T21:26:48.137Z,17.07
2018-08-23T21:29:16.880Z,17.67
2018-08-23T21:31:45.523Z,17.87
2018-08-23T21:34:34.293Z,17.87
2018-08-23T21:37:23.268Z,17.97
2018-08-23T21:40:16.951Z,18.23
2018-08-23T21:42:47.111Z,17.97
2018-08-23T21:45:16.179Z,17.13
2018-08-23T21:47:45.179Z,18.30
2018-08-23T21:50:14.099Z,17.13
2018-08-23T21:52:43.679Z,18.30
2018-08-23T21:55:12.403Z,18.60
2018-08-23T21:57:41.421Z,17.87
2018-08-23T22:00:17.355Z,17.43
2018-08-23T22:02:46.266Z,17.20
2018-08-23T22:05:15.227Z,17.57
2018-08-23T22:07:44.079Z,18.37
2018-08-23T22:10:13.756Z,17.30
2018-08-23T22:12:46.956Z,18.53
2018-08-23T22:15:16.096Z,17.83
2018-08-23T22:17:44.941Z,18.50
2018-08-23T22:20:13.961Z,18.40
2018-08-23T22:22:42.921Z,18.40
2018-08-23T22:25:12.042Z,19.37
2018-08-23T22:27:41.102Z,18.87
2018-08-23T22:30:10.250Z,18.73
2018-08-23T22:32:43.484Z,19.67
2018-08-23T22:35:12.421Z,19.10
2018-08-23T22:37:45.641Z,18.70
2018-08-23T22:40:14.480Z,18.80
2018-08-23T22:42:43.320Z,17.73
2018-08-23T22:45:12.161Z,17.90
2018-08-23T22:47:41.268Z,18.87
2018-08-23T22:50:10.180Z,17.90
2018-08-23T22:52:39.077Z,16.97
2018-08-23T22:55:08.277Z,17.67
2018-08-23T22:57:37.616Z,17.37
2018-08-23T23:00:09.387Z,18.37
2018-08-23T23:02:39.196Z,18.40
2018-08-23T23:05:08.880Z,18.73
2018-08-23T23:07:37.756Z,18.73
2018-08-23T23:10:06.976Z,18.00
2018-08-23T23:12:35.996Z,18.27
2018-08-23T23:15:38.276Z,17.93
2018-08-23T23:18:07.239Z,18.77
2018-08-23T23:20:36.337Z,17.83
2018-08-23T23:23:05.196Z,16.73
2018-08-23T23:25:34.136Z,17.00
2018-08-23T23:28:03.236Z,18.90
2018-08-23T23:30:31.937Z,19.73
2018-08-23T23:33:00.716Z,18.37
2018-08-23T23:35:29.807Z,19.60
2018-08-23T23:37:59.016Z,18.87
2018-08-23T23:40:28.076Z,18.80
2018-08-23T23:42:56.998Z,18.07
2018-08-23T23:45:26.297Z,17.90
2018-08-23T23:47:55.276Z,18.53
2018-08-23T23:50:24.437Z,18.43
2018-08-23T23:52:53.616Z,19.30
2018-08-23T23:55:22.697Z,19.97
2018-08-23T23:57:51.977Z,18.97
