createdAt,value
2019-04-27T00:00:24.255Z,891.00
2019-04-27T00:00:59.361Z,888.20
2019-04-27T00:01:35.085Z,886.10
2019-04-27T00:02:10.574Z,860.80
2019-04-27T00:02:46.190Z,850.40
2019-04-27T00:03:23.337Z,855.10
2019-04-27T00:03:56.675Z,848.40
2019-04-27T00:04:32.853Z,867.40
2019-04-27T00:05:07.067Z,873.10
2019-04-27T00:05:43.368Z,861.50
2019-04-27T00:06:17.887Z,888.10
2019-04-27T00:06:53.757Z,894.80
2019-04-27T00:07:28.592Z,866.80
2019-04-27T00:08:03.883Z,842.00
2019-04-27T00:08:39.419Z,841.40
2019-04-27T00:09:14.483Z,866.10
2019-04-27T00:09:51.223Z,870.60
2019-04-27T00:10:28.395Z,863.70
2019-04-27T00:11:03.960Z,879.90
2019-04-27T00:11:37.465Z,878.50
2019-04-27T00:12:10.447Z,889.70
2019-04-27T00:12:45.831Z,869.30
2019-04-27T00:13:22.891Z,855.90
2019-04-27T00:13:56.937Z,850.40
2019-04-27T00:14:32.923Z,857.90
2019-04-27T00:15:07.329Z,875.40
2019-04-27T00:15:43.847Z,846.50
2019-04-27T00:16:18.421Z,830.90
2019-04-27T00:16:53.896Z,853.40
2019-04-27T00:17:43.493Z,845.40
2019-04-27T00:18:04.791Z,853.10
2019-04-27T00:18:39.973Z,839.80
2019-04-27T00:19:15.306Z,844.50
2019-04-27T00:19:50.594Z,864.20
2019-04-27T00:20:26.018Z,863.30
2019-04-27T00:21:01.286Z,841.30
2019-04-27T00:21:36.603Z,852.70
2019-04-27T00:22:13.242Z,859.20
2019-04-27T00:22:47.436Z,874.40
2019-04-27T00:23:23.628Z,843.90
2019-04-27T00:23:58.215Z,844.40
2019-04-27T00:24:35.690Z,859.40
2019-04-27T00:25:09.123Z,839.00
2019-04-27T00:25:44.305Z,833.80
2019-04-27T00:26:19.811Z,826.30
2019-04-27T00:26:55.223Z,849.70
2019-04-27T00:27:30.340Z,850.60
2019-04-27T00:28:05.593Z,827.30
2019-04-27T00:28:41.021Z,848.30
2019-04-27T00:29:16.217Z,856.40
2019-04-27T00:29:53.427Z,827.10
2019-04-27T00:30:26.747Z,820.10
2019-04-27T00:31:03.182Z,826.30
2019-04-27T00:31:37.444Z,829.30
2019-04-27T00:32:13.182Z,844.20
2019-04-27T00:32:47.866Z,844.20
2019-04-27T00:33:23.800Z,815.30
2019-04-27T00:33:59.106Z,824.80
2019-04-27T00:34:34.822Z,860.20
2019-04-27T00:35:10.104Z,855.00
2019-04-27T00:35:45.343Z,850.50
2019-04-27T00:36:20.624Z,872.00
2019-04-27T00:36:56.153Z,858.30
2019-04-27T00:37:31.420Z,837.80
2019-04-27T00:38:06.882Z,854.60
2019-04-27T00:38:43.567Z,832.60
2019-04-27T00:39:18.066Z,823.00
2019-04-27T00:39:53.349Z,843.70
2019-04-27T00:40:28.664Z,835.10
2019-04-27T00:41:04.256Z,817.20
2019-04-27T00:41:39.588Z,807.70
2019-04-27T00:42:14.961Z,816.30
2019-04-27T00:42:50.079Z,823.40
2019-04-27T00:43:25.583Z,818.50
2019-04-27T00:44:00.790Z,823.40
2019-04-27T00:44:35.979Z,843.20
2019-04-27T00:45:13.384Z,819.70
2019-04-27T00:45:46.164Z,846.30
2019-04-27T00:46:22.890Z,840.30
2019-04-27T00:46:56.972Z,810.80
2019-04-27T00:47:32.714Z,815.90
2019-04-27T00:48:07.801Z,817.80
2019-04-27T00:48:43.238Z,809.20
2019-04-27T00:49:20.258Z,808.80
2019-04-27T00:49:54.958Z,802.60
2019-04-27T00:50:29.440Z,799.30
2019-04-27T00:51:04.665Z,797.20
2019-04-27T00:51:39.956Z,806.60
2019-04-27T00:52:15.277Z,810.40
2019-04-27T00:52:50.457Z,800.80
2019-04-27T00:53:25.835Z,792.60
2019-04-27T00:54:01.135Z,809.80
2019-04-27T00:54:36.650Z,832.90
2019-04-27T00:55:13.222Z,818.70
2019-04-27T00:55:47.346Z,815.70
2019-04-27T00:56:23.579Z,802.10
2019-04-27T00:56:57.757Z,812.50
2019-04-27T00:57:33.178Z,834.60
2019-04-27T00:58:08.469Z,823.80
2019-04-27T00:58:45.464Z,846.10
2019-04-27T00:59:19.508Z,846.40
2019-04-27T00:59:54.906Z,821.30
2019-04-27T01:00:30.245Z,835.90
2019-04-27T01:01:05.522Z,839.80
2019-04-27T01:01:41.065Z,814.70
2019-04-27T01:02:16.750Z,810.40
2019-04-27T01:02:53.555Z,800.80
2019-04-27T01:03:27.239Z,823.60
2019-04-27T01:04:03.774Z,828.30
2019-04-27T01:04:38.351Z,827.80
2019-04-27T01:05:13.985Z,831.70
2019-04-27T01:05:49.178Z,810.10
2019-04-27T01:06:24.915Z,826.90
2019-04-27T01:07:00.293Z,824.30
2019-04-27T01:07:36.012Z,821.50
2019-04-27T01:08:11.486Z,817.10
2019-04-27T01:08:46.851Z,814.80
2019-04-27T01:09:23.600Z,811.20
2019-04-27T01:09:57.548Z,812.40
2019-04-27T01:10:33.463Z,796.60
2019-04-27T01:11:07.953Z,794.40
2019-04-27T01:11:43.470Z,788.10
2019-04-27T01:12:18.386Z,794.80
2019-04-27T01:12:53.969Z,826.60
2019-04-27T01:13:29.546Z,820.90
2019-04-27T01:14:04.685Z,811.20
2019-04-27T01:14:39.901Z,842.80
2019-04-27T01:15:15.364Z,816.20
2019-04-27T01:15:50.885Z,823.30
2019-04-27T01:16:26.265Z,837.50
2019-04-27T01:17:01.686Z,826.00
2019-04-27T01:17:36.773Z,837.90
2019-04-27T01:18:15.253Z,817.30
2019-04-27T01:18:48.818Z,798.70
2019-04-27T01:19:22.484Z,811.20
2019-04-27T01:19:59.458Z,818.10
2019-04-27T01:20:33.385Z,800.30
2019-04-27T01:21:09.229Z,801.90
2019-04-27T01:21:44.185Z,800.00
2019-04-27T01:22:19.580Z,806.00
2019-04-27T01:22:54.996Z,839.90
2019-04-27T01:23:30.397Z,840.70
2019-04-27T01:24:05.954Z,801.40
2019-04-27T01:24:41.448Z,795.70
2019-04-27T01:25:16.765Z,822.40
2019-04-27T01:25:52.254Z,838.80
2019-04-27T01:26:28.615Z,841.90
2019-04-27T01:27:02.434Z,818.30
2019-04-27T01:27:39.297Z,805.10
2019-04-27T01:28:13.559Z,826.70
2019-04-27T01:28:49.106Z,804.10
2019-04-27T01:29:24.691Z,780.20
2019-04-27T01:29:59.996Z,794.40
2019-04-27T01:30:35.475Z,813.90
2019-04-27T01:31:10.793Z,795.70
2019-04-27T01:31:46.591Z,788.80
2019-04-27T01:32:21.929Z,785.00
2019-04-27T01:32:57.027Z,817.20
2019-04-27T01:33:32.326Z,810.70
2019-04-27T01:34:09.146Z,805.20
2019-04-27T01:34:43.570Z,821.50
2019-04-27T01:35:19.154Z,797.80
2019-04-27T01:35:54.304Z,801.80
2019-04-27T01:36:29.589Z,784.80
2019-04-27T01:37:05.008Z,801.30
2019-04-27T01:37:40.399Z,831.40
2019-04-27T01:38:15.504Z,808.60
2019-04-27T01:38:50.912Z,812.70
2019-04-27T01:39:26.421Z,819.90
2019-04-27T01:40:01.916Z,786.10
2019-04-27T01:40:38.547Z,786.10
2019-04-27T01:41:12.660Z,791.20
2019-04-27T01:41:49.144Z,784.70
2019-04-27T01:42:23.974Z,799.40
2019-04-27T01:42:59.404Z,792.40
2019-04-27T01:43:35.005Z,824.70
2019-04-27T01:44:10.542Z,795.70
2019-04-27T01:44:46.018Z,774.60
2019-04-27T01:45:21.143Z,808.90
2019-04-27T01:45:56.545Z,812.50
2019-04-27T01:46:31.761Z,773.30
2019-04-27T01:47:08.312Z,765.90
2019-04-27T01:47:42.676Z,773.30
2019-04-27T01:48:25.063Z,799.40
2019-04-27T01:48:53.205Z,799.50
2019-04-27T01:49:29.511Z,800.90
2019-04-27T01:50:04.115Z,770.00
2019-04-27T01:50:39.496Z,769.60
2019-04-27T01:51:14.808Z,790.00
2019-04-27T01:51:50.228Z,814.50
2019-04-27T01:52:25.468Z,806.80
2019-04-27T01:53:00.768Z,779.80
2019-04-27T01:53:36.294Z,763.70
2019-04-27T01:54:11.611Z,790.60
2019-04-27T01:54:46.830Z,789.20
2019-04-27T01:55:22.126Z,799.70
2019-04-27T01:55:59.052Z,776.20
2019-04-27T01:56:32.736Z,759.40
2019-04-27T01:57:08.227Z,762.20
2019-04-27T01:57:43.527Z,761.70
2019-04-27T01:58:20.122Z,773.10
2019-04-27T01:58:54.180Z,774.40
2019-04-27T01:59:30.036Z,785.10
2019-04-27T02:00:05.294Z,804.50
2019-04-27T02:00:40.796Z,805.90
2019-04-27T02:01:16.095Z,798.30
2019-04-27T02:01:51.330Z,782.10
2019-04-27T02:02:26.520Z,812.40
2019-04-27T02:03:02.057Z,782.20
2019-04-27T02:03:38.595Z,782.70
2019-04-27T02:04:12.998Z,799.50
2019-04-27T02:04:49.367Z,782.30
2019-04-27T02:05:23.719Z,786.00
2019-04-27T02:05:59.357Z,789.40
2019-04-27T02:06:34.823Z,792.00
2019-04-27T02:07:10.014Z,784.30
2019-04-27T02:07:45.254Z,778.00
2019-04-27T02:08:20.434Z,783.10
2019-04-27T02:08:55.777Z,789.10
2019-04-27T02:09:31.186Z,818.40
2019-04-27T02:10:06.617Z,785.40
2019-04-27T02:10:41.723Z,779.30
2019-04-27T02:11:18.517Z,788.90
2019-04-27T02:11:52.543Z,753.80
2019-04-27T02:12:29.441Z,774.60
2019-04-27T02:13:03.262Z,808.50
2019-04-27T02:13:38.862Z,777.10
2019-04-27T02:14:14.016Z,756.20
2019-04-27T02:14:49.345Z,748.00
2019-04-27T02:15:24.732Z,767.00
2019-04-27T02:15:59.952Z,789.80
2019-04-27T02:16:35.340Z,789.70
2019-04-27T02:17:10.651Z,764.10
2019-04-27T02:17:46.144Z,784.80
2019-04-27T02:18:34.294Z,775.20
2019-04-27T02:18:58.465Z,749.10
2019-04-27T02:19:32.428Z,782.60
2019-04-27T02:20:09.623Z,798.70
2019-04-27T02:20:44.543Z,776.10
2019-04-27T02:21:19.503Z,795.30
2019-04-27T02:21:54.941Z,766.30
2019-04-27T02:22:30.327Z,764.70
2019-04-27T02:23:05.959Z,769.90
2019-04-27T02:23:41.275Z,750.30
2019-04-27T02:24:16.447Z,766.20
2019-04-27T02:24:51.661Z,775.30
2019-04-27T02:25:26.975Z,769.90
2019-04-27T02:26:02.462Z,769.80
2019-04-27T02:26:39.753Z,743.30
2019-04-27T02:27:13.273Z,746.10
2019-04-27T02:27:49.105Z,754.80
2019-04-27T02:28:24.013Z,750.70
2019-04-27T02:28:59.468Z,775.90
2019-04-27T02:29:34.746Z,769.90
2019-04-27T02:30:11.703Z,752.60
2019-04-27T02:30:45.572Z,747.30
2019-04-27T02:31:21.196Z,745.80
2019-04-27T02:31:56.380Z,770.70
2019-04-27T02:32:31.492Z,792.20
2019-04-27T02:33:06.782Z,785.40
2019-04-27T02:33:41.940Z,773.30
2019-04-27T02:34:19.673Z,769.50
2019-04-27T02:34:52.791Z,787.80
2019-04-27T02:35:30.040Z,762.60
2019-04-27T02:36:03.782Z,740.00
2019-04-27T02:36:39.189Z,729.70
2019-04-27T02:37:14.724Z,739.30
2019-04-27T02:37:50.191Z,744.40
2019-04-27T02:38:25.240Z,761.30
2019-04-27T02:39:00.758Z,780.80
2019-04-27T02:39:36.200Z,771.20
2019-04-27T02:40:11.887Z,754.30
2019-04-27T02:40:49.431Z,776.60
2019-04-27T02:41:22.695Z,782.70
2019-04-27T02:41:59.953Z,785.40
2019-04-27T02:42:33.588Z,782.70
2019-04-27T02:43:10.325Z,754.70
2019-04-27T02:43:44.425Z,743.90
2019-04-27T02:44:20.085Z,785.20
2019-04-27T02:44:55.113Z,764.30
2019-04-27T02:45:30.646Z,766.70
2019-04-27T02:46:06.048Z,763.70
2019-04-27T02:46:41.772Z,746.80
2019-04-27T02:47:17.154Z,724.80
2019-04-27T02:47:52.674Z,753.40
2019-04-27T02:48:29.577Z,760.60
2019-04-27T02:49:06.294Z,754.50
2019-04-27T02:49:40.365Z,787.30
2019-04-27T02:50:13.511Z,775.40
2019-04-27T02:50:49.965Z,752.00
2019-04-27T02:51:24.503Z,785.60
2019-04-27T02:51:59.698Z,782.50
2019-04-27T02:52:35.714Z,756.80
2019-04-27T02:53:11.272Z,758.80
2019-04-27T02:53:46.261Z,763.80
2019-04-27T02:54:21.778Z,770.00
2019-04-27T02:54:59.109Z,738.00
2019-04-27T02:55:32.346Z,771.10
2019-04-27T02:56:10.035Z,774.80
2019-04-27T02:56:42.930Z,791.60
2019-04-27T02:57:19.825Z,769.30
2019-04-27T02:57:53.662Z,759.90
2019-04-27T02:58:31.582Z,779.00
2019-04-27T02:59:04.197Z,778.30
2019-04-27T02:59:40.043Z,771.40
2019-04-27T03:00:15.158Z,792.80
2019-04-27T03:00:50.875Z,788.70
2019-04-27T03:01:26.059Z,786.60
2019-04-27T03:02:01.494Z,798.40
2019-04-27T03:02:37.039Z,779.60
2019-04-27T03:03:12.531Z,769.40
2019-04-27T03:03:49.948Z,802.60
2019-04-27T03:04:23.549Z,796.20
2019-04-27T03:05:00.618Z,788.00
2019-04-27T03:05:34.055Z,759.00
2019-04-27T03:06:09.803Z,746.20
2019-04-27T03:06:44.656Z,744.20
2019-04-27T03:07:20.350Z,768.30
2019-04-27T03:07:55.368Z,788.20
2019-04-27T03:08:30.774Z,775.20
2019-04-27T03:09:06.238Z,756.80
2019-04-27T03:09:41.503Z,740.90
2019-04-27T03:10:19.719Z,761.60
2019-04-27T03:10:52.207Z,772.60
2019-04-27T03:11:27.438Z,750.30
2019-04-27T03:12:02.926Z,773.30
2019-04-27T03:12:39.835Z,793.90
2019-04-27T03:13:13.345Z,777.10
2019-04-27T03:13:51.522Z,745.40
2019-04-27T03:14:34.297Z,772.60
2019-04-27T03:14:59.701Z,785.40
2019-04-27T03:15:34.436Z,761.50
2019-04-27T03:16:13.002Z,782.90
2019-04-27T03:16:45.154Z,791.60
2019-04-27T03:17:22.817Z,785.00
2019-04-27T03:17:55.681Z,780.90
2019-04-27T03:18:32.797Z,786.30
2019-04-27T03:19:14.367Z,794.60
2019-04-27T03:19:41.890Z,798.50
2019-04-27T03:20:17.077Z,768.00
2019-04-27T03:20:52.315Z,735.30
2019-04-27T03:21:29.720Z,762.50
2019-04-27T03:22:03.242Z,778.70
2019-04-27T03:22:39.804Z,776.70
2019-04-27T03:23:14.638Z,748.70
2019-04-27T03:23:50.350Z,743.70
2019-04-27T03:24:25.483Z,742.10
2019-04-27T03:25:01.099Z,731.10
2019-04-27T03:25:36.111Z,740.50
2019-04-27T03:26:11.616Z,773.30
2019-04-27T03:26:49.806Z,784.40
2019-04-27T03:27:22.411Z,786.80
2019-04-27T03:28:02.069Z,779.00
2019-04-27T03:28:33.349Z,757.50
2019-04-27T03:29:09.911Z,775.10
2019-04-27T03:29:44.160Z,780.70
2019-04-27T03:30:23.081Z,779.30
2019-04-27T03:30:55.074Z,783.90
2019-04-27T03:31:32.820Z,767.10
2019-04-27T03:32:05.897Z,780.50
2019-04-27T03:32:43.126Z,776.90
2019-04-27T03:33:16.353Z,772.20
2019-04-27T03:33:58.698Z,765.10
2019-04-27T03:34:31.581Z,781.90
2019-04-27T03:35:03.628Z,766.00
2019-04-27T03:35:42.385Z,732.50
2019-04-27T03:36:13.553Z,751.70
2019-04-27T03:36:49.341Z,777.90
2019-04-27T03:37:24.618Z,757.80
2019-04-27T03:38:00.603Z,753.40
2019-04-27T03:38:35.245Z,740.30
2019-04-27T03:39:10.453Z,728.50
2019-04-27T03:39:45.667Z,754.40
2019-04-27T03:40:20.972Z,743.30
2019-04-27T03:40:56.599Z,729.70
2019-04-27T03:41:31.847Z,754.10
2019-04-27T03:42:07.169Z,756.30
2019-04-27T03:42:42.545Z,752.40
2019-04-27T03:43:19.767Z,772.70
2019-04-27T03:43:53.055Z,746.90
2019-04-27T03:44:31.769Z,737.40
2019-04-27T03:45:03.925Z,762.20
2019-04-27T03:45:39.942Z,761.90
2019-04-27T03:46:15.112Z,751.70
2019-04-27T03:46:50.636Z,747.40
2019-04-27T03:47:26.136Z,763.10
2019-04-27T03:48:01.651Z,782.20
2019-04-27T03:48:37.052Z,778.10
2019-04-27T03:49:28.176Z,779.90
2019-04-27T03:49:50.269Z,781.90
2019-04-27T03:50:23.441Z,752.00
2019-04-27T03:50:59.506Z,749.00
2019-04-27T03:51:34.509Z,745.30
2019-04-27T03:52:09.818Z,771.70
2019-04-27T03:52:45.142Z,771.10
2019-04-27T03:53:22.980Z,759.80
2019-04-27T03:53:57.364Z,753.60
2019-04-27T03:54:31.227Z,743.10
2019-04-27T03:55:06.519Z,769.60
2019-04-27T03:55:42.693Z,774.40
2019-04-27T03:56:17.434Z,749.10
2019-04-27T03:56:52.741Z,739.00
2019-04-27T03:57:29.774Z,767.70
2019-04-27T03:58:03.551Z,781.50
2019-04-27T03:58:39.665Z,750.70
2019-04-27T03:59:14.142Z,745.30
2019-04-27T03:59:50.629Z,744.60
2019-04-27T04:00:24.706Z,762.10
2019-04-27T04:01:00.240Z,779.30
2019-04-27T04:01:35.508Z,746.60
2019-04-27T04:02:11.030Z,740.60
2019-04-27T04:02:46.526Z,744.70
2019-04-27T04:03:22.046Z,723.90
2019-04-27T04:03:59.739Z,744.60
2019-04-27T04:04:32.740Z,775.00
2019-04-27T04:05:09.677Z,776.90
2019-04-27T04:05:43.423Z,777.70
2019-04-27T04:06:19.323Z,774.60
2019-04-27T04:06:54.235Z,763.90
2019-04-27T04:07:29.937Z,756.20
2019-04-27T04:08:05.357Z,780.10
2019-04-27T04:08:40.934Z,779.00
2019-04-27T04:09:16.272Z,749.70
2019-04-27T04:09:51.391Z,762.90
2019-04-27T04:10:29.171Z,765.00
2019-04-27T04:11:02.376Z,746.30
2019-04-27T04:11:39.501Z,753.80
2019-04-27T04:12:12.784Z,760.40
2019-04-27T04:12:49.871Z,776.80
2019-04-27T04:13:23.503Z,765.50
2019-04-27T04:14:00.106Z,756.40
2019-04-27T04:14:36.736Z,754.60
2019-04-27T04:15:09.941Z,782.20
2019-04-27T04:15:44.748Z,751.40
2019-04-27T04:16:20.407Z,728.30
2019-04-27T04:16:58.971Z,739.80
2019-04-27T04:17:31.186Z,765.40
2019-04-27T04:18:05.975Z,775.30
2019-04-27T04:18:41.103Z,743.80
2019-04-27T04:19:16.386Z,718.00
2019-04-27T04:19:57.387Z,739.00
2019-04-27T04:20:27.328Z,741.30
2019-04-27T04:21:02.652Z,769.40
2019-04-27T04:21:39.755Z,777.10
2019-04-27T04:22:13.191Z,738.40
2019-04-27T04:22:51.224Z,746.00
2019-04-27T04:23:23.915Z,779.10
2019-04-27T04:24:00.839Z,769.20
2019-04-27T04:24:34.935Z,755.70
2019-04-27T04:25:10.874Z,755.50
2019-04-27T04:25:45.681Z,750.30
2019-04-27T04:26:20.867Z,761.00
2019-04-27T04:26:56.393Z,771.90
2019-04-27T04:27:31.574Z,774.50
2019-04-27T04:28:09.221Z,772.10
2019-04-27T04:28:42.481Z,771.10
2019-04-27T04:29:20.072Z,771.90
2019-04-27T04:29:53.443Z,759.40
2019-04-27T04:30:30.276Z,731.30
2019-04-27T04:31:04.229Z,731.20
2019-04-27T04:31:40.383Z,725.50
2019-04-27T04:32:14.927Z,755.00
2019-04-27T04:32:51.993Z,769.10
2019-04-27T04:33:25.751Z,767.40
2019-04-27T04:34:01.174Z,781.80
2019-04-27T04:34:37.061Z,762.10
2019-04-27T04:35:12.300Z,767.70
2019-04-27T04:35:49.068Z,788.00
2019-04-27T04:36:23.129Z,772.10
2019-04-27T04:37:00.327Z,732.20
2019-04-27T04:37:33.851Z,719.60
2019-04-27T04:38:10.428Z,753.40
2019-04-27T04:38:44.875Z,770.40
2019-04-27T04:39:20.269Z,757.70
2019-04-27T04:39:55.624Z,766.60
2019-04-27T04:40:30.935Z,745.20
2019-04-27T04:41:06.229Z,767.70
2019-04-27T04:41:43.685Z,741.10
2019-04-27T04:42:16.615Z,745.10
2019-04-27T04:42:51.915Z,754.30
2019-04-27T04:43:29.287Z,744.30
2019-04-27T04:44:02.434Z,776.20
2019-04-27T04:44:39.767Z,778.90
2019-04-27T04:45:12.970Z,783.50
2019-04-27T04:45:50.078Z,763.60
2019-04-27T04:46:24.215Z,744.80
2019-04-27T04:47:00.383Z,750.70
2019-04-27T04:47:34.811Z,723.20
2019-04-27T04:48:10.539Z,752.70
2019-04-27T04:48:45.971Z,760.00
2019-04-27T04:49:21.284Z,755.00
2019-04-27T04:50:10.396Z,758.40
2019-04-27T04:50:32.130Z,753.70
2019-04-27T04:51:09.506Z,756.60
2019-04-27T04:51:42.860Z,741.90
2019-04-27T04:52:19.699Z,752.70
2019-04-27T04:52:53.864Z,786.30
2019-04-27T04:53:29.353Z,763.50
2019-04-27T04:54:04.798Z,772.80
2019-04-27T04:54:40.877Z,801.70
2019-04-27T04:55:15.792Z,826.80
2019-04-27T04:55:50.987Z,833.20
2019-04-27T04:56:26.408Z,826.50
2019-04-27T04:57:01.805Z,840.60
2019-04-27T04:57:37.133Z,853.40
2019-04-27T04:58:12.428Z,881.10
2019-04-27T04:58:49.576Z,881.50
2019-04-27T04:59:23.436Z,890.00
2019-04-27T04:59:59.305Z,899.60
2019-04-27T05:00:34.283Z,941.40
2019-04-27T05:01:09.935Z,944.30
2019-04-27T05:01:45.324Z,947.50
2019-04-27T05:02:20.834Z,956.00
2019-04-27T05:02:56.234Z,967.70
2019-04-27T05:03:31.751Z,951.50
2019-04-27T05:04:06.940Z,986.80
2019-04-27T05:04:42.278Z,1013.70
2019-04-27T05:05:19.215Z,1008.10
2019-04-27T05:05:52.995Z,1018.60
2019-04-27T05:06:29.201Z,1025.30
2019-04-27T05:07:03.581Z,1013.50
2019-04-27T05:07:38.973Z,1009.10
2019-04-27T05:08:14.305Z,1030.00
2019-04-27T05:08:49.604Z,1028.70
2019-04-27T05:09:24.817Z,1048.60
2019-04-27T05:10:00.458Z,1039.30
2019-04-27T05:10:35.394Z,1047.50
2019-04-27T05:11:10.689Z,1058.40
2019-04-27T05:11:45.861Z,1049.60
2019-04-27T05:12:21.346Z,1031.80
2019-04-27T05:12:56.755Z,1041.90
2019-04-27T05:13:32.175Z,1047.20
2019-04-27T05:14:07.395Z,1050.00
2019-04-27T05:14:43.003Z,1068.40
2019-04-27T05:15:20.444Z,1069.00
2019-04-27T05:15:53.794Z,1074.30
2019-04-27T05:16:29.221Z,1088.60
2019-04-27T05:17:04.701Z,1071.70
2019-04-27T05:17:40.042Z,1089.10
2019-04-27T05:18:15.628Z,1100.50
2019-04-27T05:18:51.142Z,1101.10
2019-04-27T05:19:26.427Z,1107.50
2019-04-27T05:20:01.773Z,1096.60
2019-04-27T05:20:37.257Z,1098.30
2019-04-27T05:21:12.759Z,1118.50
2019-04-27T05:21:49.112Z,1098.90
2019-04-27T05:22:23.691Z,1096.00
2019-04-27T05:22:59.389Z,1100.10
2019-04-27T05:23:34.502Z,1090.90
2019-04-27T05:24:09.892Z,1096.80
2019-04-27T05:24:45.646Z,1081.60
2019-04-27T05:25:21.051Z,1089.20
2019-04-27T05:25:56.464Z,1093.90
2019-04-27T05:26:31.767Z,1073.20
2019-04-27T05:27:09.022Z,1078.80
2019-04-27T05:27:42.376Z,1085.10
2019-04-27T05:28:18.732Z,1085.30
2019-04-27T05:28:53.188Z,1076.90
2019-04-27T05:29:29.308Z,1053.10
2019-04-27T05:30:04.028Z,1043.90
2019-04-27T05:30:39.307Z,1057.40
2019-04-27T05:31:14.630Z,1057.30
2019-04-27T05:31:49.872Z,1057.00
2019-04-27T05:32:25.157Z,1059.90
2019-04-27T05:33:00.894Z,1059.90
2019-04-27T05:33:36.259Z,1066.00
2019-04-27T05:34:11.704Z,1048.60
2019-04-27T05:34:47.117Z,1038.20
2019-04-27T05:35:22.342Z,1047.00
2019-04-27T05:35:58.956Z,1049.90
2019-04-27T05:36:32.757Z,1037.60
2019-04-27T05:37:08.886Z,1038.60
2019-04-27T05:37:44.479Z,1031.40
2019-04-27T05:38:19.616Z,1046.10
2019-04-27T05:38:54.988Z,1040.90
2019-04-27T05:39:30.605Z,1020.40
2019-04-27T05:40:05.969Z,1023.30
2019-04-27T05:40:41.388Z,1026.40
2019-04-27T05:41:18.589Z,1032.30
2019-04-27T05:41:52.431Z,1031.30
2019-04-27T05:42:28.681Z,1010.00
2019-04-27T05:43:02.959Z,1015.50
2019-04-27T05:43:39.016Z,1024.10
2019-04-27T05:44:14.236Z,1013.30
2019-04-27T05:44:49.490Z,1012.40
2019-04-27T05:45:24.776Z,1009.30
2019-04-27T05:46:01.139Z,1015.40
2019-04-27T05:46:35.629Z,1012.20
2019-04-27T05:47:13.116Z,1004.40
2019-04-27T05:47:48.401Z,987.10
2019-04-27T05:48:27.459Z,983.40
2019-04-27T05:49:01.610Z,977.30
2019-04-27T05:49:32.303Z,981.50
2019-04-27T05:50:08.974Z,982.10
2019-04-27T05:50:45.650Z,984.50
2019-04-27T05:51:19.761Z,976.80
2019-04-27T05:51:54.443Z,988.30
2019-04-27T05:52:30.093Z,993.20
2019-04-27T05:53:05.182Z,1002.80
2019-04-27T05:53:40.666Z,986.90
2019-04-27T05:54:15.887Z,988.50
2019-04-27T05:54:51.211Z,990.10
2019-04-27T05:55:26.341Z,990.20
2019-04-27T05:56:01.537Z,1018.50
2019-04-27T05:56:38.839Z,1031.40
2019-04-27T05:57:12.659Z,1034.80
2019-04-27T05:57:49.010Z,1035.50
2019-04-27T05:58:23.490Z,1031.50
2019-04-27T05:59:00.309Z,1034.60
2019-04-27T05:59:34.088Z,1048.60
2019-04-27T06:00:09.447Z,1052.50
2019-04-27T06:00:44.651Z,1037.10
2019-04-27T06:01:20.171Z,1033.20
2019-04-27T06:01:55.605Z,1028.60
2019-04-27T06:02:31.262Z,1021.90
2019-04-27T06:03:06.501Z,1024.80
2019-04-27T06:03:41.723Z,1019.60
2019-04-27T06:04:16.957Z,1002.70
2019-04-27T06:04:52.449Z,1004.50
2019-04-27T06:05:29.108Z,1012.10
2019-04-27T06:06:03.418Z,1024.40
2019-04-27T06:06:39.897Z,1021.30
2019-04-27T06:07:14.117Z,995.30
2019-04-27T06:07:49.424Z,986.90
2019-04-27T06:08:24.964Z,992.20
2019-04-27T06:09:00.267Z,1000.10
2019-04-27T06:09:35.889Z,1015.00
2019-04-27T06:10:11.214Z,1015.90
2019-04-27T06:10:46.732Z,986.90
2019-04-27T06:11:22.032Z,1005.00
2019-04-27T06:11:58.915Z,1034.10
2019-04-27T06:12:32.458Z,1056.00
2019-04-27T06:13:08.471Z,1076.70
2019-04-27T06:13:43.525Z,1086.30
2019-04-27T06:14:19.313Z,1095.60
2019-04-27T06:14:54.377Z,1107.70
2019-04-27T06:15:30.191Z,1097.60
2019-04-27T06:16:05.267Z,1086.90
2019-04-27T06:16:40.617Z,1080.40
2019-04-27T06:17:16.014Z,1085.00
2019-04-27T06:17:51.444Z,1085.80
2019-04-27T06:18:26.654Z,1085.70
2019-04-27T06:19:02.072Z,1080.60
2019-04-27T06:19:38.973Z,1073.70
2019-04-27T06:20:12.825Z,1052.00
2019-04-27T06:20:54.258Z,1046.20
2019-04-27T06:21:23.864Z,1066.50
2019-04-27T06:22:01.148Z,1064.20
2019-04-27T06:22:34.994Z,1069.70
2019-04-27T06:23:10.225Z,1078.30
2019-04-27T06:23:45.544Z,1087.10
2019-04-27T06:24:21.044Z,1074.80
2019-04-27T06:24:56.910Z,1084.00
2019-04-27T06:25:32.603Z,1092.10
2019-04-27T06:26:11.365Z,1077.80
2019-04-27T06:26:43.427Z,1069.20
2019-04-27T06:27:20.961Z,1058.80
2019-04-27T06:27:53.886Z,1055.10
2019-04-27T06:28:31.479Z,1065.20
2019-04-27T06:29:05.004Z,1071.40
2019-04-27T06:29:40.907Z,1081.40
2019-04-27T06:30:15.872Z,1078.50
2019-04-27T06:30:51.314Z,1078.30
2019-04-27T06:31:26.612Z,1070.10
2019-04-27T06:32:02.148Z,1073.90
2019-04-27T06:32:39.306Z,1076.30
2019-04-27T06:33:12.764Z,1069.40
2019-04-27T06:33:49.599Z,1067.90
2019-04-27T06:34:23.922Z,1066.60
2019-04-27T06:34:59.546Z,1064.80
2019-04-27T06:35:35.182Z,1064.40
2019-04-27T06:36:10.471Z,1079.10
2019-04-27T06:36:45.701Z,1094.00
2019-04-27T06:37:21.653Z,1088.80
2019-04-27T06:37:56.413Z,1086.10
2019-04-27T06:38:32.023Z,1090.90
2019-04-27T06:39:07.347Z,1111.50
2019-04-27T06:39:42.628Z,1112.90
2019-04-27T06:40:18.750Z,1103.30
2019-04-27T06:40:53.178Z,1096.80
2019-04-27T06:41:29.448Z,1081.40
2019-04-27T06:42:16.055Z,1083.00
2019-04-27T06:42:40.130Z,1072.50
2019-04-27T06:43:15.294Z,1070.80
2019-04-27T06:43:50.836Z,1067.60
2019-04-27T06:44:26.339Z,1070.00
2019-04-27T06:45:02.027Z,1060.50
2019-04-27T06:45:38.707Z,1059.60
2019-04-27T06:46:12.728Z,1073.40
2019-04-27T06:46:48.977Z,1075.80
2019-04-27T06:47:23.851Z,1079.10
2019-04-27T06:47:59.538Z,1084.00
2019-04-27T06:48:34.169Z,1080.20
2019-04-27T06:49:10.961Z,1073.70
2019-04-27T06:49:44.902Z,1098.20
2019-04-27T06:50:20.221Z,1095.80
2019-04-27T06:51:02.557Z,1086.10
2019-04-27T06:51:30.836Z,1084.80
2019-04-27T06:52:06.160Z,1090.60
2019-04-27T06:52:41.367Z,1114.60
2019-04-27T06:53:18.954Z,1122.30
2019-04-27T06:53:52.601Z,1095.40
2019-04-27T06:54:28.856Z,1105.00
2019-04-27T06:55:06.203Z,1112.40
2019-04-27T06:55:39.211Z,1119.90
2019-04-27T06:56:14.404Z,1118.10
2019-04-27T06:56:49.840Z,1112.70
2019-04-27T06:57:24.940Z,1110.80
2019-04-27T06:58:00.572Z,1115.10
2019-04-27T06:58:36.177Z,1105.70
2019-04-27T06:59:11.501Z,1102.10
2019-04-27T06:59:48.392Z,1122.10
2019-04-27T07:00:22.739Z,1114.20
2019-04-27T07:00:59.540Z,1115.80
2019-04-27T07:01:33.610Z,1116.40
2019-04-27T07:02:11.477Z,1094.80
2019-04-27T07:02:47.120Z,1108.80
2019-04-27T07:03:22.565Z,1100.70
2019-04-27T07:03:59.660Z,1104.60
2019-04-27T07:04:33.639Z,1116.40
2019-04-27T07:05:09.295Z,1108.00
2019-04-27T07:05:44.544Z,1114.40
2019-04-27T07:06:19.654Z,1117.10
2019-04-27T07:06:56.211Z,1099.00
2019-04-27T07:07:30.307Z,1112.40
2019-04-27T07:08:05.793Z,1110.10
2019-04-27T07:08:41.128Z,1085.00
2019-04-27T07:09:16.456Z,1080.80
2019-04-27T07:09:52.268Z,1080.50
2019-04-27T07:10:28.633Z,1084.50
2019-04-27T07:11:03.114Z,1094.90
2019-04-27T07:11:39.379Z,1087.10
2019-04-27T07:12:13.620Z,1102.10
2019-04-27T07:12:49.092Z,1101.10
2019-04-27T07:13:23.953Z,1081.50
2019-04-27T07:13:59.544Z,1086.70
2019-04-27T07:14:35.152Z,1096.40
2019-04-27T07:15:10.480Z,1092.70
2019-04-27T07:15:46.115Z,1096.40
2019-04-27T07:16:21.463Z,1083.00
2019-04-27T07:16:56.769Z,1080.90
2019-04-27T07:17:32.097Z,1076.50