createdAt,value
2022-11-16T00:01:57.325Z,84.53
2022-11-16T00:04:25.318Z,88.20
2022-11-16T00:06:53.318Z,91.27
2022-11-16T00:09:26.916Z,94.93
2022-11-16T00:11:57.061Z,95.87
2022-11-16T00:14:27.077Z,99.63
2022-11-16T00:16:57.204Z,93.33
2022-11-16T00:19:26.050Z,90.13
2022-11-16T00:21:55.011Z,93.33
2022-11-16T00:24:23.872Z,96.43
2022-11-16T00:26:52.249Z,96.67
2022-11-16T00:29:22.109Z,95.47
2022-11-16T00:31:51.477Z,98.03
2022-11-16T00:34:21.422Z,94.30
2022-11-16T00:36:49.914Z,93.97
2022-11-16T00:39:19.175Z,96.73
2022-11-16T00:41:47.947Z,94.77
2022-11-16T00:44:16.340Z,98.57
2022-11-16T00:46:44.633Z,93.73
2022-11-16T00:49:12.621Z,97.33
2022-11-16T00:51:41.903Z,96.40
2022-11-16T00:54:10.820Z,94.87
2022-11-16T00:56:40.732Z,99.67
2022-11-16T00:59:09.325Z,100.93
2022-11-16T01:01:37.421Z,97.47
2022-11-16T01:04:06.686Z,96.60
2022-11-16T01:06:34.656Z,95.50
2022-11-16T01:09:04.096Z,97.83
2022-11-16T01:11:49.854Z,99.67
2022-11-16T01:14:17.910Z,98.73
2022-11-16T01:16:45.928Z,101.13
2022-11-16T01:19:13.924Z,100.03
2022-11-16T01:21:41.988Z,100.77
2022-11-16T01:24:11.306Z,99.60
2022-11-16T01:26:39.330Z,100.43
2022-11-16T01:29:07.255Z,96.00
2022-11-16T01:31:40.768Z,98.27
2022-11-16T01:34:09.243Z,97.13
2022-11-16T01:36:37.322Z,99.27
2022-11-16T01:39:06.753Z,96.97
2022-11-16T01:41:45.932Z,96.53
2022-11-16T01:44:56.290Z,100.10
2022-11-16T01:47:24.359Z,98.83
2022-11-16T01:49:57.075Z,99.77
2022-11-16T01:52:34.951Z,102.07
2022-11-16T01:55:04.351Z,101.87
2022-11-16T01:57:48.342Z,100.37
2022-11-16T02:00:18.156Z,99.77
2022-11-16T02:02:57.020Z,103.03
2022-11-16T02:05:55.369Z,106.90
2022-11-16T02:08:54.422Z,101.87
2022-11-16T02:11:39.288Z,104.57
2022-11-16T02:14:25.922Z,103.00
2022-11-16T02:17:02.484Z,104.60
2022-11-16T02:20:04.058Z,104.00
2022-11-16T02:22:49.401Z,102.50
2022-11-16T02:25:24.084Z,100.60
2022-11-16T02:28:08.041Z,102.97
2022-11-16T02:30:42.245Z,103.80
2022-11-16T02:33:13.358Z,101.87
2022-11-16T02:35:46.222Z,101.83
2022-11-16T02:38:19.088Z,106.47
2022-11-16T02:40:51.034Z,105.20
2022-11-16T02:43:27.628Z,102.17
2022-11-16T02:46:01.388Z,103.77
2022-11-16T02:48:35.764Z,105.83
2022-11-16T02:51:06.546Z,102.43
2022-11-16T02:53:40.388Z,103.43
2022-11-16T02:56:13.206Z,108.93
2022-11-16T02:58:41.953Z,104.90
2022-11-16T03:01:16.976Z,107.97
2022-11-16T03:03:53.053Z,108.23
2022-11-16T03:06:24.407Z,109.57
2022-11-16T03:09:00.885Z,106.77
2022-11-16T03:11:49.534Z,107.97
2022-11-16T03:14:22.168Z,108.67
2022-11-16T03:16:54.915Z,108.50
2022-11-16T03:19:30.677Z,106.60
2022-11-16T03:22:04.840Z,102.37
2022-11-16T03:24:33.623Z,103.77
2022-11-16T03:27:06.908Z,102.63
2022-11-16T03:29:41.795Z,107.50
2022-11-16T03:32:18.333Z,104.10
2022-11-16T03:34:55.774Z,104.17
2022-11-16T03:37:26.082Z,101.50
2022-11-16T03:39:54.741Z,99.63
2022-11-16T03:42:26.835Z,101.03
2022-11-16T03:44:56.146Z,99.23
2022-11-16T03:47:27.498Z,101.97
2022-11-16T03:49:55.425Z,98.53
2022-11-16T03:52:25.624Z,104.83
2022-11-16T03:54:53.675Z,100.90
2022-11-16T03:57:21.859Z,105.07
2022-11-16T03:59:55.552Z,105.40
2022-11-16T04:02:23.672Z,102.20
2022-11-16T04:05:13.076Z,102.57
2022-11-16T04:07:58.518Z,107.30
2022-11-16T04:10:44.305Z,108.33
2022-11-16T04:13:32.213Z,106.37
2022-11-16T04:16:17.632Z,106.27
2022-11-16T04:19:03.954Z,107.50
2022-11-16T04:21:55.670Z,128.60
2022-11-16T04:24:31.605Z,113.93
2022-11-16T04:27:21.975Z,198.50
2022-11-16T04:29:50.251Z,112.20
2022-11-16T04:32:36.153Z,109.53
2022-11-16T04:35:21.735Z,107.87
2022-11-16T04:37:52.618Z,111.03
2022-11-16T04:40:38.981Z,109.97
2022-11-16T04:43:06.289Z,107.40
2022-11-16T04:45:55.894Z,112.97
2022-11-16T04:48:27.580Z,111.47
2022-11-16T04:50:56.225Z,109.03
2022-11-16T04:53:28.025Z,114.07
2022-11-16T04:56:09.616Z,112.40
2022-11-16T04:58:38.800Z,113.10
2022-11-16T05:01:06.920Z,113.03
2022-11-16T05:03:35.218Z,111.00
2022-11-16T05:06:03.147Z,112.17
2022-11-16T05:08:32.745Z,111.47
2022-11-16T05:11:01.472Z,211.03
2022-11-16T05:13:29.973Z,112.03
2022-11-16T05:15:58.242Z,119.30
2022-11-16T05:18:27.078Z,120.47
2022-11-16T05:21:02.825Z,123.10
2022-11-16T05:23:55.678Z,123.93
2022-11-16T05:26:26.043Z,119.00
2022-11-16T05:28:55.374Z,121.83
2022-11-16T05:31:23.328Z,119.43
2022-11-16T05:33:51.390Z,130.80
2022-11-16T05:36:20.288Z,120.33
2022-11-16T05:38:52.714Z,123.33
2022-11-16T05:41:25.431Z,114.60
2022-11-16T05:43:55.446Z,122.20
2022-11-16T05:46:23.865Z,129.93
2022-11-16T05:48:52.336Z,211.97
2022-11-16T05:51:20.272Z,123.33
2022-11-16T05:53:49.905Z,124.07
2022-11-16T05:56:22.359Z,128.90
2022-11-16T05:58:51.160Z,131.50
2022-11-16T06:01:19.143Z,144.10
2022-11-16T06:03:47.153Z,135.23
2022-11-16T06:09:02.073Z,125.23
2022-11-16T06:11:35.840Z,130.13
2022-11-16T06:14:05.512Z,120.10
2022-11-16T06:16:34.651Z,149.87
2022-11-16T06:19:06.493Z,119.43
2022-11-16T06:21:34.498Z,111.63
2022-11-16T06:24:09.336Z,114.63
2022-11-16T06:26:37.789Z,113.43
2022-11-16T06:29:06.757Z,119.97
2022-11-16T06:31:36.035Z,111.43
2022-11-16T06:34:04.523Z,107.80
2022-11-16T06:36:32.484Z,111.57
2022-11-16T06:39:01.375Z,105.13
2022-11-16T06:41:37.583Z,113.40
2022-11-16T06:44:09.495Z,106.53
2022-11-16T06:46:41.453Z,112.77
2022-11-16T06:49:09.699Z,104.47
2022-11-16T06:51:37.779Z,103.20
2022-11-16T06:54:06.577Z,109.60
2022-11-16T06:56:36.668Z,107.53
2022-11-16T06:59:04.793Z,104.97
2022-11-16T07:01:32.956Z,109.90
2022-11-16T07:04:06.288Z,104.53
2022-11-16T07:06:34.347Z,103.97
2022-11-16T07:09:02.317Z,111.90
2022-11-16T07:11:33.393Z,108.37
2022-11-16T07:14:03.486Z,101.30
2022-11-16T07:16:31.614Z,108.33
2022-11-16T07:19:02.827Z,105.63
2022-11-16T07:21:33.288Z,107.37
2022-11-16T07:24:05.066Z,110.93
2022-11-16T07:26:33.638Z,102.67
2022-11-16T07:29:11.328Z,103.87
2022-11-16T07:31:43.795Z,98.97
2022-11-16T07:34:30.076Z,99.67
2022-11-16T07:37:10.364Z,98.30
2022-11-16T07:39:38.413Z,95.40
2022-11-16T07:42:11.900Z,95.17
2022-11-16T07:45:03.589Z,100.33
2022-11-16T07:47:38.433Z,101.63
2022-11-16T07:50:10.941Z,102.23
2022-11-16T07:52:39.258Z,101.97
2022-11-16T07:55:10.894Z,100.17
2022-11-16T07:57:39.799Z,144.20
2022-11-16T08:00:11.966Z,92.37
2022-11-16T08:02:46.668Z,333.30
2022-11-16T08:05:19.201Z,79.67
2022-11-16T08:07:49.473Z,77.87
2022-11-16T08:10:19.143Z,76.63
2022-11-16T08:12:47.235Z,75.13
2022-11-16T08:15:16.829Z,73.73
2022-11-16T08:17:47.118Z,70.67
2022-11-16T08:20:15.539Z,70.20
2022-11-16T08:22:43.602Z,68.57
2022-11-16T08:25:13.577Z,65.70
2022-11-16T08:27:43.811Z,63.03
2022-11-16T08:30:13.401Z,62.47
2022-11-16T08:32:42.884Z,62.23
2022-11-16T08:35:12.145Z,63.40
2022-11-16T08:40:27.791Z,61.37
2022-11-16T08:42:57.194Z,62.97
2022-11-16T08:45:25.210Z,62.17
2022-11-16T08:48:03.620Z,60.50
2022-11-16T08:50:55.413Z,58.83
2022-11-16T08:53:24.216Z,63.47
2022-11-16T08:55:53.025Z,59.67
2022-11-16T08:58:21.099Z,60.50
2022-11-16T09:00:49.074Z,56.53
2022-11-16T09:03:18.378Z,56.80
2022-11-16T09:05:46.855Z,54.87
2022-11-16T09:08:14.754Z,54.00
2022-11-16T09:10:42.652Z,54.33
2022-11-16T09:13:10.622Z,53.07
2022-11-16T09:15:38.548Z,52.23
2022-11-16T09:18:06.532Z,52.63
2022-11-16T09:20:35.798Z,51.47
2022-11-16T09:23:03.708Z,51.83
2022-11-16T09:25:31.623Z,50.03
2022-11-16T09:27:59.801Z,49.83
2022-11-16T09:30:27.755Z,49.60
2022-11-16T09:32:55.658Z,48.10
2022-11-16T09:35:24.175Z,46.17
2022-11-16T09:37:53.447Z,47.17
2022-11-16T09:40:21.580Z,46.83
2022-11-16T09:43:02.150Z,45.47
2022-11-16T09:45:38.918Z,43.07
2022-11-16T09:48:12.422Z,42.00
2022-11-16T09:50:47.268Z,41.57
2022-11-16T09:53:25.460Z,41.10
2022-11-16T09:55:55.217Z,40.27
2022-11-16T09:58:30.502Z,40.67
2022-11-16T10:01:06.220Z,39.63
2022-11-16T10:03:42.773Z,40.10
2022-11-16T10:06:21.034Z,41.07
2022-11-16T10:08:51.992Z,41.07
2022-11-16T10:11:33.333Z,40.30
2022-11-16T10:14:12.333Z,39.87
2022-11-16T10:16:49.924Z,39.80
2022-11-16T10:19:30.565Z,40.20
2022-11-16T10:22:06.320Z,39.83
2022-11-16T10:24:46.189Z,38.37
2022-11-16T10:27:30.210Z,38.90
2022-11-16T10:30:08.187Z,38.17
2022-11-16T10:32:39.785Z,39.33
2022-11-16T10:35:17.130Z,39.60
2022-11-16T10:37:48.644Z,39.50
2022-11-16T10:40:22.285Z,37.90
2022-11-16T10:42:58.888Z,35.27
2022-11-16T10:45:33.301Z,36.37
2022-11-16T10:48:12.427Z,35.73
2022-11-16T10:50:45.237Z,35.10
2022-11-16T10:53:15.441Z,34.73
2022-11-16T10:55:44.757Z,35.93
2022-11-16T10:58:13.255Z,36.17
2022-11-16T11:00:47.177Z,36.47
2022-11-16T11:03:16.058Z,36.10
2022-11-16T11:05:54.534Z,36.53
2022-11-16T11:08:28.339Z,36.37
2022-11-16T11:11:23.250Z,35.83
2022-11-16T11:14:05.931Z,36.20
2022-11-16T11:16:33.873Z,35.53
2022-11-16T11:19:19.839Z,36.40
2022-11-16T11:21:48.603Z,36.77
2022-11-16T11:24:48.165Z,36.67
2022-11-16T11:27:08.140Z,36.97
2022-11-16T11:29:38.707Z,37.17
2022-11-16T11:32:09.179Z,36.57
2022-11-16T11:34:42.835Z,36.47
2022-11-16T11:37:16.657Z,35.97
2022-11-16T11:39:44.799Z,37.40
2022-11-16T11:42:24.742Z,36.97
2022-11-16T11:44:59.091Z,38.47
2022-11-16T11:48:00.349Z,37.33
2022-11-16T11:50:38.141Z,36.17
2022-11-16T11:53:08.998Z,36.17
2022-11-16T11:55:36.921Z,36.93
2022-11-16T11:58:08.773Z,37.63
2022-11-16T12:00:49.045Z,38.77
2022-11-16T12:03:44.413Z,39.90
2022-11-16T12:06:20.524Z,40.67
2022-11-16T12:09:05.919Z,43.27
2022-11-16T12:11:45.714Z,42.53
2022-11-16T12:14:32.107Z,43.43
2022-11-16T12:17:11.161Z,43.60
2022-11-16T12:19:59.515Z,42.03
2022-11-16T12:22:50.701Z,44.47
2022-11-16T12:25:26.273Z,45.20
2022-11-16T12:28:10.607Z,43.93
2022-11-16T12:30:51.357Z,43.17
2022-11-16T12:33:31.006Z,43.77
2022-11-16T12:36:06.686Z,43.87
2022-11-16T12:38:46.951Z,41.47
2022-11-16T12:41:48.479Z,40.43
2022-11-16T12:44:20.792Z,41.40
2022-11-16T12:46:59.417Z,40.20
2022-11-16T12:49:50.149Z,39.70
2022-11-16T12:52:35.259Z,39.60
2022-11-16T12:55:28.127Z,38.53
2022-11-16T12:58:20.427Z,39.53
2022-11-16T13:01:02.767Z,39.93
2022-11-16T13:03:39.542Z,40.40
2022-11-16T13:06:11.130Z,40.47
2022-11-16T13:08:51.106Z,40.23
2022-11-16T13:11:23.971Z,40.20
2022-11-16T13:13:59.205Z,39.50
2022-11-16T13:16:28.692Z,40.50
2022-11-16T13:18:59.187Z,39.63
2022-11-16T13:21:43.705Z,39.60
2022-11-16T13:24:28.387Z,39.80
2022-11-16T13:27:06.125Z,40.47
2022-11-16T13:29:41.945Z,39.43
2022-11-16T13:32:18.133Z,39.60
2022-11-16T13:34:47.963Z,40.93
2022-11-16T13:37:45.164Z,40.37
2022-11-16T13:40:26.157Z,41.60
2022-11-16T13:43:06.265Z,40.80
2022-11-16T13:45:39.064Z,41.43
2022-11-16T13:48:18.842Z,40.53
2022-11-16T13:50:54.556Z,39.50
2022-11-16T13:54:25.095Z,39.37
2022-11-16T13:56:18.201Z,39.00
2022-11-16T13:58:48.600Z,37.87
2022-11-16T14:01:17.454Z,37.13
2022-11-16T14:03:46.945Z,37.77
2022-11-16T14:06:52.278Z,38.73
2022-11-16T14:09:44.120Z,39.30
2022-11-16T14:13:00.564Z,39.53
2022-11-16T14:15:34.376Z,41.00
2022-11-16T14:18:24.412Z,41.80
2022-11-16T14:21:10.756Z,41.43
2022-11-16T14:23:57.787Z,41.40
2022-11-16T14:26:38.486Z,41.67
2022-11-16T14:29:21.372Z,40.97
2022-11-16T14:31:52.948Z,40.73
2022-11-16T14:34:23.780Z,41.40
2022-11-16T14:36:53.746Z,40.07
2022-11-16T14:39:34.579Z,39.60
2022-11-16T14:42:05.759Z,41.10
2022-11-16T14:44:38.956Z,41.43
2022-11-16T14:47:17.106Z,40.47
2022-11-16T14:49:48.035Z,40.33
2022-11-16T14:52:20.051Z,41.30
2022-11-16T14:54:53.132Z,42.03
2022-11-16T14:57:22.895Z,43.80
2022-11-16T14:59:51.283Z,44.27
2022-11-16T15:02:23.386Z,44.00
2022-11-16T15:04:53.921Z,45.07
2022-11-16T15:07:25.695Z,43.87
2022-11-16T15:09:56.371Z,43.47
2022-11-16T15:12:42.665Z,42.60
2022-11-16T15:15:16.978Z,42.77
2022-11-16T15:17:47.695Z,42.60
2022-11-16T15:20:20.198Z,43.20
2022-11-16T15:22:54.461Z,43.47
2022-11-16T15:25:29.450Z,44.03
2022-11-16T15:27:59.461Z,44.27
2022-11-16T15:30:29.762Z,46.30
2022-11-16T15:32:58.288Z,45.53
2022-11-16T15:35:30.214Z,45.07
2022-11-16T15:38:08.366Z,45.40
2022-11-16T15:40:36.945Z,45.20
2022-11-16T15:43:06.749Z,45.50
2022-11-16T15:45:35.415Z,45.13
2022-11-16T15:48:04.978Z,45.50
2022-11-16T15:50:33.209Z,45.50
2022-11-16T15:53:01.187Z,45.23
2022-11-16T15:55:37.754Z,44.80
2022-11-16T15:58:13.197Z,45.63
2022-11-16T16:00:41.976Z,45.73
2022-11-16T16:03:21.426Z,46.60
2022-11-16T16:05:49.964Z,47.43
2022-11-16T16:08:32.764Z,46.07
2022-11-16T16:11:28.784Z,45.80
2022-11-16T16:14:01.689Z,46.37
2022-11-16T16:16:36.133Z,46.33
2022-11-16T16:19:09.727Z,46.23
2022-11-16T16:21:43.843Z,45.67
2022-11-16T16:24:33.299Z,45.07
2022-11-16T16:27:02.615Z,45.03
2022-11-16T16:29:30.556Z,45.00
2022-11-16T16:31:58.522Z,44.57
2022-11-16T16:34:26.435Z,43.80
2022-11-16T16:36:54.370Z,43.13
2022-11-16T16:39:22.262Z,43.60
2022-11-16T16:41:50.190Z,42.57
2022-11-16T16:44:19.478Z,40.97
2022-11-16T16:46:47.459Z,41.20
2022-11-16T16:49:15.354Z,40.50
2022-11-16T16:51:43.320Z,41.10
2022-11-16T16:54:14.825Z,41.10
2022-11-16T16:56:42.780Z,41.67
2022-11-16T16:59:11.588Z,41.50
2022-11-16T17:01:41.608Z,41.57
2022-11-16T17:04:09.819Z,40.17
2022-11-16T17:06:39.262Z,39.40
2022-11-16T17:09:10.361Z,40.40
2022-11-16T17:11:38.290Z,40.30
2022-11-16T17:14:07.887Z,40.93
2022-11-16T17:16:35.905Z,40.30
2022-11-16T17:19:06.196Z,40.03
2022-11-16T17:21:34.152Z,38.57
2022-11-16T17:24:02.063Z,37.30
2022-11-16T17:26:30.050Z,37.23
2022-11-16T17:28:58.871Z,36.87
2022-11-16T17:31:28.015Z,36.57
2022-11-16T17:33:57.533Z,36.93
2022-11-16T17:36:26.916Z,36.23
2022-11-16T17:38:54.866Z,37.30
2022-11-16T17:41:24.191Z,36.93
2022-11-16T17:43:53.926Z,37.37
2022-11-16T17:46:23.520Z,38.10
2022-11-16T17:48:52.078Z,38.43
2022-11-16T17:51:22.011Z,37.10
2022-11-16T17:53:51.529Z,37.07
2022-11-16T17:56:21.195Z,36.50
2022-11-16T17:58:50.309Z,35.50
2022-11-16T18:01:18.706Z,37.07
2022-11-16T18:03:46.799Z,38.30
2022-11-16T18:06:17.102Z,39.23
2022-11-16T18:08:45.710Z,38.27
2022-11-16T18:11:16.816Z,38.07
2022-11-16T18:13:45.603Z,38.00
2022-11-16T18:16:15.624Z,39.13
2022-11-16T18:18:44.620Z,38.47
2022-11-16T18:21:19.893Z,38.47
2022-11-16T18:23:48.461Z,37.43
2022-11-16T18:26:20.615Z,37.77
2022-11-16T18:28:49.014Z,39.07
2022-11-16T18:31:18.196Z,39.33
2022-11-16T18:33:46.556Z,38.13
2022-11-16T18:36:14.510Z,37.87
2022-11-16T18:38:42.740Z,36.57
2022-11-16T18:41:20.200Z,36.10
2022-11-16T18:43:53.358Z,36.23
2022-11-16T18:46:23.132Z,35.70
2022-11-16T18:48:51.653Z,35.20
2022-11-16T18:51:20.862Z,36.20
2022-11-16T18:53:48.862Z,36.10
2022-11-16T18:56:20.712Z,36.83
2022-11-16T18:58:51.935Z,35.87
2022-11-16T19:01:22.091Z,35.27
2022-11-16T19:03:50.592Z,33.77
2022-11-16T19:06:18.763Z,33.90
2022-11-16T19:08:53.735Z,34.87
2022-11-16T19:11:25.809Z,33.13
2022-11-16T19:13:55.858Z,33.07
2022-11-16T19:16:25.526Z,34.27
2022-11-16T19:18:53.613Z,34.10
2022-11-16T19:21:22.984Z,34.13
2022-11-16T19:23:53.150Z,33.63
2022-11-16T19:26:23.210Z,33.60
2022-11-16T19:28:53.949Z,34.23
2022-11-16T19:31:23.296Z,34.47
2022-11-16T19:33:54.752Z,34.40
2022-11-16T19:36:23.367Z,35.03
2022-11-16T19:38:51.723Z,35.10
2022-11-16T19:41:22.519Z,34.77
2022-11-16T19:43:52.875Z,34.83
2022-11-16T19:46:21.594Z,35.77
2022-11-16T19:48:50.423Z,35.73
2022-11-16T19:51:20.231Z,36.17
2022-11-16T19:53:48.474Z,36.80
2022-11-16T19:56:18.453Z,35.77
2022-11-16T19:58:46.631Z,36.03
2022-11-16T20:01:18.120Z,37.13
2022-11-16T20:03:46.829Z,37.30
2022-11-16T20:06:16.096Z,37.03
2022-11-16T20:08:48.510Z,38.10
2022-11-16T20:11:18.163Z,37.43
2022-11-16T20:13:46.184Z,36.97
2022-11-16T20:16:16.198Z,36.53
2022-11-16T20:18:45.217Z,36.77
2022-11-16T20:21:17.674Z,36.53
2022-11-16T20:23:45.776Z,36.23
2022-11-16T20:26:14.657Z,36.70
2022-11-16T20:28:44.140Z,36.60
2022-11-16T20:31:13.885Z,37.23
2022-11-16T20:33:43.893Z,37.83
2022-11-16T20:36:13.045Z,38.13
2022-11-16T20:38:41.243Z,37.73
2022-11-16T20:41:10.644Z,37.10
2022-11-16T20:43:40.285Z,36.43
2022-11-16T20:46:08.865Z,35.53
2022-11-16T20:48:37.272Z,34.70
2022-11-16T20:51:07.649Z,34.63
2022-11-16T20:53:36.393Z,34.53
2022-11-16T20:56:07.619Z,34.10
2022-11-16T20:58:36.245Z,34.20
2022-11-16T21:01:05.687Z,34.30
2022-11-16T21:03:34.416Z,35.03
2022-11-16T21:06:02.916Z,35.07
2022-11-16T21:08:32.410Z,35.50
2022-11-16T21:11:00.466Z,34.97
2022-11-16T21:13:45.764Z,34.60
2022-11-16T21:16:15.962Z,35.17
2022-11-16T21:18:43.921Z,35.47
2022-11-16T21:21:13.535Z,34.87
2022-11-16T21:23:47.298Z,35.47
2022-11-16T21:26:16.365Z,36.83
2022-11-16T21:28:44.833Z,36.03
2022-11-16T21:31:14.486Z,35.30
2022-11-16T21:33:43.693Z,34.23
2022-11-16T21:36:13.117Z,35.47
2022-11-16T21:38:42.782Z,34.30
2022-11-16T21:41:11.726Z,35.33
2022-11-16T21:43:44.325Z,34.10
2022-11-16T21:46:13.852Z,34.17
2022-11-16T21:48:42.129Z,33.93
2022-11-16T21:51:12.041Z,34.07
2022-11-16T21:53:40.682Z,34.33
2022-11-16T21:56:13.878Z,35.07
2022-11-16T21:58:42.212Z,34.73
2022-11-16T22:01:11.733Z,36.13
2022-11-16T22:03:40.102Z,36.57
2022-11-16T22:06:30.019Z,35.73
2022-11-16T22:08:58.022Z,35.83
2022-11-16T22:11:27.390Z,34.60
2022-11-16T22:13:55.299Z,34.87
2022-11-16T22:16:23.747Z,34.57
2022-11-16T22:18:52.106Z,34.43
2022-11-16T22:21:20.107Z,33.90
2022-11-16T22:23:48.060Z,34.30
2022-11-16T22:26:16.040Z,33.80
2022-11-16T22:28:45.513Z,32.90
2022-11-16T22:31:15.090Z,33.03
2022-11-16T22:33:43.374Z,32.90
2022-11-16T22:36:13.419Z,32.40
2022-11-16T22:38:41.366Z,32.17
2022-11-16T22:41:10.062Z,32.00
2022-11-16T22:43:39.135Z,31.50
2022-11-16T22:46:08.735Z,31.70
2022-11-16T22:48:38.726Z,31.03
2022-11-16T22:51:08.217Z,32.40
2022-11-16T22:53:36.704Z,31.20
2022-11-16T22:56:09.084Z,32.53
2022-11-16T22:58:38.121Z,31.77
2022-11-16T23:01:09.556Z,31.87
2022-11-16T23:03:38.741Z,31.60
2022-11-16T23:06:07.495Z,32.10
2022-11-16T23:08:36.358Z,32.27
2022-11-16T23:11:23.371Z,31.87
2022-11-16T23:14:10.190Z,32.80
2022-11-16T23:16:40.192Z,33.03
2022-11-16T23:19:28.933Z,32.50
2022-11-16T23:22:15.425Z,34.03
2022-11-16T23:25:01.188Z,34.63
2022-11-16T23:27:35.618Z,34.33
2022-11-16T23:30:12.143Z,33.93
2022-11-16T23:32:42.394Z,34.00
2022-11-16T23:35:11.498Z,33.73
2022-11-16T23:37:51.733Z,32.30
2022-11-16T23:40:19.988Z,32.53
2022-11-16T23:43:05.655Z,32.67
2022-11-16T23:45:33.600Z,32.50
2022-11-16T23:48:03.234Z,33.03
2022-11-16T23:50:31.203Z,33.30
2022-11-16T23:52:59.160Z,33.30
2022-11-16T23:55:27.820Z,33.47
2022-11-16T23:57:55.988Z,33.10
