createdAt,value
2022-09-20T00:00:30.845Z,23.31
2022-09-20T00:01:30.870Z,22.67
2022-09-20T00:02:30.815Z,22.67
2022-09-20T00:03:30.803Z,23.42
2022-09-20T00:04:30.785Z,23.26
2022-09-20T00:05:30.843Z,23.31
2022-09-20T00:06:30.784Z,23.26
2022-09-20T00:07:30.755Z,23.26
2022-09-20T00:08:30.761Z,22.77
2022-09-20T00:09:30.762Z,22.77
2022-09-20T00:10:30.721Z,23.47
2022-09-20T00:11:30.723Z,23.42
2022-09-20T00:12:30.682Z,22.45
2022-09-20T00:13:30.668Z,23.26
2022-09-20T00:14:30.653Z,23.31
2022-09-20T00:15:30.643Z,23.36
2022-09-20T00:16:30.674Z,23.26
2022-09-20T00:17:30.614Z,23.26
2022-09-20T00:18:30.597Z,23.26
2022-09-20T00:19:30.581Z,23.26
2022-09-20T00:20:30.572Z,23.31
2022-09-20T00:21:30.561Z,22.67
2022-09-20T00:22:30.576Z,23.42
2022-09-20T00:23:30.534Z,23.26
2022-09-20T00:24:30.526Z,22.72
2022-09-20T00:25:30.506Z,23.31
2022-09-20T00:26:30.493Z,23.31
2022-09-20T00:27:30.478Z,23.31
2022-09-20T00:28:30.469Z,23.42
2022-09-20T00:29:30.447Z,22.83
2022-09-20T00:30:30.438Z,23.15
2022-09-20T00:31:30.513Z,22.83
2022-09-20T00:32:30.408Z,23.31
2022-09-20T00:33:30.391Z,22.67
2022-09-20T00:34:30.385Z,23.31
2022-09-20T00:35:30.365Z,23.31
2022-09-20T00:36:30.357Z,23.36
2022-09-20T00:37:30.390Z,23.36
2022-09-20T00:38:30.344Z,23.20
2022-09-20T00:39:30.314Z,22.72
2022-09-20T00:40:30.437Z,22.88
2022-09-20T00:41:30.291Z,23.31
2022-09-20T00:42:30.276Z,23.31
2022-09-20T00:43:30.259Z,23.58
2022-09-20T00:44:30.247Z,23.26
2022-09-20T00:45:30.265Z,23.26
2022-09-20T00:46:30.219Z,23.26
2022-09-20T00:47:30.202Z,22.72
2022-09-20T00:48:30.191Z,23.26
2022-09-20T00:49:30.176Z,22.72
2022-09-20T00:50:30.172Z,22.67
2022-09-20T00:51:30.153Z,23.10
2022-09-20T00:52:30.143Z,22.72
2022-09-20T00:53:30.115Z,22.50
2022-09-20T00:54:30.130Z,23.36
2022-09-20T00:55:30.092Z,23.42
2022-09-20T00:56:30.084Z,22.72
2022-09-20T00:57:30.060Z,23.42
2022-09-20T00:58:30.051Z,22.72
2022-09-20T00:59:30.041Z,23.26
2022-09-20T01:00:30.024Z,22.93
2022-09-20T01:01:30.052Z,23.58
2022-09-20T01:02:30.064Z,23.26
2022-09-20T01:03:29.984Z,23.26
2022-09-20T01:04:29.973Z,23.31
2022-09-20T01:05:29.954Z,23.47
2022-09-20T01:06:29.942Z,23.36
2022-09-20T01:07:29.932Z,23.31
2022-09-20T01:08:29.918Z,23.26
2022-09-20T01:09:29.896Z,23.15
2022-09-20T01:10:29.908Z,23.31
2022-09-20T01:11:29.871Z,23.31
2022-09-20T01:12:29.856Z,23.26
2022-09-20T01:13:29.843Z,23.26
2022-09-20T01:14:29.828Z,22.83
2022-09-20T01:15:29.821Z,23.31
2022-09-20T01:16:29.859Z,23.31
2022-09-20T01:17:29.794Z,22.72
2022-09-20T01:18:29.778Z,23.31
2022-09-20T01:19:29.759Z,23.26
2022-09-20T01:20:29.753Z,23.04
2022-09-20T01:21:29.734Z,22.50
2022-09-20T01:22:29.720Z,23.20
2022-09-20T01:23:29.706Z,23.31
2022-09-20T01:24:29.695Z,23.53
2022-09-20T01:25:29.676Z,23.26
2022-09-20T01:26:29.690Z,22.61
2022-09-20T01:27:29.649Z,23.42
2022-09-20T01:28:29.638Z,23.36
2022-09-20T01:29:29.622Z,23.31
2022-09-20T01:30:29.614Z,23.36
2022-09-20T01:31:29.678Z,23.31
2022-09-20T01:32:29.588Z,22.67
2022-09-20T01:33:29.567Z,23.58
2022-09-20T01:34:29.556Z,22.67
2022-09-20T01:35:29.535Z,23.58
2022-09-20T01:36:29.531Z,23.42
2022-09-20T01:37:29.510Z,23.26
2022-09-20T01:38:29.496Z,23.42
2022-09-20T01:39:29.484Z,23.04
2022-09-20T01:40:29.880Z,23.31
2022-09-20T01:41:29.458Z,23.31
2022-09-20T01:42:29.473Z,23.26
2022-09-20T01:43:29.430Z,23.26
2022-09-20T01:44:29.421Z,23.31
2022-09-20T01:45:29.457Z,23.36
2022-09-20T01:46:29.390Z,23.36
2022-09-20T01:47:29.373Z,23.26
2022-09-20T01:48:29.362Z,23.26
2022-09-20T01:49:29.341Z,23.04
2022-09-20T01:50:29.337Z,23.31
2022-09-20T01:51:29.312Z,23.47
2022-09-20T01:52:29.306Z,22.34
2022-09-20T01:53:29.292Z,23.15
2022-09-20T01:54:29.284Z,23.10
2022-09-20T01:55:29.263Z,23.36
2022-09-20T01:56:29.255Z,23.31
2022-09-20T01:57:29.237Z,23.26
2022-09-20T01:58:29.240Z,23.31
2022-09-20T01:59:29.494Z,23.36
2022-09-20T02:00:29.199Z,23.42
2022-09-20T02:01:29.233Z,22.72
2022-09-20T02:02:29.188Z,23.31
2022-09-20T02:03:29.148Z,23.42
2022-09-20T02:04:29.137Z,23.58
2022-09-20T02:05:29.123Z,23.26
2022-09-20T02:06:29.120Z,23.31
2022-09-20T02:07:29.098Z,23.42
2022-09-20T02:08:29.087Z,23.26
2022-09-20T02:09:29.074Z,23.26
2022-09-20T02:10:29.059Z,22.77
2022-09-20T02:11:29.043Z,23.26
2022-09-20T02:12:33.401Z,23.31
2022-09-20T02:13:29.009Z,22.88
2022-09-20T02:14:29.020Z,23.36
2022-09-20T02:15:28.982Z,23.36
2022-09-20T02:16:29.034Z,23.31
2022-09-20T02:17:28.952Z,23.31
2022-09-20T02:18:28.941Z,23.26
2022-09-20T02:19:28.928Z,23.36
2022-09-20T02:20:28.918Z,23.47
2022-09-20T02:21:28.902Z,23.69
2022-09-20T02:22:28.889Z,23.26
2022-09-20T02:23:28.878Z,23.36
2022-09-20T02:24:28.864Z,23.42
2022-09-20T02:25:28.846Z,23.31
2022-09-20T02:26:28.833Z,23.31
2022-09-20T02:27:28.822Z,23.31
2022-09-20T02:28:28.805Z,23.31
2022-09-20T02:29:28.785Z,23.36
2022-09-20T02:30:28.802Z,23.42
2022-09-20T02:31:28.845Z,23.36
2022-09-20T02:32:28.752Z,22.67
2022-09-20T02:33:28.730Z,23.26
2022-09-20T02:34:28.727Z,23.20
2022-09-20T02:35:28.710Z,23.31
2022-09-20T02:36:28.701Z,23.31
2022-09-20T02:37:28.676Z,23.26
2022-09-20T02:38:28.674Z,23.36
2022-09-20T02:39:28.648Z,23.36
2022-09-20T02:40:28.747Z,23.26
2022-09-20T02:41:28.620Z,22.99
2022-09-20T02:42:28.615Z,22.72
2022-09-20T02:43:28.590Z,22.99
2022-09-20T02:44:28.594Z,23.47
2022-09-20T02:45:28.772Z,23.53
2022-09-20T02:46:28.575Z,23.36
2022-09-20T02:47:28.539Z,23.53
2022-09-20T02:48:28.526Z,23.31
2022-09-20T02:49:28.514Z,23.26
2022-09-20T02:50:28.495Z,23.36
2022-09-20T02:51:28.484Z,23.20
2022-09-20T02:52:28.470Z,22.72
2022-09-20T02:53:28.463Z,22.88
2022-09-20T02:54:28.442Z,23.42
2022-09-20T02:55:28.428Z,23.20
2022-09-20T02:56:28.412Z,23.31
2022-09-20T02:57:28.398Z,23.31
2022-09-20T02:58:28.392Z,23.20
2022-09-20T02:59:28.371Z,23.31
2022-09-20T03:00:28.366Z,23.26
2022-09-20T03:01:28.445Z,23.26
2022-09-20T03:02:28.429Z,22.72
2022-09-20T03:03:28.326Z,23.36
2022-09-20T03:04:28.308Z,23.36
2022-09-20T03:05:28.296Z,23.36
2022-09-20T03:06:28.278Z,23.31
2022-09-20T03:07:28.267Z,23.20
2022-09-20T03:08:28.253Z,22.77
2022-09-20T03:09:28.235Z,23.20
2022-09-20T03:10:28.229Z,23.31
2022-09-20T03:11:28.211Z,23.42
2022-09-20T03:12:28.201Z,23.36
2022-09-20T03:13:28.180Z,23.26
2022-09-20T03:14:28.179Z,23.26
2022-09-20T03:15:28.159Z,23.26
2022-09-20T03:16:28.185Z,23.31
2022-09-20T03:17:28.133Z,23.31
2022-09-20T03:18:28.142Z,22.77
2022-09-20T03:19:28.105Z,23.26
2022-09-20T03:20:28.092Z,22.72
2022-09-20T03:21:28.081Z,23.04
2022-09-20T03:22:28.066Z,22.72
2022-09-20T03:23:28.054Z,22.77
2022-09-20T03:24:28.044Z,22.72
2022-09-20T03:25:28.025Z,22.99
2022-09-20T03:26:28.012Z,23.42
2022-09-20T03:27:27.998Z,23.31
2022-09-20T03:28:27.989Z,23.42
2022-09-20T03:29:27.968Z,23.36
2022-09-20T03:30:27.963Z,23.53
2022-09-20T03:31:28.038Z,23.31
2022-09-20T03:32:27.934Z,22.72
2022-09-20T03:33:27.917Z,23.42
2022-09-20T03:34:27.924Z,23.42
2022-09-20T03:35:27.893Z,23.31
2022-09-20T03:36:27.880Z,23.42
2022-09-20T03:37:27.870Z,23.42
2022-09-20T03:38:27.854Z,22.77
2022-09-20T03:39:27.837Z,22.77
2022-09-20T03:40:27.946Z,23.31
2022-09-20T03:41:27.811Z,23.31
2022-09-20T03:42:27.797Z,23.26
2022-09-20T03:43:27.783Z,23.36
2022-09-20T03:44:27.770Z,23.20
2022-09-20T03:45:27.779Z,23.36
2022-09-20T03:46:27.746Z,23.58
2022-09-20T03:47:27.735Z,23.36
2022-09-20T03:48:27.716Z,22.72
2022-09-20T03:49:27.706Z,23.26
2022-09-20T03:50:27.720Z,22.83
2022-09-20T03:51:31.749Z,23.42
2022-09-20T03:52:28.699Z,22.67
2022-09-20T03:53:27.647Z,23.31
2022-09-20T03:54:27.646Z,22.77
2022-09-20T03:55:27.621Z,23.31
2022-09-20T03:56:27.622Z,23.26
2022-09-20T03:57:27.594Z,23.31
2022-09-20T03:58:27.591Z,23.36
2022-09-20T03:59:27.566Z,22.72
2022-09-20T04:00:27.563Z,22.72
2022-09-20T04:01:27.622Z,23.31
2022-09-20T04:02:27.556Z,23.26
2022-09-20T04:03:27.517Z,22.72
2022-09-20T04:04:27.505Z,22.72
2022-09-20T04:05:27.487Z,23.42
2022-09-20T04:06:27.496Z,23.36
2022-09-20T04:07:27.458Z,23.47
2022-09-20T04:08:27.470Z,23.31
2022-09-20T04:09:27.426Z,23.31
2022-09-20T04:10:27.424Z,23.36
2022-09-20T04:11:27.403Z,23.36
2022-09-20T04:12:27.393Z,23.31
2022-09-20T04:13:27.379Z,23.26
2022-09-20T04:14:27.373Z,23.53
2022-09-20T04:15:27.345Z,23.26
2022-09-20T04:16:27.380Z,23.31
2022-09-20T04:17:27.317Z,23.20
2022-09-20T04:18:27.315Z,23.31
2022-09-20T04:19:32.180Z,23.47
2022-09-20T04:20:27.281Z,22.93
2022-09-20T04:21:27.266Z,23.20
2022-09-20T04:22:27.271Z,22.67
2022-09-20T04:23:27.239Z,23.31
2022-09-20T04:24:27.226Z,23.31
2022-09-20T04:25:27.215Z,23.15
2022-09-20T04:26:27.198Z,23.31
2022-09-20T04:27:27.181Z,23.20
2022-09-20T04:28:27.166Z,23.53
2022-09-20T04:29:27.157Z,23.31
2022-09-20T04:30:27.138Z,23.31
2022-09-20T04:31:27.222Z,23.36
2022-09-20T04:32:27.236Z,23.31
2022-09-20T04:33:27.105Z,23.26
2022-09-20T04:34:27.084Z,23.31
2022-09-20T04:35:27.072Z,23.31
2022-09-20T04:36:27.056Z,23.53
2022-09-20T04:37:27.043Z,23.15
2022-09-20T04:38:27.061Z,23.36
2022-09-20T04:39:27.020Z,23.42
2022-09-20T04:40:27.059Z,23.36
2022-09-20T04:41:26.990Z,23.26
2022-09-20T04:42:26.976Z,23.26
2022-09-20T04:43:26.960Z,23.36
2022-09-20T04:44:26.948Z,23.31
2022-09-20T04:45:26.993Z,23.36
2022-09-20T04:46:27.073Z,23.31
2022-09-20T04:47:26.907Z,23.36
2022-09-20T04:48:26.894Z,23.42
2022-09-20T04:49:26.882Z,23.31
2022-09-20T04:50:26.872Z,23.36
2022-09-20T04:51:26.854Z,23.31
2022-09-20T04:52:26.844Z,22.72
2022-09-20T04:53:26.881Z,23.26
2022-09-20T04:54:26.855Z,23.26
2022-09-20T04:55:26.806Z,23.31
2022-09-20T04:56:26.779Z,23.36
2022-09-20T04:57:26.774Z,23.26
2022-09-20T04:58:26.758Z,23.31
2022-09-20T04:59:26.755Z,22.93
2022-09-20T05:00:26.738Z,23.42
2022-09-20T05:01:31.617Z,23.31
2022-09-20T05:02:26.777Z,22.67
2022-09-20T05:03:26.693Z,23.42
2022-09-20T05:04:26.673Z,23.26
2022-09-20T05:05:26.670Z,23.36
2022-09-20T05:06:26.650Z,23.31
2022-09-20T05:07:26.637Z,23.26
2022-09-20T05:08:26.626Z,22.83
2022-09-20T05:09:26.620Z,22.67
2022-09-20T05:10:26.612Z,22.72
2022-09-20T05:11:26.591Z,23.31
2022-09-20T05:12:26.568Z,23.20
2022-09-20T05:13:26.563Z,23.26
2022-09-20T05:14:26.555Z,22.72
2022-09-20T05:15:26.535Z,23.20
2022-09-20T05:16:26.638Z,22.77
2022-09-20T05:17:26.508Z,23.20
2022-09-20T05:18:26.487Z,23.36
2022-09-20T05:19:26.476Z,23.31
2022-09-20T05:20:26.466Z,23.36
2022-09-20T05:21:26.446Z,23.31
2022-09-20T05:22:26.441Z,23.31
2022-09-20T05:23:26.421Z,23.26
2022-09-20T05:24:26.405Z,22.72
2022-09-20T05:25:26.399Z,22.77
2022-09-20T05:26:26.399Z,23.31
2022-09-20T05:27:26.377Z,22.77
2022-09-20T05:28:26.353Z,22.61
2022-09-20T05:29:26.340Z,23.42
2022-09-20T05:30:26.324Z,23.26
2022-09-20T05:31:26.393Z,23.26
2022-09-20T05:32:26.298Z,23.26
2022-09-20T05:33:26.288Z,22.72
2022-09-20T05:34:26.266Z,22.83
2022-09-20T05:35:26.265Z,23.31
2022-09-20T05:36:26.242Z,23.26
2022-09-20T05:37:26.231Z,23.31
2022-09-20T05:38:26.259Z,23.36
2022-09-20T05:39:26.208Z,22.72
2022-09-20T05:40:26.213Z,22.83
2022-09-20T05:41:26.190Z,23.20
2022-09-20T05:42:26.179Z,22.77
2022-09-20T05:43:26.163Z,22.77
2022-09-20T05:44:26.137Z,23.31
2022-09-20T05:45:26.127Z,23.36
2022-09-20T05:46:26.103Z,23.36
2022-09-20T05:47:26.099Z,23.31
2022-09-20T05:48:26.075Z,23.31
2022-09-20T05:49:26.070Z,22.67
2022-09-20T05:50:26.047Z,23.36
2022-09-20T05:51:26.044Z,23.31
2022-09-20T05:52:26.029Z,22.99
2022-09-20T05:53:26.020Z,23.31
2022-09-20T05:54:25.998Z,22.99
2022-09-20T05:55:25.994Z,22.72
2022-09-20T05:56:25.971Z,23.26
2022-09-20T05:57:25.961Z,23.31
2022-09-20T05:58:25.971Z,23.36
2022-09-20T05:59:25.936Z,22.88
2022-09-20T06:00:25.923Z,23.36
2022-09-20T06:01:25.986Z,22.77
2022-09-20T06:02:25.958Z,22.61
2022-09-20T06:03:25.878Z,23.53
2022-09-20T06:04:25.869Z,23.31
2022-09-20T06:05:25.857Z,23.26
2022-09-20T06:06:29.184Z,22.61
2022-09-20T06:07:26.853Z,23.26
2022-09-20T06:08:25.813Z,22.67
2022-09-20T06:09:25.806Z,22.72
2022-09-20T06:10:25.777Z,23.31
2022-09-20T06:11:25.778Z,22.67
2022-09-20T06:12:25.751Z,23.36
2022-09-20T06:13:25.744Z,23.20
2022-09-20T06:14:25.749Z,23.26
2022-09-20T06:15:25.714Z,23.42
2022-09-20T06:16:25.732Z,22.72
2022-09-20T06:17:25.684Z,22.93
2022-09-20T06:18:25.673Z,23.31
2022-09-20T06:19:25.661Z,23.20
2022-09-20T06:20:25.647Z,23.26
2022-09-20T06:21:25.640Z,23.31
2022-09-20T06:22:25.613Z,23.20
2022-09-20T06:23:25.609Z,23.36
2022-09-20T06:24:25.589Z,22.77
2022-09-20T06:25:25.589Z,22.72
2022-09-20T06:26:25.561Z,22.83
2022-09-20T06:27:25.556Z,22.77
2022-09-20T06:28:25.533Z,23.31
2022-09-20T06:29:25.527Z,22.72
2022-09-20T06:30:25.650Z,22.83
2022-09-20T06:31:25.495Z,23.53
2022-09-20T06:32:25.487Z,22.93
2022-09-20T06:33:25.471Z,23.20
2022-09-20T06:34:25.458Z,22.67
2022-09-20T06:35:25.449Z,23.42
2022-09-20T06:36:25.431Z,23.47
2022-09-20T06:37:25.415Z,23.47
2022-09-20T06:38:25.400Z,23.20
2022-09-20T06:39:25.386Z,22.77
2022-09-20T06:40:25.463Z,23.63
2022-09-20T06:41:25.364Z,22.72
2022-09-20T06:42:27.181Z,22.61
2022-09-20T06:43:25.338Z,23.26
2022-09-20T06:44:25.325Z,23.31
2022-09-20T06:45:25.305Z,23.26
2022-09-20T06:46:25.309Z,22.67
2022-09-20T06:47:25.282Z,22.72
2022-09-20T06:48:25.265Z,23.47
2022-09-20T06:49:25.253Z,22.72
2022-09-20T06:50:25.282Z,22.83
2022-09-20T06:51:25.230Z,22.77
2022-09-20T06:52:25.207Z,22.67
2022-09-20T06:53:25.208Z,22.67
2022-09-20T06:54:25.193Z,23.26
2022-09-20T06:55:28.983Z,22.61
2022-09-20T06:56:25.159Z,22.45
2022-09-20T06:57:25.150Z,23.26
2022-09-20T06:58:25.130Z,22.72
2022-09-20T06:59:25.120Z,23.63
2022-09-20T07:00:25.133Z,22.77
2022-09-20T07:01:30.244Z,22.72
2022-09-20T07:02:25.174Z,22.56
2022-09-20T07:03:25.061Z,22.67
2022-09-20T07:04:25.047Z,23.31
2022-09-20T07:05:25.035Z,22.77
2022-09-20T07:06:25.016Z,22.77
2022-09-20T07:07:25.011Z,23.36
2022-09-20T07:08:24.994Z,22.72
2022-09-20T07:09:24.985Z,22.99
2022-09-20T07:10:24.971Z,22.72
2022-09-20T07:11:24.957Z,22.72
2022-09-20T07:12:24.941Z,22.88
2022-09-20T07:13:24.923Z,22.61
2022-09-20T07:14:24.913Z,22.61
2022-09-20T07:15:24.902Z,22.72
2022-09-20T07:16:24.945Z,22.72
2022-09-20T07:17:24.920Z,22.67
2022-09-20T07:18:24.977Z,22.72
2022-09-20T07:19:24.852Z,22.67
2022-09-20T07:20:24.864Z,22.72
2022-09-20T07:21:24.874Z,23.42
2022-09-20T07:22:24.804Z,22.67
2022-09-20T07:23:24.795Z,23.47
2022-09-20T07:24:24.781Z,22.72
2022-09-20T07:25:24.763Z,22.72
2022-09-20T07:26:24.746Z,22.67
2022-09-20T07:27:29.084Z,22.72
2022-09-20T07:28:24.717Z,22.77
2022-09-20T07:29:24.712Z,22.88
2022-09-20T07:30:24.689Z,22.72
2022-09-20T07:31:24.745Z,22.77
2022-09-20T07:32:24.663Z,22.67
2022-09-20T07:33:24.659Z,22.56
2022-09-20T07:34:24.664Z,22.77
2022-09-20T07:35:24.631Z,22.83
2022-09-20T07:36:24.616Z,22.61
2022-09-20T07:37:24.605Z,23.26
2022-09-20T07:38:24.591Z,22.67
2022-09-20T07:39:25.162Z,22.67
2022-09-20T07:40:24.608Z,22.77
2022-09-20T07:41:24.549Z,22.67
2022-09-20T07:42:24.533Z,22.72
2022-09-20T07:43:24.519Z,22.67
2022-09-20T07:44:24.502Z,22.56
2022-09-20T07:45:24.495Z,23.26
2022-09-20T07:46:24.482Z,22.88
2022-09-20T07:47:24.469Z,22.72
2022-09-20T07:48:24.454Z,22.61
2022-09-20T07:49:24.437Z,22.67
2022-09-20T07:50:24.542Z,22.77
2022-09-20T07:51:24.411Z,22.56
2022-09-20T07:52:24.391Z,22.77
2022-09-20T07:53:24.383Z,22.77
2022-09-20T07:54:24.364Z,22.72
2022-09-20T07:55:24.357Z,22.61
2022-09-20T07:56:24.336Z,22.72
2022-09-20T07:57:24.382Z,22.67
2022-09-20T07:58:24.314Z,22.61
2022-09-20T07:59:24.476Z,22.77
2022-09-20T08:00:24.287Z,22.72
2022-09-20T08:01:24.337Z,22.77
2022-09-20T08:02:24.299Z,22.72
2022-09-20T08:03:24.240Z,22.93
2022-09-20T08:04:24.230Z,22.67
2022-09-20T08:05:24.215Z,22.67
2022-09-20T08:06:24.266Z,22.83
2022-09-20T08:07:24.193Z,22.67
2022-09-20T08:08:24.207Z,22.72
2022-09-20T08:09:24.166Z,22.77
2022-09-20T08:10:24.147Z,22.50
2022-09-20T08:11:27.869Z,22.56
2022-09-20T08:14:24.086Z,22.67
2022-09-20T08:15:24.084Z,22.67
2022-09-20T08:16:24.141Z,22.72
2022-09-20T08:17:24.049Z,22.67
2022-09-20T08:18:24.033Z,22.72
2022-09-20T08:19:24.025Z,22.88
2022-09-20T08:20:24.010Z,22.67
2022-09-20T08:21:24.092Z,22.67
2022-09-20T08:22:24.006Z,22.67
2022-09-20T08:23:24.295Z,22.56
2022-09-20T08:24:23.959Z,22.72
2022-09-20T08:25:23.947Z,23.04
2022-09-20T08:26:23.931Z,22.83
2022-09-20T08:27:23.920Z,22.61
2022-09-20T08:28:23.903Z,22.67
2022-09-20T08:29:23.886Z,22.67
2022-09-20T08:30:27.551Z,22.67
2022-09-20T08:31:23.935Z,22.24
2022-09-20T08:32:23.846Z,22.34
2022-09-20T08:33:23.840Z,22.77
2022-09-20T08:34:23.815Z,22.67
2022-09-20T08:35:23.822Z,22.77
2022-09-20T08:36:23.790Z,22.34
2022-09-20T08:37:23.789Z,22.72
2022-09-20T08:40:23.805Z,22.40
2022-09-20T08:41:23.730Z,22.29
2022-09-20T08:42:23.721Z,22.72
2022-09-20T08:43:23.709Z,22.34
2022-09-20T08:44:23.695Z,22.34
2022-09-20T08:45:34.454Z,22.50
2022-09-20T08:46:24.705Z,21.91
2022-09-20T08:47:23.646Z,22.34
2022-09-20T08:48:23.631Z,22.34
2022-09-20T08:49:23.617Z,22.45
2022-09-20T08:50:23.610Z,22.24
2022-09-20T08:51:23.590Z,22.72
2022-09-20T08:52:23.580Z,21.97
2022-09-20T08:53:23.567Z,22.56
2022-09-20T08:54:23.592Z,22.34
2022-09-20T08:55:23.546Z,22.40
2022-09-20T08:56:23.539Z,22.45
2022-09-20T08:57:23.517Z,22.77
2022-09-20T08:58:23.516Z,22.29
2022-09-20T08:59:23.490Z,22.40
2022-09-20T09:00:23.479Z,22.29
2022-09-20T09:01:23.571Z,22.29
2022-09-20T09:02:23.500Z,22.34
2022-09-20T09:03:23.434Z,22.34
2022-09-20T09:04:23.428Z,22.29
2022-09-20T09:05:23.403Z,22.13
2022-09-20T09:06:23.396Z,22.61
2022-09-20T09:07:23.378Z,22.29
2022-09-20T09:08:23.367Z,22.29
2022-09-20T09:09:23.355Z,22.18
2022-09-20T09:10:23.366Z,22.29
2022-09-20T09:11:23.336Z,22.24
2022-09-20T09:12:23.322Z,22.34
2022-09-20T09:13:23.304Z,22.29
2022-09-20T09:14:23.297Z,22.56
2022-09-20T09:15:23.281Z,22.29
2022-09-20T09:16:28.634Z,22.34
2022-09-20T09:17:27.346Z,22.34
2022-09-20T09:18:23.241Z,22.40
2022-09-20T09:19:23.217Z,22.40
2022-09-20T09:20:23.208Z,22.34
2022-09-20T09:21:23.196Z,22.45
2022-09-20T09:22:23.182Z,22.24
2022-09-20T09:23:23.169Z,22.29
2022-09-20T09:24:23.158Z,22.29
2022-09-20T09:25:23.137Z,22.29
2022-09-20T09:26:23.151Z,22.34
2022-09-20T09:27:23.109Z,22.29
2022-09-20T09:28:23.110Z,22.29
2022-09-20T09:29:23.087Z,22.34
2022-09-20T09:30:23.079Z,22.45
2022-09-20T09:31:23.170Z,22.34
2022-09-20T09:32:23.055Z,22.29
2022-09-20T09:33:23.036Z,22.50
2022-09-20T09:34:23.020Z,22.40
2022-09-20T09:35:23.009Z,22.45
2022-09-20T09:36:22.993Z,22.34
2022-09-20T09:37:27.726Z,22.45
2022-09-20T09:38:22.971Z,22.34
2022-09-20T09:39:22.954Z,22.40
2022-09-20T09:40:22.970Z,22.40
2022-09-20T09:41:22.918Z,22.24
2022-09-20T09:42:22.928Z,22.34
2022-09-20T09:43:22.892Z,22.29
2022-09-20T09:44:22.882Z,22.29
2022-09-20T09:45:22.869Z,22.24
2022-09-20T09:46:23.011Z,22.34
2022-09-20T09:47:22.839Z,22.34
2022-09-20T09:48:22.827Z,22.18
2022-09-20T09:49:22.822Z,22.29
2022-09-20T09:50:22.811Z,22.40
2022-09-20T09:51:22.793Z,22.67
2022-09-20T09:52:22.781Z,22.40
2022-09-20T09:53:22.761Z,22.34
2022-09-20T09:54:22.759Z,22.29
2022-09-20T09:55:22.742Z,22.34
2022-09-20T09:56:22.727Z,21.91
2022-09-20T09:57:22.714Z,22.40
2022-09-20T09:58:22.740Z,22.45
2022-09-20T09:59:22.689Z,22.08
2022-09-20T10:00:22.952Z,22.29
2022-09-20T10:01:22.791Z,22.50
2022-09-20T10:02:22.721Z,50.22
2022-09-20T10:03:22.640Z,50.27
2022-09-20T10:04:22.627Z,50.22
2022-09-20T10:05:22.602Z,50.22
2022-09-20T10:06:22.591Z,40.18
2022-09-20T10:07:22.580Z,34.54
2022-09-20T10:08:22.567Z,32.33
2022-09-20T10:09:22.551Z,31.04
2022-09-20T10:10:22.541Z,29.49
2022-09-20T10:11:22.525Z,29.27
2022-09-20T10:12:22.513Z,28.74
2022-09-20T10:13:22.503Z,28.47
2022-09-20T10:14:22.511Z,27.77
2022-09-20T10:15:22.481Z,27.88
2022-09-20T10:16:22.553Z,27.88
2022-09-20T10:17:22.454Z,27.34
2022-09-20T10:18:22.441Z,27.55
2022-09-20T10:19:22.874Z,27.50
2022-09-20T10:20:22.462Z,27.45
2022-09-20T10:21:22.390Z,26.91
2022-09-20T10:22:22.381Z,26.10
2022-09-20T10:23:45.090Z,26.48
2022-09-20T10:24:23.378Z,26.43
2022-09-20T10:25:22.390Z,26.05
2022-09-20T10:26:22.341Z,25.89
2022-09-20T10:27:22.313Z,26.10
2022-09-20T10:28:22.302Z,26.00
2022-09-20T10:29:22.289Z,26.21
2022-09-20T10:30:22.409Z,25.41
2022-09-20T10:31:25.629Z,25.46
2022-09-20T10:32:22.242Z,25.46
2022-09-20T10:33:22.228Z,25.46
2022-09-20T10:34:22.219Z,25.35
2022-09-20T10:35:22.201Z,25.08
2022-09-20T10:36:22.193Z,25.03
2022-09-20T10:37:22.178Z,24.98
2022-09-20T10:38:22.167Z,25.19
2022-09-20T10:39:22.151Z,25.14
2022-09-20T10:40:22.229Z,25.08
2022-09-20T10:41:22.126Z,25.24
2022-09-20T10:42:22.115Z,24.71
2022-09-20T10:43:22.099Z,24.71
2022-09-20T10:44:22.088Z,24.65
2022-09-20T10:45:53.311Z,24.71
2022-09-20T10:46:38.486Z,24.65
2022-09-20T10:47:23.166Z,24.71
2022-09-20T10:48:22.030Z,24.71
2022-09-20T10:49:22.011Z,24.65
2022-09-20T10:50:22.000Z,24.87
2022-09-20T10:51:21.984Z,24.92
2022-09-20T10:52:21.977Z,24.76
2022-09-20T10:53:21.962Z,24.06
2022-09-20T10:54:21.951Z,24.12
2022-09-20T10:55:21.935Z,24.06
2022-09-20T10:56:21.925Z,24.44
2022-09-20T10:57:21.900Z,24.06
2022-09-20T10:58:21.898Z,24.06
2022-09-20T10:59:21.886Z,24.12
2022-09-20T11:00:21.871Z,24.12
2022-09-20T11:01:21.973Z,24.12
2022-09-20T11:02:21.920Z,24.12
2022-09-20T11:03:21.834Z,24.17
2022-09-20T11:04:21.837Z,24.12
2022-09-20T11:05:21.798Z,24.12
2022-09-20T11:06:21.781Z,23.63
2022-09-20T11:07:21.775Z,24.12
2022-09-20T11:08:21.757Z,23.74
2022-09-20T11:09:21.746Z,23.58
2022-09-20T11:10:21.730Z,23.74
2022-09-20T11:11:21.722Z,23.69
2022-09-20T11:12:21.797Z,23.63
2022-09-20T11:13:21.693Z,23.74
2022-09-20T11:14:21.676Z,23.69
2022-09-20T11:15:21.669Z,23.96
2022-09-20T11:16:21.731Z,23.74
2022-09-20T11:17:21.631Z,23.42
2022-09-20T11:18:21.650Z,23.69
2022-09-20T11:19:21.607Z,23.79
2022-09-20T11:20:21.600Z,23.90
2022-09-20T11:21:21.583Z,23.90
2022-09-20T11:22:21.579Z,23.63
2022-09-20T11:23:21.555Z,23.42
2022-09-20T11:24:21.543Z,23.69
2022-09-20T11:25:25.002Z,23.96
2022-09-20T11:26:21.524Z,23.31
2022-09-20T11:27:21.496Z,23.31
2022-09-20T11:28:21.512Z,23.96
2022-09-20T11:29:21.476Z,23.74
2022-09-20T11:30:21.466Z,23.69
2022-09-20T11:31:21.506Z,23.69
2022-09-20T11:32:21.431Z,23.04
2022-09-20T11:33:21.413Z,23.53
2022-09-20T11:34:21.622Z,23.31
2022-09-20T11:35:21.387Z,23.58
2022-09-20T11:36:21.383Z,23.36
2022-09-20T11:37:21.364Z,23.31
2022-09-20T11:38:21.359Z,23.31
2022-09-20T11:39:21.376Z,23.31
2022-09-20T11:40:21.375Z,23.47
2022-09-20T11:41:21.310Z,23.42
2022-09-20T11:42:21.294Z,23.20
2022-09-20T11:43:21.309Z,23.31
2022-09-20T11:44:21.270Z,23.26
2022-09-20T11:45:24.060Z,23.26
2022-09-20T11:46:22.354Z,23.36
2022-09-20T11:47:42.963Z,23.31
2022-09-20T11:48:22.264Z,23.42
2022-09-20T11:49:21.196Z,23.36
2022-09-20T11:50:21.249Z,23.42
2022-09-20T11:51:21.231Z,23.31
2022-09-20T11:52:21.171Z,23.26
2022-09-20T11:53:21.145Z,23.31
2022-09-20T11:54:21.138Z,23.36
2022-09-20T11:55:21.117Z,23.31
2022-09-20T11:56:21.111Z,23.36
2022-09-20T11:57:21.095Z,23.42
2022-09-20T11:58:21.085Z,23.36
2022-09-20T11:59:21.063Z,23.42
2022-09-20T12:00:21.112Z,23.53
2022-09-20T12:01:23.952Z,22.56
2022-09-20T12:02:21.187Z,23.26
2022-09-20T12:03:21.037Z,23.42
2022-09-20T12:04:32.374Z,23.31
2022-09-20T12:05:22.013Z,22.67
2022-09-20T12:06:20.997Z,23.42
2022-09-20T12:07:20.951Z,23.42
2022-09-20T12:08:20.949Z,23.26
2022-09-20T12:09:20.929Z,22.93
2022-09-20T12:10:20.923Z,22.72
2022-09-20T12:11:20.898Z,22.72
2022-09-20T12:12:20.897Z,23.36
2022-09-20T12:13:20.875Z,22.77
2022-09-20T12:14:20.867Z,22.50
2022-09-20T12:15:20.845Z,23.20
2022-09-20T12:16:20.904Z,22.72
2022-09-20T12:17:20.822Z,22.40
2022-09-20T12:18:20.813Z,22.83
2022-09-20T12:19:20.816Z,22.72
2022-09-20T12:20:20.791Z,22.72
2022-09-20T12:21:20.814Z,23.42
2022-09-20T12:22:20.776Z,22.83
2022-09-20T12:23:20.741Z,22.83
2022-09-20T12:24:20.726Z,22.72
2022-09-20T12:25:20.715Z,22.56
2022-09-20T12:26:20.701Z,22.83
2022-09-20T12:27:20.688Z,22.77
2022-09-20T12:28:20.672Z,22.77
2022-09-20T12:29:20.673Z,22.77
2022-09-20T12:30:20.811Z,22.72
2022-09-20T12:31:20.725Z,22.83
2022-09-20T12:32:20.621Z,22.72
2022-09-20T12:33:20.605Z,22.77
2022-09-20T12:34:20.599Z,22.67
2022-09-20T12:35:20.579Z,22.72
2022-09-20T12:36:20.585Z,22.72
2022-09-20T12:37:20.557Z,22.67
2022-09-20T12:38:20.562Z,22.72
2022-09-20T12:39:24.182Z,22.45
2022-09-20T12:40:20.586Z,22.45
2022-09-20T12:41:27.813Z,22.83
2022-09-20T12:42:21.507Z,22.77
2022-09-20T12:43:20.476Z,22.99
2022-09-20T12:44:20.454Z,22.72
2022-09-20T12:45:20.452Z,22.67
2022-09-20T12:46:20.474Z,22.72
2022-09-20T12:47:20.419Z,22.72
2022-09-20T12:48:20.405Z,22.72
2022-09-20T12:49:20.391Z,22.56
2022-09-20T12:50:20.387Z,22.77
2022-09-20T12:51:20.367Z,22.67
2022-09-20T12:52:20.352Z,22.93
2022-09-20T12:53:20.352Z,22.67
2022-09-20T12:54:20.350Z,22.88
2022-09-20T12:55:20.315Z,22.72
2022-09-20T12:56:20.309Z,22.72