createdAt,value
2023-01-03T00:07:49.753Z,72.77
2023-01-03T00:17:55.947Z,72.75
2023-01-03T00:27:59.566Z,72.40
2023-01-03T00:38:04.997Z,73.17
2023-01-03T00:48:08.765Z,73.27
2023-01-03T00:58:13.719Z,73.94
2023-01-03T01:08:17.717Z,73.83
2023-01-03T01:18:23.239Z,73.92
2023-01-03T01:28:27.073Z,74.19
2023-01-03T01:38:32.271Z,74.26
2023-01-03T01:48:35.226Z,74.36
2023-01-03T01:58:42.222Z,74.56
2023-01-03T02:08:45.227Z,74.91
2023-01-03T02:18:58.022Z,75.01
2023-01-03T02:29:46.341Z,75.38
2023-01-03T02:39:58.411Z,75.37
2023-01-03T02:50:05.011Z,75.70
2023-01-03T03:00:14.834Z,75.66
2023-01-03T03:10:36.705Z,76.13
2023-01-03T03:21:00.134Z,76.14
2023-01-03T03:31:09.907Z,76.16
2023-01-03T03:41:40.346Z,76.26
2023-01-03T03:51:47.630Z,76.63
2023-01-03T04:01:54.532Z,76.32
2023-01-03T04:11:57.779Z,76.86
2023-01-03T04:22:02.727Z,76.84
2023-01-03T04:32:07.381Z,77.04
2023-01-03T04:42:30.324Z,76.95
2023-01-03T04:52:33.873Z,77.26
2023-01-03T05:02:40.328Z,77.26
2023-01-03T05:13:00.043Z,77.28
2023-01-03T05:23:24.247Z,77.41
2023-01-03T05:33:28.716Z,77.58
2023-01-03T05:43:34.558Z,77.48
2023-01-03T05:53:37.430Z,77.43
2023-01-03T06:03:43.788Z,77.75
2023-01-03T06:13:47.435Z,77.91
2023-01-03T06:23:52.341Z,78.09
2023-01-03T06:33:55.798Z,77.93
2023-01-03T06:44:00.734Z,77.54
2023-01-03T06:54:03.843Z,77.83
2023-01-03T07:04:08.765Z,77.76
2023-01-03T07:14:13.504Z,77.50
2023-01-03T07:24:19.165Z,77.82
2023-01-03T07:34:51.450Z,77.63
2023-01-03T07:44:56.857Z,77.55
2023-01-03T07:55:01.263Z,77.56
2023-01-03T08:05:06.485Z,77.57
2023-01-03T08:15:10.602Z,77.66
2023-01-03T08:25:15.690Z,77.38
2023-01-03T08:35:20.533Z,76.98
2023-01-03T08:45:26.884Z,77.06
2023-01-03T08:55:30.001Z,76.90
2023-01-03T09:05:35.910Z,77.30
2023-01-03T09:15:40.597Z,76.71
2023-01-03T09:25:46.674Z,76.98
2023-01-03T09:35:49.755Z,76.88
2023-01-03T09:45:56.858Z,76.69
2023-01-03T09:56:20.070Z,75.94
2023-01-03T10:06:38.357Z,75.36
2023-01-03T10:16:52.633Z,76.26
2023-01-03T10:27:17.192Z,76.26
2023-01-03T10:37:20.466Z,75.64
2023-01-03T10:47:26.165Z,76.90
2023-01-03T10:57:41.859Z,76.44
2023-01-03T11:07:57.706Z,77.17
2023-01-03T11:18:02.351Z,77.03
2023-01-03T11:28:24.570Z,77.65
2023-01-03T11:38:46.107Z,77.60
2023-01-03T11:49:08.605Z,77.53
2023-01-03T11:59:31.856Z,77.23
2023-01-03T12:09:44.709Z,77.30
2023-01-03T12:19:53.495Z,77.13
2023-01-03T12:30:07.533Z,77.64
2023-01-03T12:40:22.198Z,77.76
2023-01-03T12:50:32.295Z,78.19
2023-01-03T13:00:53.116Z,79.16
2023-01-03T13:11:02.807Z,79.15
2023-01-03T13:21:59.172Z,78.93
2023-01-03T13:32:16.700Z,79.11
2023-01-03T13:42:22.547Z,79.74
2023-01-03T13:52:38.840Z,79.53
2023-01-03T14:03:19.274Z,79.92
2023-01-03T14:13:43.355Z,79.68
2023-01-03T14:24:02.815Z,79.78
2023-01-03T14:34:18.974Z,80.19
2023-01-03T14:44:21.931Z,79.80
2023-01-03T14:54:30.618Z,80.23
2023-01-03T15:04:43.754Z,80.33
2023-01-03T15:14:48.387Z,80.62
2023-01-03T15:25:00.300Z,81.01
2023-01-03T15:35:19.617Z,81.66
2023-01-03T15:45:30.875Z,82.37
2023-01-03T15:55:44.804Z,85.25
2023-01-03T16:05:55.453Z,86.39
2023-01-03T16:16:11.946Z,85.02
2023-01-03T16:26:30.627Z,86.32
2023-01-03T16:36:44.832Z,86.98
2023-01-03T16:47:13.043Z,86.71
2023-01-03T16:57:59.219Z,86.50
2023-01-03T17:08:17.568Z,87.87
2023-01-03T17:18:32.660Z,87.46
2023-01-03T17:28:48.729Z,87.68
2023-01-03T17:39:00.777Z,87.27
2023-01-03T17:49:25.794Z,87.20
2023-01-03T17:59:37.928Z,87.40
2023-01-03T18:10:07.902Z,87.00
2023-01-03T18:21:27.700Z,86.25
2023-01-03T18:31:33.168Z,86.97
2023-01-03T18:41:36.275Z,87.56
2023-01-03T18:52:32.606Z,87.57
2023-01-03T19:02:54.807Z,87.79
2023-01-03T19:13:00.738Z,87.33
2023-01-03T19:23:29.891Z,88.04
2023-01-03T19:33:44.374Z,87.66
2023-01-03T19:44:41.864Z,87.70
2023-01-03T19:54:23.043Z,87.76
2023-01-03T20:04:29.167Z,87.41
2023-01-03T20:14:36.087Z,87.74
2023-01-03T20:24:52.070Z,87.42
2023-01-03T20:35:26.745Z,87.87
2023-01-03T20:45:45.185Z,87.80
2023-01-03T20:56:11.543Z,88.85
2023-01-03T21:06:24.485Z,88.60
2023-01-03T21:17:11.547Z,89.24
2023-01-03T21:27:24.826Z,89.39
2023-01-03T21:37:29.211Z,89.94
2023-01-03T21:47:32.025Z,89.36
2023-01-03T21:57:36.465Z,88.90
2023-01-03T22:07:39.777Z,88.89
2023-01-03T22:17:45.081Z,89.29
2023-01-03T22:27:48.117Z,89.03
2023-01-03T22:37:52.480Z,88.88
2023-01-03T22:47:55.489Z,88.86
2023-01-03T22:58:00.993Z,89.01
2023-01-03T23:08:03.826Z,89.02
2023-01-03T23:18:08.052Z,89.08
2023-01-03T23:28:10.933Z,88.73
2023-01-03T23:38:15.153Z,88.74
2023-01-03T23:48:17.998Z,88.40
2023-01-03T23:58:22.312Z,88.40
