createdAt,value
2018-06-23T00:00:27.894Z,13.90
2018-06-23T00:03:01.310Z,13.89
2018-06-23T00:05:34.738Z,13.84
2018-06-23T00:08:08.513Z,13.85
2018-06-23T00:10:41.872Z,13.77
2018-06-23T00:13:15.278Z,13.72
2018-06-23T00:15:48.649Z,13.68
2018-06-23T00:18:22.045Z,13.73
2018-06-23T00:20:55.427Z,13.76
2018-06-23T00:23:28.997Z,13.72
2018-06-23T00:26:07.532Z,13.82
2018-06-23T00:28:40.930Z,13.87
2018-06-23T00:31:14.334Z,13.88
2018-06-23T00:33:47.744Z,13.88
2018-06-23T00:36:21.220Z,13.81
2018-06-23T00:38:54.626Z,13.74
2018-06-23T00:41:28.040Z,13.73
2018-06-23T00:44:01.487Z,13.73
2018-06-23T00:46:34.964Z,13.80
2018-06-23T00:49:08.341Z,13.79
2018-06-23T00:51:41.704Z,13.89
2018-06-23T00:54:15.124Z,13.85
2018-06-23T00:56:48.501Z,13.81
2018-06-23T00:59:33.076Z,13.80
2018-06-23T01:02:06.584Z,13.73
2018-06-23T01:04:39.978Z,13.75
2018-06-23T01:07:13.407Z,13.68
2018-06-23T01:09:46.794Z,13.67
2018-06-23T01:12:20.183Z,13.67
2018-06-23T01:14:53.743Z,13.71
2018-06-23T01:17:27.121Z,13.69
2018-06-23T01:20:00.550Z,13.60
2018-06-23T01:22:33.953Z,13.56
2018-06-23T01:25:07.430Z,13.58
2018-06-23T01:27:40.816Z,13.59
2018-06-23T01:30:14.212Z,13.61
2018-06-23T01:32:47.609Z,13.65
2018-06-23T01:35:20.995Z,13.68
2018-06-23T01:37:54.405Z,13.73
2018-06-23T01:40:27.797Z,13.82
2018-06-23T01:43:01.195Z,13.76
2018-06-23T01:45:34.629Z,13.81
2018-06-23T01:48:08.009Z,13.79
2018-06-23T01:50:41.462Z,13.84
2018-06-23T01:53:14.852Z,13.85
2018-06-23T01:55:48.288Z,13.80
2018-06-23T01:58:21.689Z,13.78
2018-06-23T02:00:55.095Z,13.79
2018-06-23T02:03:28.495Z,13.79
2018-06-23T02:06:01.983Z,13.79
2018-06-23T02:08:35.375Z,13.78
2018-06-23T02:11:08.786Z,13.85
2018-06-23T02:13:42.174Z,13.85
2018-06-23T02:16:20.774Z,13.89
2018-06-23T02:18:59.608Z,13.88
2018-06-23T02:21:38.286Z,13.94
2018-06-23T02:24:17.151Z,13.94
2018-06-23T02:26:55.927Z,13.96
2018-06-23T02:29:34.538Z,13.96
2018-06-23T02:32:13.261Z,13.92
2018-06-23T02:34:51.873Z,13.93
2018-06-23T02:37:25.292Z,13.98
2018-06-23T02:39:58.736Z,13.88
2018-06-23T02:42:32.206Z,14.00
2018-06-23T02:45:06.894Z,13.88
2018-06-23T02:47:40.313Z,13.93
2018-06-23T02:50:13.734Z,13.93
2018-06-23T02:52:47.152Z,13.97
2018-06-23T02:55:20.543Z,13.96
2018-06-23T02:57:53.950Z,13.93
2018-06-23T03:00:27.360Z,13.94
2018-06-23T03:03:00.748Z,13.92
2018-06-23T03:05:34.128Z,13.98
2018-06-23T03:08:07.528Z,13.88
2018-06-23T03:10:40.922Z,13.89
2018-06-23T03:13:14.340Z,13.83
2018-06-23T03:15:47.750Z,13.84
2018-06-23T03:18:21.206Z,13.85
2018-06-23T03:20:54.573Z,13.81
2018-06-23T03:23:27.991Z,13.74
2018-06-23T03:26:01.437Z,13.60
2018-06-23T03:28:34.858Z,13.65
2018-06-23T03:31:08.240Z,13.66
2018-06-23T03:33:41.667Z,13.66
2018-06-23T03:36:15.060Z,13.69
2018-06-23T03:38:48.473Z,13.62
2018-06-23T03:41:21.860Z,13.54
2018-06-23T03:43:55.359Z,13.49
2018-06-23T03:46:28.692Z,13.48
2018-06-23T03:49:02.125Z,13.46
2018-06-23T03:51:35.588Z,13.43
2018-06-23T03:54:09.001Z,13.40
2018-06-23T03:56:42.377Z,13.47
2018-06-23T03:59:15.776Z,13.42
2018-06-23T04:01:49.141Z,13.47
2018-06-23T04:04:22.576Z,13.51
2018-06-23T04:06:55.973Z,13.54
2018-06-23T04:09:29.411Z,13.56
2018-06-23T04:12:03.801Z,13.57
2018-06-23T04:14:37.269Z,13.59
2018-06-23T04:17:10.673Z,13.56
2018-06-23T04:19:44.096Z,13.56
2018-06-23T04:22:17.557Z,13.55
2018-06-23T04:24:50.951Z,13.56
2018-06-23T04:27:24.319Z,13.52
2018-06-23T04:29:57.724Z,13.50
2018-06-23T04:32:31.129Z,13.49
2018-06-23T04:35:04.534Z,13.59
2018-06-23T04:37:37.979Z,13.63
2018-06-23T04:40:11.363Z,13.69
2018-06-23T04:42:46.507Z,13.72
2018-06-23T04:45:19.912Z,13.66
2018-06-23T04:47:53.368Z,13.63
2018-06-23T04:50:26.819Z,13.76
2018-06-23T04:53:00.266Z,13.77
2018-06-23T04:55:33.687Z,13.78
2018-06-23T04:58:07.106Z,13.75
2018-06-23T05:00:40.500Z,13.82
2018-06-23T05:03:13.924Z,13.82
2018-06-23T05:05:47.307Z,13.91
2018-06-23T05:08:20.737Z,13.93
2018-06-23T05:10:54.128Z,13.96
2018-06-23T05:13:27.575Z,14.03
2018-06-23T05:16:00.935Z,14.01
2018-06-23T05:18:34.368Z,14.07
2018-06-23T05:21:07.789Z,14.13
2018-06-23T05:23:41.366Z,14.17
2018-06-23T05:26:14.743Z,14.16
2018-06-23T05:28:48.175Z,14.19
2018-06-23T05:31:21.531Z,14.18
2018-06-23T05:33:55.274Z,14.25
2018-06-23T05:36:28.701Z,14.31
2018-06-23T05:39:02.121Z,14.36
2018-06-23T05:41:35.667Z,14.43
2018-06-23T05:44:09.113Z,14.46
2018-06-23T05:46:42.520Z,14.53
2018-06-23T05:49:15.940Z,14.53
2018-06-23T05:51:49.318Z,14.62
2018-06-23T05:54:22.735Z,14.73
2018-06-23T05:56:56.112Z,14.75
2018-06-23T05:59:29.510Z,14.79
2018-06-23T06:02:02.922Z,14.85
2018-06-23T06:04:36.368Z,14.92
2018-06-23T06:07:09.891Z,14.98
2018-06-23T06:09:43.262Z,15.04
2018-06-23T06:12:16.673Z,15.09
2018-06-23T06:14:50.114Z,15.11
2018-06-23T06:17:40.294Z,15.11
2018-06-23T06:20:15.283Z,15.17
2018-06-23T06:22:48.672Z,15.23
2018-06-23T06:25:22.801Z,15.28
2018-06-23T06:27:56.170Z,15.37
2018-06-23T06:30:29.547Z,15.50
2018-06-23T06:33:02.901Z,15.56
2018-06-23T06:35:36.382Z,15.59
2018-06-23T06:38:09.777Z,15.65
2018-06-23T06:40:43.205Z,15.67
2018-06-23T06:43:16.576Z,15.77
2018-06-23T06:45:49.963Z,15.97
2018-06-23T06:48:23.321Z,16.02
2018-06-23T06:50:56.717Z,15.96
2018-06-23T06:53:30.076Z,16.08
2018-06-23T06:56:03.536Z,16.39
2018-06-23T06:58:36.980Z,16.43
2018-06-23T07:01:10.405Z,16.52
2018-06-23T07:03:43.788Z,16.60
2018-06-23T07:06:17.193Z,16.71
2018-06-23T07:08:50.642Z,16.71
2018-06-23T07:11:24.005Z,16.63
2018-06-23T07:13:57.368Z,16.69
2018-06-23T07:16:30.827Z,16.66
2018-06-23T07:19:04.489Z,16.71
2018-06-23T07:21:37.966Z,16.89
2018-06-23T07:24:11.372Z,16.93
2018-06-23T07:26:44.787Z,17.05
2018-06-23T07:29:18.165Z,17.10
2018-06-23T07:31:51.552Z,17.12
2018-06-23T07:34:25.030Z,17.11
2018-06-23T07:36:58.348Z,17.04
2018-06-23T07:39:31.791Z,16.84
2018-06-23T07:42:05.195Z,16.80
2018-06-23T07:44:38.629Z,16.82
2018-06-23T07:47:12.012Z,16.75
2018-06-23T07:49:45.455Z,16.58
2018-06-23T07:52:18.858Z,16.53
2018-06-23T07:54:52.267Z,16.44
2018-06-23T07:57:25.643Z,16.59
2018-06-23T07:59:59.001Z,16.84
2018-06-23T08:02:32.391Z,17.22
2018-06-23T08:05:05.851Z,17.44
2018-06-23T08:07:39.248Z,17.45
2018-06-23T08:10:12.668Z,17.35
2018-06-23T08:12:46.070Z,17.48
2018-06-23T08:15:19.501Z,17.55
2018-06-23T08:17:52.959Z,17.46
2018-06-23T08:20:26.348Z,17.36
2018-06-23T08:22:59.757Z,17.44
2018-06-23T08:25:33.419Z,17.43
2018-06-23T08:28:06.821Z,17.51
2018-06-23T08:30:40.233Z,17.66
2018-06-23T08:33:13.643Z,17.59
2018-06-23T08:35:47.053Z,17.53
2018-06-23T08:38:20.435Z,17.44
2018-06-23T08:40:53.935Z,17.44
2018-06-23T08:43:27.342Z,17.61
2018-06-23T08:46:00.761Z,17.75
2018-06-23T08:48:34.216Z,17.69
2018-06-23T08:51:07.705Z,17.71
2018-06-23T08:53:41.129Z,17.71
2018-06-23T08:56:14.536Z,17.68
2018-06-23T08:58:47.938Z,17.73
2018-06-23T09:01:21.891Z,17.75
2018-06-23T09:03:55.381Z,17.44
2018-06-23T09:06:28.821Z,17.46
2018-06-23T09:09:02.220Z,17.31
2018-06-23T09:11:35.698Z,17.29
2018-06-23T09:14:09.219Z,17.38
2018-06-23T09:16:42.663Z,17.28
2018-06-23T09:19:16.085Z,17.35
2018-06-23T09:21:49.515Z,17.40
2018-06-23T09:24:22.919Z,17.67
2018-06-23T09:26:56.313Z,18.07
2018-06-23T09:29:29.725Z,18.38
2018-06-23T09:32:03.186Z,18.77
2018-06-23T09:34:36.622Z,18.98
2018-06-23T09:37:10.077Z,19.33
2018-06-23T09:39:43.464Z,19.62
2018-06-23T09:42:16.877Z,19.70
2018-06-23T09:44:50.422Z,19.39
2018-06-23T09:47:23.865Z,19.06
2018-06-23T09:49:57.343Z,18.52
2018-06-23T09:52:30.883Z,18.29
2018-06-23T09:55:04.315Z,18.02
2018-06-23T09:57:37.735Z,17.80
2018-06-23T10:00:11.230Z,17.81
2018-06-23T10:02:45.975Z,17.89
2018-06-23T10:05:19.356Z,17.86
2018-06-23T10:07:52.753Z,17.69
2018-06-23T10:10:26.277Z,17.58
2018-06-23T10:12:59.688Z,17.66
2018-06-23T10:15:33.146Z,17.53
2018-06-23T10:18:06.604Z,17.72
2018-06-23T10:20:39.997Z,18.07
2018-06-23T10:23:13.409Z,18.30
2018-06-23T10:25:46.796Z,18.69
2018-06-23T10:28:20.199Z,18.89
2018-06-23T10:30:53.621Z,18.80
2018-06-23T10:33:27.070Z,18.55
2018-06-23T10:36:00.518Z,18.24
2018-06-23T10:38:34.094Z,17.98
2018-06-23T10:41:07.625Z,17.96
2018-06-23T10:43:41.083Z,17.84
2018-06-23T10:46:14.491Z,17.83
2018-06-23T10:48:47.935Z,17.83
2018-06-23T10:51:21.348Z,17.89
2018-06-23T10:53:54.755Z,17.79
2018-06-23T10:56:28.242Z,17.78
2018-06-23T10:59:01.674Z,17.57
2018-06-23T11:01:35.089Z,17.50
2018-06-23T11:04:08.711Z,17.54
2018-06-23T11:06:42.108Z,17.61
2018-06-23T11:09:15.525Z,17.77
2018-06-23T11:11:48.963Z,17.88
2018-06-23T11:14:22.443Z,18.00
2018-06-23T11:16:55.880Z,18.09
2018-06-23T11:19:29.324Z,18.27
2018-06-23T11:22:02.760Z,18.45
2018-06-23T11:24:36.434Z,18.70
2018-06-23T11:27:09.705Z,18.89
2018-06-23T11:29:43.128Z,18.82
2018-06-23T11:32:16.639Z,18.70
2018-06-23T11:34:49.975Z,18.63
2018-06-23T11:37:23.374Z,18.48
2018-06-23T11:39:56.804Z,18.34
2018-06-23T11:42:30.266Z,18.27
2018-06-23T11:45:03.800Z,18.34
2018-06-23T11:47:37.280Z,18.34
2018-06-23T11:50:10.706Z,18.33
2018-06-23T11:52:44.155Z,18.15
2018-06-23T11:55:17.546Z,18.23
2018-06-23T11:57:50.975Z,18.05
2018-06-23T12:00:24.346Z,17.98
2018-06-23T12:02:58.169Z,18.04
2018-06-23T12:05:31.615Z,18.03
2018-06-23T12:08:06.152Z,18.02
2018-06-23T12:10:40.872Z,18.02
2018-06-23T12:13:15.617Z,17.90
2018-06-23T12:15:50.189Z,18.05
2018-06-23T12:18:29.106Z,18.06
2018-06-23T12:21:03.479Z,18.07
2018-06-23T12:23:36.905Z,18.01
2018-06-23T12:26:10.332Z,18.04
2018-06-23T12:28:43.728Z,18.03
2018-06-23T12:31:17.170Z,18.15
2018-06-23T12:33:50.608Z,18.27
2018-06-23T12:36:24.059Z,18.30
2018-06-23T12:38:57.464Z,18.33
2018-06-23T12:41:30.951Z,18.26
2018-06-23T12:44:04.431Z,18.25
2018-06-23T12:46:38.433Z,18.31
2018-06-23T12:49:11.892Z,18.26
2018-06-23T12:51:45.243Z,18.18
2018-06-23T12:54:18.694Z,18.13
2018-06-23T12:56:52.129Z,18.13
2018-06-23T12:59:25.775Z,18.12
2018-06-23T13:01:59.188Z,18.10
2018-06-23T13:04:32.671Z,18.08
2018-06-23T13:07:06.454Z,18.07
2018-06-23T13:09:40.469Z,17.79
2018-06-23T13:12:14.295Z,17.72
2018-06-23T13:14:47.759Z,17.76
2018-06-23T13:17:21.154Z,17.96
2018-06-23T13:19:54.567Z,17.82
2018-06-23T13:22:27.955Z,17.64
2018-06-23T13:25:01.421Z,17.63
2018-06-23T13:27:34.802Z,17.57
2018-06-23T13:30:08.205Z,17.62
2018-06-23T13:32:41.582Z,17.61
2018-06-23T13:35:15.006Z,17.73
2018-06-23T13:37:48.398Z,17.63
2018-06-23T13:40:21.844Z,17.67
2018-06-23T13:42:55.521Z,17.56
2018-06-23T13:45:28.993Z,17.26
2018-06-23T13:48:02.372Z,17.33
2018-06-23T13:50:35.846Z,17.25
2018-06-23T13:53:09.338Z,17.14
2018-06-23T13:55:42.913Z,17.15
2018-06-23T13:58:16.315Z,17.25
2018-06-23T14:00:49.723Z,17.33
2018-06-23T14:03:23.570Z,17.32
2018-06-23T14:05:56.914Z,17.23
2018-06-23T14:08:30.344Z,17.12
2018-06-23T14:11:03.843Z,17.10
2018-06-23T14:13:37.268Z,17.11
2018-06-23T14:16:10.642Z,17.03
2018-06-23T14:18:44.050Z,16.99
2018-06-23T14:21:17.468Z,16.94
2018-06-23T14:23:50.857Z,16.86
2018-06-23T14:26:24.314Z,16.81
2018-06-23T14:28:57.699Z,16.76
2018-06-23T14:31:31.202Z,16.74
2018-06-23T14:34:04.567Z,16.80
2018-06-23T14:36:37.956Z,16.92
2018-06-23T14:39:12.336Z,17.00
2018-06-23T14:41:45.753Z,17.05
2018-06-23T14:44:19.181Z,17.12
2018-06-23T14:46:52.567Z,16.99
2018-06-23T14:49:25.978Z,16.93
2018-06-23T14:51:59.348Z,16.97
2018-06-23T14:54:32.788Z,17.04
2018-06-23T14:57:06.225Z,17.02
2018-06-23T14:59:39.637Z,16.93
2018-06-23T15:02:13.030Z,16.88
2018-06-23T15:04:46.411Z,16.99
2018-06-23T15:07:19.875Z,17.01
2018-06-23T15:10:04.349Z,16.89
2018-06-23T15:12:49.163Z,16.82
2018-06-23T15:15:22.563Z,16.80
2018-06-23T15:17:55.947Z,16.82
2018-06-23T15:20:29.337Z,16.92
2018-06-23T15:23:02.747Z,17.02
2018-06-23T15:25:36.184Z,17.11
2018-06-23T15:28:09.813Z,17.10
2018-06-23T15:30:43.130Z,17.10
2018-06-23T15:33:16.521Z,17.00
2018-06-23T15:35:49.911Z,16.99
2018-06-23T15:38:23.276Z,17.07
2018-06-23T15:40:57.136Z,17.10
2018-06-23T15:43:30.501Z,17.04
2018-06-23T15:46:04.004Z,16.89
2018-06-23T15:48:37.380Z,16.78
2018-06-23T15:51:10.836Z,16.85
2018-06-23T15:53:44.258Z,16.86
2018-06-23T15:56:17.655Z,16.81
2018-06-23T15:58:51.033Z,16.91
2018-06-23T16:01:24.498Z,17.03
2018-06-23T16:03:57.877Z,17.07
2018-06-23T16:06:31.340Z,17.08
2018-06-23T16:09:08.024Z,17.14
2018-06-23T16:11:41.492Z,16.95
2018-06-23T16:14:14.931Z,16.94
2018-06-23T16:16:48.411Z,16.98
2018-06-23T16:19:21.864Z,16.97
2018-06-23T16:21:55.301Z,16.93
2018-06-23T16:24:28.704Z,17.03
2018-06-23T16:27:02.425Z,16.95
2018-06-23T16:29:35.859Z,16.87
2018-06-23T16:32:09.288Z,16.85
2018-06-23T16:34:42.725Z,16.81
2018-06-23T16:37:16.186Z,16.69
2018-06-23T16:39:49.566Z,16.70
2018-06-23T16:42:22.995Z,16.53
2018-06-23T16:44:56.371Z,16.54
2018-06-23T16:47:30.741Z,16.50
2018-06-23T16:50:04.193Z,16.51
2018-06-23T16:52:37.721Z,16.62
2018-06-23T16:55:11.128Z,16.62
2018-06-23T16:57:44.572Z,16.64
2018-06-23T17:00:17.992Z,16.62
2018-06-23T17:02:51.493Z,16.49
2018-06-23T17:05:24.858Z,16.52
2018-06-23T17:07:58.255Z,16.60
2018-06-23T17:10:31.761Z,16.63
2018-06-23T17:13:05.176Z,16.63
2018-06-23T17:15:38.529Z,16.65
2018-06-23T17:18:12.074Z,16.69
2018-06-23T17:20:45.457Z,16.74
2018-06-23T17:23:18.842Z,16.74
2018-06-23T17:25:52.271Z,16.70
2018-06-23T17:28:25.656Z,16.72
2018-06-23T17:30:59.070Z,16.76
2018-06-23T17:33:32.491Z,16.55
2018-06-23T17:36:05.901Z,16.49
2018-06-23T17:38:39.286Z,16.54
2018-06-23T17:41:12.709Z,16.49
2018-06-23T17:43:46.135Z,16.45
2018-06-23T17:46:19.516Z,16.48
2018-06-23T17:48:52.944Z,16.44
2018-06-23T17:51:26.332Z,16.37
2018-06-23T17:53:59.758Z,16.42
2018-06-23T17:56:33.173Z,16.34
2018-06-23T17:59:06.620Z,16.31
2018-06-23T18:01:40.051Z,16.27
2018-06-23T18:04:13.408Z,16.07
2018-06-23T18:06:46.813Z,16.11
2018-06-23T18:09:20.198Z,16.08
2018-06-23T18:11:53.614Z,16.07
2018-06-23T18:14:26.997Z,15.99
2018-06-23T18:17:00.384Z,15.95
2018-06-23T18:19:33.838Z,15.94
2018-06-23T18:22:07.262Z,15.94
2018-06-23T18:24:40.617Z,15.92
2018-06-23T18:27:14.018Z,15.85
2018-06-23T18:29:47.404Z,15.85
2018-06-23T18:32:20.869Z,15.83
2018-06-23T18:34:54.304Z,15.69
2018-06-23T18:37:27.746Z,15.71
2018-06-23T18:40:01.188Z,15.78
2018-06-23T18:42:34.650Z,15.76
2018-06-23T18:45:08.057Z,15.75
2018-06-23T18:47:41.489Z,15.69
2018-06-23T18:50:14.892Z,15.56
2018-06-23T18:52:48.300Z,15.57
2018-06-23T18:55:21.778Z,15.54
2018-06-23T18:57:55.758Z,15.54
2018-06-23T19:00:29.902Z,15.58
2018-06-23T19:03:03.617Z,15.59
2018-06-23T19:05:37.035Z,15.53
2018-06-23T19:08:10.461Z,15.52
2018-06-23T19:10:43.823Z,15.48
2018-06-23T19:13:17.200Z,15.57
2018-06-23T19:15:50.612Z,15.57
2018-06-23T19:18:24.020Z,15.54
2018-06-23T19:20:57.475Z,15.51
2018-06-23T19:23:30.897Z,15.45
2018-06-23T19:26:04.335Z,15.48
2018-06-23T19:28:37.823Z,15.52
2018-06-23T19:31:11.202Z,15.46
2018-06-23T19:33:44.663Z,15.48
2018-06-23T19:36:18.104Z,15.41
2018-06-23T19:38:51.523Z,15.39
2018-06-23T19:41:26.707Z,15.40
2018-06-23T19:44:00.205Z,15.43
2018-06-23T19:46:33.611Z,15.44
2018-06-23T19:49:07.085Z,15.47
2018-06-23T19:51:40.496Z,15.39
2018-06-23T19:54:13.880Z,15.38
2018-06-23T19:56:47.266Z,15.38
2018-06-23T19:59:20.659Z,15.44
2018-06-23T20:01:54.025Z,15.46
2018-06-23T20:04:27.472Z,15.48
2018-06-23T20:07:00.907Z,15.39
2018-06-23T20:09:34.585Z,15.44
2018-06-23T20:12:07.989Z,15.43
2018-06-23T20:14:41.407Z,15.43
2018-06-23T20:17:14.791Z,15.43
2018-06-23T20:19:48.184Z,15.41
2018-06-23T20:22:21.557Z,15.45
2018-06-23T20:24:54.957Z,15.42
2018-06-23T20:27:28.336Z,15.40
2018-06-23T20:30:01.806Z,15.41
2018-06-23T20:32:35.265Z,15.34
2018-06-23T20:35:08.691Z,15.25
2018-06-23T20:37:42.048Z,15.27
2018-06-23T20:40:15.472Z,15.34
2018-06-23T20:42:48.904Z,15.38
2018-06-23T20:45:22.308Z,15.40
2018-06-23T20:47:55.688Z,15.37
2018-06-23T20:50:29.392Z,15.33
2018-06-23T20:53:02.854Z,15.41
2018-06-23T20:55:36.232Z,15.40
2018-06-23T20:58:09.643Z,15.40
2018-06-23T21:00:43.052Z,15.38
2018-06-23T21:03:16.422Z,15.45
2018-06-23T21:05:49.821Z,15.44
2018-06-23T21:08:23.189Z,15.43
2018-06-23T21:10:56.583Z,15.44
2018-06-23T21:13:30.032Z,15.45
2018-06-23T21:16:03.469Z,15.41
2018-06-23T21:18:36.967Z,15.32
2018-06-23T21:21:10.386Z,15.39
2018-06-23T21:23:43.788Z,15.36
2018-06-23T21:26:17.172Z,15.39
2018-06-23T21:28:50.558Z,15.41
2018-06-23T21:31:23.956Z,15.39
2018-06-23T21:33:57.348Z,15.42
2018-06-23T21:36:30.720Z,15.44
2018-06-23T21:39:05.013Z,15.41
2018-06-23T21:41:38.447Z,15.42
2018-06-23T21:44:11.862Z,15.39
2018-06-23T21:46:45.258Z,15.41
2018-06-23T21:49:18.679Z,15.38
2018-06-23T21:51:52.078Z,15.37
2018-06-23T21:54:25.482Z,15.40
2018-06-23T21:56:58.888Z,15.37
2018-06-23T21:59:32.344Z,15.38
2018-06-23T22:02:05.808Z,15.39
2018-06-23T22:04:39.207Z,15.35
2018-06-23T22:07:12.680Z,15.37
2018-06-23T22:09:46.084Z,15.41
2018-06-23T22:12:19.501Z,15.36
2018-06-23T22:14:52.893Z,15.36
2018-06-23T22:17:26.240Z,15.33
2018-06-23T22:19:59.688Z,15.41
2018-06-23T22:22:33.107Z,15.34
2018-06-23T22:25:06.549Z,15.35
2018-06-23T22:27:40.547Z,15.39
2018-06-23T22:30:14.204Z,15.39
2018-06-23T22:32:47.619Z,15.43
2018-06-23T22:35:21.138Z,15.42
2018-06-23T22:37:54.516Z,15.43
2018-06-23T22:40:28.451Z,15.45
2018-06-23T22:43:03.029Z,15.49
2018-06-23T22:45:37.322Z,15.43
2018-06-23T22:48:11.020Z,15.45
2018-06-23T22:50:44.952Z,15.44
2018-06-23T22:53:18.347Z,15.45
2018-06-23T22:55:52.353Z,15.40
2018-06-23T22:58:25.732Z,15.41
2018-06-23T23:00:59.135Z,15.43
2018-06-23T23:03:32.525Z,15.41
2018-06-23T23:06:06.048Z,15.45
2018-06-23T23:08:39.418Z,15.49
2018-06-23T23:11:12.840Z,15.45
2018-06-23T23:13:46.260Z,15.43
2018-06-23T23:16:19.686Z,15.47
2018-06-23T23:18:53.142Z,15.46
2018-06-23T23:21:26.545Z,15.50
2018-06-23T23:23:59.937Z,15.46
2018-06-23T23:26:33.731Z,15.48
2018-06-23T23:29:07.235Z,15.39
2018-06-23T23:31:40.770Z,15.38
2018-06-23T23:34:14.155Z,15.42
2018-06-23T23:36:47.612Z,15.43
2018-06-23T23:39:21.024Z,15.43
2018-06-23T23:41:54.461Z,15.48
2018-06-23T23:44:27.864Z,15.47
2018-06-23T23:47:01.293Z,15.48
2018-06-23T23:49:34.702Z,15.48
2018-06-23T23:52:08.257Z,15.53
2018-06-23T23:54:41.718Z,15.49
2018-06-23T23:57:15.220Z,15.45
2018-06-23T23:59:48.620Z,15.40
