createdAt,value
2017-10-29T00:00:05.649Z,4.66
2017-10-29T00:01:15.653Z,4.68
2017-10-29T00:02:26.006Z,4.68
2017-10-29T00:03:36.349Z,4.71
2017-10-29T00:04:46.362Z,4.76
2017-10-29T00:05:56.369Z,4.76
2017-10-29T00:07:06.372Z,4.75
2017-10-29T00:08:16.714Z,4.71
2017-10-29T00:09:27.053Z,4.78
2017-10-29T00:10:37.392Z,4.82
2017-10-29T00:11:47.735Z,4.86
2017-10-29T00:12:58.079Z,4.83
2017-10-29T00:14:08.418Z,4.86
2017-10-29T00:15:18.423Z,4.86
2017-10-29T00:16:28.758Z,4.9
2017-10-29T00:17:39.112Z,4.9
2017-10-29T00:18:49.452Z,4.94
2017-10-29T00:19:59.791Z,4.86
2017-10-29T00:21:10.136Z,4.89
2017-10-29T00:22:19.821Z,4.83
2017-10-29T00:23:30.157Z,4.86
2017-10-29T00:24:40.161Z,4.79
2017-10-29T00:25:50.508Z,4.71
2017-10-29T00:27:00.528Z,4.76
2017-10-29T00:28:10.871Z,4.82
2017-10-29T00:29:21.212Z,4.76
2017-10-29T00:30:31.552Z,4.82
2017-10-29T00:31:41.918Z,4.74
2017-10-29T00:32:52.258Z,4.76
2017-10-29T00:34:02.598Z,4.74
2017-10-29T00:35:12.935Z,4.78
2017-10-29T00:36:23.293Z,4.78
2017-10-29T00:37:33.303Z,4.86
2017-10-29T00:38:43.655Z,4.83
2017-10-29T00:39:54.014Z,4.83
2017-10-29T00:41:04.364Z,4.83
2017-10-29T00:42:14.367Z,4.89
2017-10-29T00:43:24.720Z,4.97
2017-10-29T00:44:35.076Z,4.98
2017-10-29T00:45:45.425Z,4.94
2017-10-29T00:46:55.766Z,4.98
2017-10-29T00:48:06.115Z,4.97
2017-10-29T00:49:16.449Z,5.01
2017-10-29T00:50:26.787Z,5.04
2017-10-29T00:51:37.122Z,5.01
2017-10-29T00:52:47.456Z,5.02
2017-10-29T00:53:57.125Z,5.01
2017-10-29T00:55:07.471Z,5.16
2017-10-29T00:56:17.810Z,5
2017-10-29T00:57:28.148Z,5.12
2017-10-29T00:58:38.505Z,5.04
2017-10-29T00:59:48.850Z,5.05
2017-10-29T01:00:59.194Z,5.1
2017-10-29T01:02:09.204Z,5.1
2017-10-29T01:03:19.207Z,5.15
2017-10-29T01:04:29.560Z,5.15
2017-10-29T01:05:39.910Z,5.1
2017-10-29T01:06:50.247Z,5.2
2017-10-29T01:08:00.598Z,5.15
2017-10-29T01:09:10.264Z,5.19
2017-10-29T01:10:20.609Z,5.05
2017-10-29T01:11:30.948Z,5.16
2017-10-29T01:12:41.292Z,5.13
2017-10-29T01:13:51.638Z,5.19
2017-10-29T01:15:01.976Z,5.08
2017-10-29T01:16:11.990Z,5.16
2017-10-29T01:17:24.335Z,5.16
2017-10-29T01:18:34.683Z,5.2
2017-10-29T01:19:45.020Z,5.19
2017-10-29T01:20:55.362Z,5.13
2017-10-29T01:22:05.703Z,5.18
2017-10-29T01:23:16.053Z,5.16
2017-10-29T01:24:26.056Z,5.1
2017-10-29T01:25:36.415Z,5.05
2017-10-29T01:26:46.417Z,5.08
2017-10-29T01:27:56.760Z,5.01
2017-10-29T01:29:06.431Z,5.07
2017-10-29T01:30:16.436Z,5.05
2017-10-29T01:31:26.774Z,5.04
2017-10-29T01:32:36.777Z,5.01
2017-10-29T01:33:47.125Z,5.01
2017-10-29T01:34:57.135Z,4.97
2017-10-29T01:36:07.136Z,5.05
2017-10-29T01:37:17.493Z,5.02
2017-10-29T01:38:27.838Z,4.98
2017-10-29T01:39:38.177Z,4.95
2017-10-29T01:40:48.524Z,4.95
2017-10-29T01:41:58.865Z,4.94
2017-10-29T01:43:09.212Z,4.89
2017-10-29T01:44:19.213Z,4.79
2017-10-29T01:45:29.224Z,4.84
2017-10-29T01:46:39.570Z,4.75
2017-10-29T01:47:49.908Z,4.79
2017-10-29T01:48:59.922Z,4.82
2017-10-29T01:50:10.257Z,4.79
2017-10-29T01:51:20.605Z,4.74
2017-10-29T01:52:30.951Z,4.7
2017-10-29T01:53:40.955Z,4.75
2017-10-29T01:54:50.968Z,4.74
2017-10-29T01:56:00.970Z,4.68
2017-10-29T01:57:11.314Z,4.6
2017-10-29T01:58:21.650Z,4.63
2017-10-29T01:59:32.007Z,4.58
2017-10-29T02:00:42.036Z,4.56
2017-10-29T02:01:52.380Z,4.49
2017-10-29T02:03:02.720Z,4.49
2017-10-29T02:04:12.724Z,4.49
2017-10-29T02:05:23.083Z,4.64
2017-10-29T02:06:33.420Z,4.6
2017-10-29T02:07:43.439Z,4.57
2017-10-29T02:08:53.107Z,4.61
2017-10-29T02:10:03.118Z,4.61
2017-10-29T02:11:13.453Z,4.6
2017-10-29T02:12:23.792Z,4.67
2017-10-29T02:13:33.794Z,4.5
2017-10-29T02:14:44.134Z,4.48
2017-10-29T02:15:54.134Z,4.5
2017-10-29T02:17:04.474Z,4.52
2017-10-29T02:18:14.146Z,4.5
2017-10-29T02:19:24.487Z,4.53
2017-10-29T02:20:34.824Z,4.45
2017-10-29T02:21:45.173Z,4.4
2017-10-29T02:22:55.190Z,4.42
2017-10-29T02:24:05.528Z,4.39
2017-10-29T02:25:15.534Z,4.49
2017-10-29T02:26:25.875Z,4.5
2017-10-29T02:27:36.213Z,4.53
2017-10-29T02:28:46.553Z,4.36
2017-10-29T02:29:56.897Z,4.46
2017-10-29T02:31:06.902Z,4.42
2017-10-29T02:32:17.250Z,4.4
2017-10-29T02:33:27.600Z,4.42
2017-10-29T02:34:37.948Z,4.48
2017-10-29T02:35:48.300Z,4.57
2017-10-29T02:36:58.637Z,4.39
2017-10-29T02:38:08.641Z,4.42
2017-10-29T02:39:18.987Z,4.42
2017-10-29T02:40:29.329Z,4.39
2017-10-29T02:41:39.668Z,4.52
2017-10-29T02:42:50.036Z,4.49
2017-10-29T02:44:00.375Z,4.4
2017-10-29T02:45:11.080Z,4.42
2017-10-29T02:46:21.420Z,4.4
2017-10-29T02:47:31.441Z,4.45
2017-10-29T02:48:41.789Z,4.52
2017-10-29T02:49:52.124Z,4.43
2017-10-29T02:51:02.463Z,4.5
2017-10-29T02:52:12.811Z,4.4
2017-10-29T02:53:23.168Z,4.38
2017-10-29T02:54:33.525Z,4.48
2017-10-29T02:55:43.885Z,4.42
2017-10-29T02:56:53.890Z,4.45
2017-10-29T02:58:04.227Z,4.56
2017-10-29T02:59:14.234Z,4.48
2017-10-29T03:00:24.569Z,4.43
2017-10-29T03:01:34.908Z,4.42
2017-10-29T03:02:47.758Z,4.42
2017-10-29T03:03:57.432Z,4.49
2017-10-29T03:05:07.468Z,4.43
2017-10-29T03:06:17.468Z,4.38
2017-10-29T03:07:27.817Z,4.38
2017-10-29T03:08:38.540Z,4.4
2017-10-29T03:09:48.543Z,4.3
2017-10-29T03:10:58.883Z,4.43
2017-10-29T03:12:08.560Z,4.32
2017-10-29T03:13:18.913Z,4.3
2017-10-29T03:14:30.915Z,4.27
2017-10-29T03:15:41.252Z,4.31
2017-10-29T03:16:51.250Z,4.3
2017-10-29T03:18:01.256Z,4.32
2017-10-29T03:19:11.596Z,4.28
2017-10-29T03:20:25.450Z,4.25
2017-10-29T03:21:35.792Z,4.28
2017-10-29T03:22:46.124Z,4.31
2017-10-29T03:23:56.124Z,4.38
2017-10-29T03:25:06.129Z,4.27
2017-10-29T03:26:16.101Z,4.25
2017-10-29T03:27:26.436Z,4.32
2017-10-29T03:28:36.772Z,4.32
2017-10-29T03:29:47.127Z,4.31
2017-10-29T03:30:57.477Z,4.3
2017-10-29T03:32:07.496Z,4.18
2017-10-29T03:33:17.166Z,4.22
2017-10-29T03:34:26.832Z,4.31
2017-10-29T03:35:37.169Z,4.2
2017-10-29T03:36:47.512Z,4.22
2017-10-29T03:37:57.847Z,4.25
2017-10-29T03:39:08.196Z,4.27
2017-10-29T03:40:18.532Z,4.09
2017-10-29T03:41:28.877Z,4.14
2017-10-29T03:42:39.227Z,4.14
2017-10-29T03:43:49.228Z,4.14
2017-10-29T03:44:59.235Z,4.06
2017-10-29T03:46:09.577Z,4.06
2017-10-29T03:47:19.918Z,4.04
2017-10-29T03:48:29.585Z,4.06
2017-10-29T03:49:39.928Z,4.1
2017-10-29T03:50:49.931Z,4
2017-10-29T03:52:00.264Z,4.02
2017-10-29T03:53:10.630Z,4.06
2017-10-29T03:55:30.639Z,3.96
2017-10-29T03:56:40.978Z,4
2017-10-29T03:57:51.323Z,4.02
2017-10-29T03:59:01.676Z,3.92
2017-10-29T04:00:11.677Z,3.88
2017-10-29T04:01:21.346Z,3.99
2017-10-29T04:02:31.024Z,3.88
2017-10-29T04:03:41.028Z,3.89
2017-10-29T04:04:51.365Z,3.91
2017-10-29T04:06:01.710Z,3.92
2017-10-29T04:07:12.051Z,3.94
2017-10-29T04:08:22.064Z,3.94
2017-10-29T04:09:32.400Z,3.96
2017-10-29T04:10:42.417Z,3.95
2017-10-29T04:11:52.421Z,3.94
2017-10-29T04:13:02.758Z,3.95
2017-10-29T04:14:13.100Z,3.96
2017-10-29T04:15:23.453Z,3.94
2017-10-29T04:16:33.795Z,3.88
2017-10-29T04:17:43.812Z,3.88
2017-10-29T04:18:54.148Z,3.88
2017-10-29T04:20:04.154Z,3.86
2017-10-29T04:21:13.485Z,3.81
2017-10-29T04:22:23.824Z,3.89
2017-10-29T04:23:34.160Z,3.85
2017-10-29T04:24:43.824Z,3.92
2017-10-29T04:25:53.834Z,4.02
2017-10-29T04:27:03.838Z,4.12
2017-10-29T04:28:13.841Z,4.1
2017-10-29T04:29:24.190Z,4.16
2017-10-29T04:30:34.525Z,4.28
2017-10-29T04:31:44.873Z,4.16
2017-10-29T04:32:54.879Z,4.14
2017-10-29T04:34:05.210Z,4.24
2017-10-29T04:35:15.557Z,4.25
2017-10-29T04:36:25.893Z,4.25
2017-10-29T04:37:35.557Z,4.25
2017-10-29T04:38:45.575Z,4.21
2017-10-29T04:39:55.928Z,4.22
2017-10-29T04:41:05.937Z,4.16
2017-10-29T04:42:15.966Z,4.22
2017-10-29T04:43:26.307Z,4.24
2017-10-29T04:44:36.313Z,4.18
2017-10-29T04:45:46.316Z,4.12
2017-10-29T04:46:56.650Z,4.09
2017-10-29T04:48:06.652Z,4.09
2017-10-29T04:49:16.987Z,4.1
2017-10-29T04:50:27.019Z,4.2
2017-10-29T04:51:37.356Z,4.1
2017-10-29T04:52:47.374Z,4.18
2017-10-29T04:53:57.708Z,4.27
2017-10-29T04:55:08.056Z,4.12
2017-10-29T04:56:18.394Z,4.3
2017-10-29T04:57:27.728Z,4.2
2017-10-29T04:58:38.070Z,4.27
2017-10-29T04:59:48.072Z,4.24
2017-10-29T05:00:58.411Z,4.24
2017-10-29T05:02:08.416Z,4.27
2017-10-29T05:03:18.422Z,4.18
2017-10-29T05:04:28.775Z,4.28
2017-10-29T05:05:39.120Z,4.42
2017-10-29T05:06:49.122Z,4.32
2017-10-29T05:07:58.788Z,4.28
2017-10-29T05:09:09.122Z,4.28
2017-10-29T05:10:19.468Z,4.25
2017-10-29T05:11:29.472Z,4.14
2017-10-29T05:12:39.816Z,4.24
2017-10-29T05:13:49.828Z,4.28
2017-10-29T05:14:59.834Z,4.27
2017-10-29T05:16:09.851Z,4.22
2017-10-29T05:17:20.200Z,4.2
2017-10-29T05:18:30.536Z,4.18
2017-10-29T05:19:40.878Z,4.25
2017-10-29T05:20:51.214Z,4.14
2017-10-29T05:22:01.550Z,4.13
2017-10-29T05:23:11.990Z,4.07
2017-10-29T05:24:22.345Z,4.14
2017-10-29T05:25:32.680Z,4.07
2017-10-29T05:26:43.020Z,4.06
2017-10-29T05:27:53.353Z,4.04
2017-10-29T05:29:03.714Z,4.02
2017-10-29T05:30:14.063Z,4
2017-10-29T05:31:24.067Z,4.04
2017-10-29T05:32:34.403Z,4
2017-10-29T05:33:44.410Z,4.16
2017-10-29T05:34:54.413Z,4.04
2017-10-29T05:36:04.412Z,4.03
2017-10-29T05:37:14.083Z,3.92
2017-10-29T05:38:24.417Z,3.94
2017-10-29T05:39:34.757Z,3.92
2017-10-29T05:40:45.100Z,3.91
2017-10-29T05:41:55.433Z,3.95
2017-10-29T05:43:05.434Z,3.91
2017-10-29T05:44:15.443Z,3.96
2017-10-29T05:45:25.445Z,4.03
2017-10-29T05:46:35.788Z,3.94
2017-10-29T05:47:46.123Z,3.91
2017-10-29T05:48:56.455Z,3.92
2017-10-29T05:50:06.799Z,3.96
2017-10-29T05:51:17.136Z,4.02
2017-10-29T05:52:27.154Z,3.91
2017-10-29T05:53:36.814Z,3.86
2017-10-29T05:54:46.815Z,3.84
2017-10-29T05:55:57.162Z,3.76
2017-10-29T05:57:07.164Z,3.77
2017-10-29T05:58:17.508Z,3.67
2017-10-29T05:59:27.514Z,3.7
2017-10-29T06:00:37.862Z,3.71
2017-10-29T06:01:48.197Z,3.74
2017-10-29T06:02:58.546Z,3.81
2017-10-29T06:04:08.885Z,3.74
2017-10-29T06:05:18.895Z,3.76
2017-10-29T06:06:28.903Z,3.78
2017-10-29T06:07:38.909Z,3.74
2017-10-29T06:08:48.908Z,3.73
2017-10-29T06:09:58.576Z,3.88
2017-10-29T06:11:08.242Z,3.92
2017-10-29T06:12:18.581Z,3.82
2017-10-29T06:13:28.923Z,3.81
2017-10-29T06:14:38.930Z,3.68
2017-10-29T06:15:49.267Z,3.67
2017-10-29T06:16:59.602Z,3.55
2017-10-29T06:18:09.939Z,3.7
2017-10-29T06:19:19.611Z,3.73
2017-10-29T06:20:29.948Z,3.7
2017-10-29T06:21:39.955Z,3.73
2017-10-29T06:22:49.961Z,3.81
2017-10-29T06:24:00.307Z,3.73
2017-10-29T06:25:10.316Z,3.82
2017-10-29T06:26:20.652Z,3.71
2017-10-29T06:27:30.992Z,3.67
2017-10-29T06:28:41.355Z,3.7
2017-10-29T06:29:51.696Z,3.56
2017-10-29T06:31:01.698Z,3.63
2017-10-29T06:32:12.044Z,3.61
2017-10-29T06:33:22.381Z,3.61
2017-10-29T06:34:32.719Z,3.55
2017-10-29T06:35:42.732Z,3.58
2017-10-29T06:36:52.738Z,3.52
2017-10-29T06:38:03.085Z,3.64
2017-10-29T06:39:13.086Z,3.55
2017-10-29T06:40:23.096Z,3.68
2017-10-29T06:41:33.438Z,3.68
2017-10-29T06:42:43.773Z,3.55
2017-10-29T06:43:54.117Z,3.67
2017-10-29T06:45:04.457Z,3.68
2017-10-29T06:46:14.805Z,3.76
2017-10-29T06:47:25.145Z,3.77
2017-10-29T06:48:35.495Z,3.76
2017-10-29T06:49:45.844Z,3.74
2017-10-29T06:50:56.181Z,3.74
2017-10-29T06:52:06.525Z,3.82
2017-10-29T06:53:16.879Z,3.82
2017-10-29T06:54:26.558Z,3.73
2017-10-29T06:55:36.917Z,3.73
2017-10-29T06:56:46.935Z,3.78
2017-10-29T06:57:56.604Z,3.81
2017-10-29T06:59:06.937Z,3.78
2017-10-29T07:00:17.276Z,3.86
2017-10-29T07:01:26.943Z,3.86
2017-10-29T07:02:36.273Z,3.78
2017-10-29T07:03:46.606Z,3.94
2017-10-29T07:04:56.951Z,4
2017-10-29T07:06:07.292Z,4.03
2017-10-29T07:07:17.300Z,4
2017-10-29T07:08:27.636Z,3.94
2017-10-29T07:09:37.969Z,4.04
2017-10-29T07:10:48.319Z,4.04
2017-10-29T07:11:58.318Z,3.96
2017-10-29T07:13:08.686Z,3.94
2017-10-29T07:14:18.362Z,3.95
2017-10-29T07:15:28.695Z,4
2017-10-29T07:16:39.034Z,4.02
2017-10-29T07:17:49.370Z,4.03
2017-10-29T07:18:59.369Z,4.06
2017-10-29T07:20:09.704Z,4.09
2017-10-29T07:21:19.709Z,4.09
2017-10-29T07:22:30.047Z,4.03
2017-10-29T07:23:40.380Z,4.1
2017-10-29T07:24:50.725Z,4.13
2017-10-29T07:26:00.395Z,4.27
2017-10-29T07:27:10.424Z,4.25
2017-10-29T07:28:20.816Z,4.32
2017-10-29T07:29:30.818Z,4.2
2017-10-29T07:30:41.158Z,4.25
2017-10-29T07:31:51.552Z,4.25
2017-10-29T07:33:01.897Z,4.24
2017-10-29T07:34:12.241Z,4.21
2017-10-29T07:35:22.574Z,4.21
2017-10-29T07:36:32.919Z,4.27
2017-10-29T07:37:43.258Z,4.3
2017-10-29T07:38:53.590Z,4.34
2017-10-29T07:40:03.940Z,4.34
2017-10-29T07:41:14.318Z,4.32
2017-10-29T07:42:24.655Z,4.32
2017-10-29T07:43:35.347Z,4.32
2017-10-29T07:44:45.690Z,4.3
2017-10-29T07:45:55.700Z,4.31
2017-10-29T07:47:06.037Z,4.45
2017-10-29T07:48:16.044Z,4.53
2017-10-29T07:49:26.048Z,4.43
2017-10-29T07:50:36.056Z,4.42
2017-10-29T07:51:46.391Z,4.31
2017-10-29T07:52:56.734Z,4.45
2017-10-29T07:54:07.101Z,4.4
2017-10-29T07:55:17.128Z,4.42
2017-10-29T07:56:27.466Z,4.42
2017-10-29T07:57:37.807Z,4.43
2017-10-29T07:58:48.141Z,4.52
2017-10-29T07:59:58.481Z,4.39
2017-10-29T08:01:08.159Z,4.53
2017-10-29T08:02:17.825Z,4.6
2017-10-29T08:03:28.197Z,4.39
2017-10-29T08:04:38.534Z,4.42
2017-10-29T08:05:48.869Z,4.58
2017-10-29T08:06:58.536Z,4.58
2017-10-29T08:08:08.874Z,4.48
2017-10-29T08:09:19.215Z,4.48
2017-10-29T08:10:29.572Z,4.48
2017-10-29T08:11:39.577Z,4.63
2017-10-29T08:12:49.881Z,4.66
2017-10-29T08:14:00.222Z,4.61
2017-10-29T08:15:09.892Z,4.61
2017-10-29T08:16:19.905Z,4.64
2017-10-29T08:17:29.908Z,4.6
2017-10-29T08:18:40.255Z,4.61
2017-10-29T08:19:50.599Z,4.6
2017-10-29T08:21:00.941Z,4.68
2017-10-29T08:22:10.944Z,4.7
2017-10-29T08:23:21.309Z,4.74
2017-10-29T08:24:31.645Z,4.78
2017-10-29T08:25:42.000Z,4.71
2017-10-29T08:26:52.013Z,4.75
2017-10-29T08:28:02.353Z,4.75
2017-10-29T08:29:12.365Z,4.78
2017-10-29T08:30:22.369Z,4.78
2017-10-29T08:31:32.708Z,4.74
2017-10-29T08:32:43.050Z,4.76
2017-10-29T08:33:53.392Z,4.68
2017-10-29T08:35:03.742Z,4.7
2017-10-29T08:36:13.748Z,4.75
2017-10-29T08:37:24.087Z,4.71
2017-10-29T08:38:34.431Z,4.84
2017-10-29T08:39:44.768Z,4.83
2017-10-29T08:40:55.120Z,4.92
2017-10-29T08:42:05.464Z,4.97
2017-10-29T08:43:15.800Z,4.92
2017-10-29T08:44:26.162Z,4.9
2017-10-29T08:45:36.501Z,4.94
2017-10-29T08:46:46.846Z,4.79
2017-10-29T08:47:57.182Z,4.95
2017-10-29T08:49:07.522Z,4.98
2017-10-29T08:50:17.866Z,5.04
2017-10-29T08:51:27.878Z,5.04
2017-10-29T08:52:38.234Z,5.12
2017-10-29T08:53:47.903Z,5.02
2017-10-29T08:54:58.254Z,5.12
2017-10-29T08:56:08.267Z,5.12
2017-10-29T08:57:18.603Z,5.15
2017-10-29T08:58:28.966Z,5.12
2017-10-29T08:59:39.311Z,5.16
2017-10-29T09:00:49.660Z,5.15
2017-10-29T09:01:59.997Z,5.2
2017-10-29T09:03:10.001Z,5.22
2017-10-29T09:04:20.341Z,5.2
2017-10-29T09:05:30.678Z,5.22
2017-10-29T09:06:41.018Z,5.29
2017-10-29T09:07:51.358Z,5.29
2017-10-29T09:09:01.708Z,5.22
2017-10-29T09:10:11.716Z,5.31
2017-10-29T09:11:22.058Z,5.34
2017-10-29T09:12:31.727Z,5.34
2017-10-29T09:13:41.729Z,5.31
2017-10-29T09:14:51.734Z,5.31
2017-10-29T09:16:02.069Z,5.26
2017-10-29T09:17:11.748Z,5.34
2017-10-29T09:18:22.085Z,5.29
2017-10-29T09:19:32.094Z,5.34
2017-10-29T09:20:42.441Z,5.36
2017-10-29T09:21:52.783Z,5.41
2017-10-29T09:23:03.122Z,5.41
2017-10-29T09:24:12.789Z,5.47
2017-10-29T09:25:23.133Z,5.47
2017-10-29T09:26:33.481Z,5.49
2017-10-29T09:27:43.829Z,5.55
2017-10-29T09:28:53.831Z,5.54
2017-10-29T09:30:04.182Z,5.54
2017-10-29T09:31:14.183Z,5.61
2017-10-29T09:32:24.187Z,5.54
2017-10-29T09:33:34.525Z,5.64
2017-10-29T09:34:44.529Z,5.64
2017-10-29T09:35:54.194Z,5.67
2017-10-29T09:37:04.199Z,5.77
2017-10-29T09:38:14.541Z,5.81
2017-10-29T09:39:24.551Z,5.74
2017-10-29T09:40:34.551Z,5.87
2017-10-29T09:41:44.556Z,5.8
2017-10-29T09:42:54.897Z,5.88
2017-10-29T09:44:04.573Z,5.84
2017-10-29T09:45:14.914Z,5.88
2017-10-29T09:46:25.254Z,5.99
2017-10-29T09:47:35.265Z,6.01
2017-10-29T09:48:45.610Z,6.01
2017-10-29T09:49:55.952Z,6.01
2017-10-29T09:51:06.295Z,6.15
2017-10-29T09:52:16.318Z,6.16
2017-10-29T09:53:26.654Z,6.1
2017-10-29T09:54:36.664Z,6.16
2017-10-29T09:55:47.003Z,6.26
2017-10-29T09:56:57.343Z,6.15
2017-10-29T09:58:07.682Z,6.39
2017-10-29T09:59:18.024Z,6.28
2017-10-29T10:00:28.036Z,6.34
2017-10-29T10:01:38.042Z,6.34
2017-10-29T10:02:48.379Z,6.34
2017-10-29T10:03:58.725Z,6.38
2017-10-29T10:05:08.395Z,6.46
2017-10-29T10:06:18.402Z,6.49
2017-10-29T10:07:28.743Z,6.49
2017-10-29T10:08:39.120Z,6.6
2017-10-29T10:09:49.123Z,6.53
2017-10-29T10:10:59.128Z,6.6
2017-10-29T10:12:08.810Z,6.57
2017-10-29T10:13:19.160Z,6.53
2017-10-29T10:14:29.166Z,6.68
2017-10-29T10:15:39.522Z,6.53
2017-10-29T10:16:49.858Z,6.56
2017-10-29T10:17:59.542Z,6.6
2017-10-29T10:19:09.905Z,6.52
2017-10-29T10:20:19.917Z,6.46
2017-10-29T10:21:29.917Z,6.49
2017-10-29T10:22:39.927Z,6.47
2017-10-29T10:23:49.942Z,6.49
2017-10-29T10:25:00.281Z,6.46
2017-10-29T10:26:09.959Z,6.43
2017-10-29T10:27:20.307Z,6.43
2017-10-29T10:28:30.313Z,6.5
2017-10-29T10:29:40.654Z,6.49
2017-10-29T10:30:50.659Z,6.52
2017-10-29T10:32:00.672Z,6.56
2017-10-29T10:33:11.018Z,6.49
2017-10-29T10:34:21.022Z,6.47
2017-10-29T10:35:31.362Z,6.46
2017-10-29T10:36:41.728Z,6.44
2017-10-29T10:37:51.732Z,6.36
2017-10-29T10:39:02.084Z,6.38
2017-10-29T10:40:12.090Z,6.43
2017-10-29T10:41:22.107Z,6.26
2017-10-29T10:42:31.780Z,6.22
2017-10-29T10:43:42.121Z,6.17
2017-10-29T10:44:54.468Z,6.12
2017-10-29T10:46:04.816Z,6.19
2017-10-29T10:47:14.821Z,6.34
2017-10-29T10:48:25.168Z,6.49
2017-10-29T10:49:35.187Z,6.36
2017-10-29T10:50:45.205Z,6.52
2017-10-29T10:51:55.207Z,6.43
2017-10-29T10:53:05.549Z,6.43
2017-10-29T10:54:15.558Z,6.53
2017-10-29T10:55:25.893Z,6.54
2017-10-29T10:56:35.909Z,6.5
2017-10-29T10:57:45.578Z,6.46
2017-10-29T10:58:55.920Z,6.41
2017-10-29T11:00:05.932Z,6.41
2017-10-29T11:01:15.610Z,6.32
2017-10-29T11:02:25.954Z,6.31
2017-10-29T11:03:35.958Z,6.32
2017-10-29T11:04:45.294Z,6.36
2017-10-29T11:05:55.297Z,6.38
2017-10-29T11:07:05.651Z,6.32
2017-10-29T11:08:15.647Z,6.36
2017-10-29T11:09:25.985Z,6.39
2017-10-29T11:10:36.328Z,6.34
2017-10-29T11:11:46.330Z,6.36
2017-10-29T11:12:55.664Z,6.36
2017-10-29T11:14:05.673Z,6.41
