createdAt,value
2022-10-24T06:50:22.443Z,1.00
2022-10-24T06:50:46.708Z,1.00
2022-10-24T06:51:09.465Z,1.00
2022-10-24T06:51:32.314Z,1.00
2022-10-24T06:51:56.850Z,1.00
2022-10-24T06:52:19.396Z,1.00
2022-10-24T06:52:42.069Z,1.00
2022-10-24T06:53:04.805Z,1.00
2022-10-24T06:53:27.530Z,1.00
2022-10-24T06:53:50.590Z,1.00
2022-10-24T06:54:15.983Z,1.00
2022-10-24T06:54:39.394Z,1.00
2022-10-24T06:55:02.049Z,1.00
2022-10-24T06:55:24.775Z,1.00
2022-10-24T06:55:47.467Z,1.00
2022-10-24T06:56:10.240Z,1.00
2022-10-24T06:56:32.974Z,1.00
2022-10-24T06:56:55.687Z,1.00
2022-10-24T06:57:18.353Z,1.00
2022-10-24T06:57:44.469Z,1.00
2022-10-24T06:58:07.614Z,1.00
2022-10-24T06:58:32.484Z,1.00
2022-10-24T06:58:55.203Z,1.00
2022-10-24T06:59:18.749Z,1.00
2022-10-24T06:59:41.550Z,1.00
2022-10-24T07:00:05.066Z,1.00
2022-10-24T07:00:51.946Z,1.00
2022-10-24T07:01:16.386Z,1.00
2022-10-24T07:01:39.465Z,1.00
2022-10-24T07:02:05.047Z,1.00
2022-10-24T07:02:29.062Z,1.00
2022-10-24T07:02:51.944Z,1.00
2022-10-24T07:03:14.983Z,1.00
2022-10-24T07:03:37.757Z,1.00
2022-10-24T07:04:00.915Z,1.00
2022-10-24T07:04:23.591Z,1.00
2022-10-24T07:04:46.419Z,1.00
2022-10-24T07:05:11.366Z,1.00
2022-10-24T07:05:34.185Z,1.00
2022-10-24T07:05:58.410Z,1.00
2022-10-24T07:06:45.885Z,1.00
2022-10-24T07:07:12.966Z,1.00
2022-10-24T07:07:35.740Z,1.00
2022-10-24T07:07:59.479Z,1.00
2022-10-24T07:08:22.482Z,1.00
2022-10-24T07:08:45.356Z,1.00
2022-10-24T07:09:11.465Z,1.00
2022-10-24T07:09:37.199Z,1.00
2022-10-24T07:09:59.974Z,99.90
2022-10-24T07:10:22.859Z,99.90
2022-10-24T07:10:45.719Z,99.90
2022-10-24T07:11:08.409Z,99.90
2022-10-24T07:11:31.172Z,1.00
2022-10-24T07:11:54.080Z,1.00
2022-10-24T07:12:16.958Z,1.00
2022-10-24T07:12:39.884Z,1.00
2022-10-24T07:13:02.485Z,1.00
2022-10-24T07:13:25.284Z,1.00
2022-10-24T07:13:48.040Z,99.90
2022-10-24T07:14:10.989Z,99.90
2022-10-24T07:14:33.700Z,99.90
2022-10-24T07:14:56.419Z,99.90
2022-10-24T07:15:20.297Z,99.90
2022-10-24T07:15:43.044Z,99.90
2022-10-24T07:16:06.444Z,99.90
2022-10-24T07:16:29.244Z,99.90
2022-10-24T07:16:51.898Z,99.90
2022-10-24T07:17:14.739Z,99.90
2022-10-24T07:17:40.980Z,99.90
2022-10-24T07:18:03.850Z,99.90
2022-10-24T07:18:26.629Z,99.90
2022-10-24T07:18:49.474Z,99.90
2022-10-24T07:19:12.159Z,99.90
2022-10-24T07:19:37.302Z,99.90
2022-10-24T07:20:00.350Z,99.90
2022-10-24T07:20:23.054Z,99.90
2022-10-24T07:20:46.053Z,99.90
2022-10-24T07:21:13.185Z,99.90
2022-10-24T07:21:35.899Z,99.90
2022-10-24T07:21:59.207Z,99.90
2022-10-24T07:22:21.995Z,99.90
2022-10-24T07:22:45.874Z,99.90
2022-10-24T07:23:09.136Z,99.90
2022-10-24T07:23:31.979Z,99.90
2022-10-24T07:23:54.784Z,99.90
2022-10-24T07:24:17.478Z,1.00
2022-10-24T07:24:40.486Z,1.00
2022-10-24T07:25:03.649Z,1.00
2022-10-24T07:25:26.280Z,1.00
2022-10-24T07:25:49.002Z,1.00
2022-10-24T07:26:13.174Z,1.00
2022-10-24T07:26:35.998Z,99.90
2022-10-24T07:26:58.734Z,99.90
2022-10-24T07:27:21.689Z,99.90
2022-10-24T07:27:44.565Z,99.90
2022-10-24T07:28:07.305Z,99.90
2022-10-24T07:28:30.044Z,99.90
2022-10-24T07:28:54.930Z,99.90
2022-10-24T07:29:18.518Z,99.90
2022-10-24T07:29:41.204Z,1.00
2022-10-24T07:30:05.795Z,1.00
2022-10-24T07:30:28.804Z,1.00
2022-10-24T07:30:51.612Z,1.00
2022-10-24T07:31:17.147Z,1.00
2022-10-24T07:31:39.888Z,1.00
2022-10-24T07:32:02.612Z,1.00
2022-10-24T07:32:25.287Z,1.00
2022-10-24T07:32:48.964Z,1.00
2022-10-24T07:33:11.654Z,1.00
2022-10-24T07:33:34.693Z,1.00
2022-10-24T07:33:57.669Z,1.00
2022-10-24T07:34:20.340Z,1.00
2022-10-24T07:34:43.029Z,1.00
2022-10-24T07:35:06.855Z,1.00
2022-10-24T07:35:29.549Z,1.00
2022-10-24T07:35:53.296Z,1.00
2022-10-24T07:36:18.494Z,1.00
2022-10-24T07:36:43.802Z,1.00
2022-10-24T07:37:06.938Z,1.00
2022-10-24T07:37:29.707Z,1.00
2022-10-24T07:37:53.590Z,1.00
2022-10-24T07:38:18.605Z,1.00
2022-10-24T07:38:41.599Z,1.00
2022-10-24T07:39:04.533Z,1.00
2022-10-24T07:39:27.199Z,1.00
2022-10-24T07:39:50.043Z,1.00
2022-10-24T07:40:13.669Z,99.90
2022-10-24T07:40:36.399Z,99.90
2022-10-24T07:40:59.206Z,99.90
2022-10-24T07:41:22.100Z,99.90
2022-10-24T07:41:44.860Z,1.00
2022-10-24T07:42:07.664Z,1.00
2022-10-24T07:42:30.375Z,1.00
2022-10-24T07:42:53.012Z,1.00
2022-10-24T07:43:15.789Z,1.00
2022-10-24T07:43:38.491Z,1.00
2022-10-24T07:44:04.314Z,1.00
2022-10-24T07:44:27.064Z,1.00
2022-10-24T07:44:49.824Z,1.00
2022-10-24T07:45:12.529Z,1.00
2022-10-24T07:45:35.290Z,1.00
2022-10-24T07:45:57.970Z,1.00
2022-10-24T07:46:23.107Z,1.00
2022-10-24T07:46:47.346Z,1.00
2022-10-24T07:47:10.278Z,1.00
2022-10-24T07:47:33.029Z,1.00
2022-10-24T07:47:55.684Z,1.00
2022-10-24T07:48:18.309Z,1.00
2022-10-24T07:48:42.622Z,1.00
2022-10-24T07:49:05.424Z,1.00
2022-10-24T07:49:33.781Z,1.00
2022-10-24T07:49:57.142Z,1.00
2022-10-24T07:50:20.069Z,1.00
2022-10-24T07:50:43.999Z,1.00
2022-10-24T07:51:07.305Z,1.00
2022-10-24T07:51:32.012Z,1.00
2022-10-24T07:51:54.724Z,1.00
2022-10-24T07:52:17.388Z,1.00
2022-10-24T07:52:40.040Z,1.00
2022-10-24T07:53:02.899Z,99.90
2022-10-24T07:53:27.530Z,99.90
2022-10-24T07:53:52.742Z,99.90
2022-10-24T07:54:15.654Z,99.90
2022-10-24T07:54:38.509Z,99.90
2022-10-24T07:55:01.215Z,99.90
2022-10-24T07:55:23.916Z,99.90
2022-10-24T07:55:49.524Z,99.90
2022-10-24T07:56:14.565Z,99.90
2022-10-24T07:56:37.294Z,99.90
2022-10-24T07:56:59.999Z,99.90
2022-10-24T07:57:22.772Z,99.90
2022-10-24T07:57:45.718Z,99.90
2022-10-24T07:58:09.109Z,99.90
2022-10-24T07:58:31.792Z,99.90
2022-10-24T07:58:56.191Z,99.90
2022-10-24T07:59:40.642Z,99.90
2022-10-24T08:00:01.597Z,99.90
2022-10-24T08:00:25.159Z,99.90
2022-10-24T08:00:47.824Z,99.90
2022-10-24T08:01:12.678Z,99.90
2022-10-24T08:01:35.567Z,99.90
2022-10-24T08:01:58.446Z,99.90
2022-10-24T08:02:21.129Z,99.90
2022-10-24T08:02:43.965Z,99.90
2022-10-24T08:03:06.754Z,99.90
2022-10-24T08:03:29.444Z,99.90
2022-10-24T08:03:52.136Z,99.90
2022-10-24T08:04:14.864Z,99.90
2022-10-24T08:04:37.592Z,99.90
2022-10-24T08:05:00.315Z,99.90
2022-10-24T08:05:23.300Z,99.90
2022-10-24T08:05:46.087Z,99.90
2022-10-24T08:06:11.201Z,99.90
2022-10-24T08:06:35.447Z,99.90
2022-10-24T08:06:58.307Z,99.90
2022-10-24T08:07:21.117Z,99.90
2022-10-24T08:07:48.633Z,99.90
2022-10-24T08:08:35.813Z,99.90
2022-10-24T08:09:00.125Z,99.90
2022-10-24T08:09:22.877Z,99.90
2022-10-24T08:09:46.450Z,99.90
2022-10-24T08:10:11.486Z,99.90
2022-10-24T08:10:34.237Z,99.90
2022-10-24T08:10:56.964Z,99.90
2022-10-24T08:11:22.215Z,99.90
2022-10-24T08:11:45.238Z,99.90
2022-10-24T08:12:08.257Z,99.90
2022-10-24T08:12:32.026Z,99.90
2022-10-24T08:12:54.927Z,99.90
2022-10-24T08:13:17.647Z,99.90
2022-10-24T08:13:40.357Z,99.90
2022-10-24T08:14:03.132Z,99.90
2022-10-24T08:14:44.352Z,99.90
2022-10-24T08:15:07.783Z,99.90
2022-10-24T08:15:31.837Z,99.90
2022-10-24T08:15:54.692Z,99.90
2022-10-24T08:16:18.547Z,99.90
2022-10-24T08:16:42.412Z,99.90
2022-10-24T08:17:05.113Z,99.90
2022-10-24T08:17:27.784Z,99.90
2022-10-24T08:17:50.558Z,99.90
2022-10-24T08:18:13.308Z,99.90
2022-10-24T08:18:39.594Z,99.90
2022-10-24T08:19:02.587Z,99.90
2022-10-24T08:19:48.093Z,99.90
2022-10-24T08:20:11.997Z,99.90
2022-10-24T08:20:34.792Z,99.90
2022-10-24T08:20:58.742Z,99.90
2022-10-24T08:21:21.949Z,99.90
2022-10-24T08:21:46.245Z,99.90
2022-10-24T08:22:09.989Z,99.90
2022-10-24T08:22:34.102Z,99.90
2022-10-24T08:22:56.798Z,99.90
2022-10-24T08:23:24.573Z,99.90
2022-10-24T08:23:49.497Z,99.90
2022-10-24T08:24:14.807Z,99.90
2022-10-24T08:24:37.507Z,99.90
2022-10-24T08:25:02.913Z,99.90
2022-10-24T08:25:25.542Z,99.90
2022-10-24T08:25:48.157Z,99.90
2022-10-24T08:26:12.895Z,99.90
2022-10-24T08:26:36.784Z,99.90
2022-10-24T08:26:59.908Z,99.90
2022-10-24T08:27:22.541Z,99.90
2022-10-24T08:27:45.213Z,99.90
2022-10-24T08:28:09.124Z,99.90
2022-10-24T08:28:32.189Z,99.90
2022-10-24T08:28:58.061Z,99.90
2022-10-24T08:29:23.083Z,99.90
2022-10-24T08:29:46.409Z,99.90
2022-10-24T08:30:09.597Z,99.90
2022-10-24T08:30:33.122Z,99.90
2022-10-24T08:30:56.961Z,99.90
2022-10-24T08:31:20.412Z,99.90
2022-10-24T08:31:43.772Z,99.90
2022-10-24T08:32:07.212Z,99.90
2022-10-24T08:32:29.837Z,99.90
2022-10-24T08:32:52.449Z,99.90
2022-10-24T08:33:18.661Z,99.90
2022-10-24T08:33:42.733Z,99.90
2022-10-24T08:34:08.472Z,99.90
2022-10-24T08:34:31.214Z,99.90
2022-10-24T08:34:53.910Z,99.90
2022-10-24T08:35:20.118Z,99.90
2022-10-24T08:35:44.122Z,99.90
2022-10-24T08:36:13.822Z,99.90
2022-10-24T08:36:36.619Z,99.90
2022-10-24T08:37:00.758Z,99.90
2022-10-24T08:37:23.502Z,99.90
2022-10-24T08:37:46.196Z,99.90
2022-10-24T08:38:09.062Z,99.90
2022-10-24T08:38:33.032Z,99.90
2022-10-24T08:38:55.931Z,99.90
2022-10-24T08:39:18.667Z,99.90
2022-10-24T08:39:41.416Z,99.90
2022-10-24T08:40:07.215Z,99.90
2022-10-24T08:40:30.023Z,99.90
2022-10-24T08:40:52.707Z,99.90
2022-10-24T08:41:27.411Z,99.90
2022-10-24T08:41:51.452Z,99.90
2022-10-24T08:42:14.743Z,99.90
2022-10-24T08:42:37.482Z,99.90
2022-10-24T08:43:00.116Z,99.90
2022-10-24T08:43:22.866Z,99.90
2022-10-24T08:43:45.604Z,99.90
2022-10-24T08:44:15.316Z,99.90
2022-10-24T08:44:40.277Z,99.90
2022-10-24T08:45:03.154Z,99.90
2022-10-24T08:45:28.742Z,99.90
2022-10-24T08:45:55.758Z,99.90
2022-10-24T08:46:38.147Z,99.90
2022-10-24T08:47:02.897Z,99.90
2022-10-24T08:47:29.208Z,99.90
2022-10-24T08:47:53.977Z,99.90
2022-10-24T08:48:19.512Z,99.90
2022-10-24T08:48:44.173Z,99.90
2022-10-24T08:49:13.359Z,99.90
2022-10-24T08:49:38.726Z,99.90
2022-10-24T08:50:04.573Z,99.90
2022-10-24T08:50:29.259Z,99.90
2022-10-24T08:50:52.357Z,99.90
2022-10-24T08:51:35.037Z,99.90
2022-10-24T08:52:01.664Z,99.90
2022-10-24T08:52:28.138Z,99.90
2022-10-24T08:52:52.928Z,99.90
2022-10-24T08:53:17.847Z,99.90
2022-10-24T08:53:40.572Z,99.90
2022-10-24T08:54:03.347Z,99.90
2022-10-24T08:54:28.013Z,99.90
2022-10-24T08:54:50.721Z,99.90
2022-10-24T08:55:44.463Z,1.00
2022-10-24T08:55:59.512Z,1.00
2022-10-24T08:56:22.168Z,99.90
2022-10-24T08:56:44.923Z,99.90
2022-10-24T08:57:09.223Z,99.90
2022-10-24T08:57:57.448Z,99.90
2022-10-24T08:58:21.897Z,99.90
2022-10-24T08:58:45.262Z,99.90
2022-10-24T08:59:09.268Z,99.90
2022-10-24T08:59:33.548Z,99.90
2022-10-24T08:59:58.391Z,99.90
2022-10-24T09:00:22.065Z,99.90
2022-10-24T09:00:45.748Z,99.90
2022-10-24T09:01:13.431Z,99.90
2022-10-24T09:01:38.685Z,99.90
2022-10-24T09:02:04.909Z,99.90
2022-10-24T09:02:31.897Z,99.90
2022-10-24T09:02:57.707Z,99.90
2022-10-24T09:03:31.419Z,99.90
2022-10-24T09:04:07.334Z,99.90
2022-10-24T09:04:32.416Z,99.90
2022-10-24T09:04:56.957Z,99.90
2022-10-24T09:05:22.747Z,99.90
2022-10-24T09:05:47.638Z,99.90
2022-10-24T09:06:12.553Z,99.90
2022-10-24T09:06:35.259Z,99.90
2022-10-24T09:06:57.939Z,99.90
2022-10-24T09:07:22.249Z,99.90
2022-10-24T09:07:45.846Z,99.90
2022-10-24T09:08:25.157Z,99.90
2022-10-24T09:08:52.425Z,99.90
2022-10-24T09:09:19.857Z,99.90
2022-10-24T09:09:44.427Z,99.90
2022-10-24T09:10:13.139Z,99.90
2022-10-24T09:10:38.942Z,99.90
2022-10-24T09:11:03.667Z,99.90
2022-10-24T09:11:30.834Z,99.90
2022-10-24T09:11:54.861Z,99.90
2022-10-24T09:12:18.854Z,99.90
2022-10-24T09:12:41.484Z,99.90
2022-10-24T09:13:08.952Z,99.90
2022-10-24T09:13:32.803Z,99.90
2022-10-24T09:13:56.632Z,99.90
2022-10-24T09:14:20.477Z,99.90
2022-10-24T09:14:44.195Z,99.90
2022-10-24T09:15:14.304Z,99.90
2022-10-24T09:15:37.004Z,99.90
2022-10-24T09:15:59.869Z,99.90
2022-10-24T09:16:23.247Z,99.90
2022-10-24T09:16:50.170Z,99.90
2022-10-24T09:17:14.813Z,99.90
2022-10-24T09:17:37.736Z,99.90
2022-10-24T09:18:00.429Z,99.90
2022-10-24T09:18:24.284Z,99.90
2022-10-24T09:18:47.026Z,99.90
2022-10-24T09:19:11.190Z,99.90
2022-10-24T09:19:33.988Z,99.90
2022-10-24T09:19:58.194Z,99.90
2022-10-24T09:20:23.938Z,99.90
2022-10-24T09:20:46.622Z,99.90
2022-10-24T09:21:09.539Z,99.90
2022-10-24T09:21:32.314Z,99.90
2022-10-24T09:21:55.528Z,99.90
2022-10-24T09:22:18.390Z,99.90
2022-10-24T09:22:44.307Z,99.90
2022-10-24T09:23:07.135Z,99.90
2022-10-24T09:23:29.848Z,99.90
2022-10-24T09:23:52.619Z,99.90
2022-10-24T09:24:26.890Z,99.90
2022-10-24T09:24:54.154Z,99.90
2022-10-24T09:25:18.428Z,99.90
2022-10-24T09:25:43.150Z,99.90
2022-10-24T09:26:08.354Z,99.90
2022-10-24T09:26:31.258Z,99.90
2022-10-24T09:26:54.048Z,99.90
2022-10-24T09:27:18.441Z,99.90
2022-10-24T09:27:41.509Z,99.90
2022-10-24T09:28:05.297Z,99.90
2022-10-24T09:28:28.054Z,99.90
2022-10-24T09:28:50.801Z,99.90
2022-10-24T09:29:13.709Z,99.90
2022-10-24T09:29:36.513Z,99.90
2022-10-24T09:29:59.214Z,99.90
2022-10-24T09:30:28.688Z,99.90
2022-10-24T09:30:54.454Z,99.90
2022-10-24T09:31:18.771Z,99.90
2022-10-24T09:31:41.647Z,99.90
2022-10-24T09:32:04.369Z,99.90
2022-10-24T09:32:28.003Z,99.90
2022-10-24T09:32:50.755Z,99.90
2022-10-24T09:33:23.594Z,99.90
2022-10-24T09:33:49.131Z,99.90
2022-10-24T09:34:12.289Z,99.90
2022-10-24T09:34:35.049Z,99.90
2022-10-24T09:34:59.404Z,99.90
2022-10-24T09:35:23.264Z,99.90
2022-10-24T09:35:45.955Z,99.90
2022-10-24T09:36:11.594Z,99.90
2022-10-24T09:36:34.432Z,99.90
2022-10-24T09:36:57.277Z,99.90
2022-10-24T09:37:39.149Z,99.90
2022-10-24T09:38:27.523Z,99.90
2022-10-24T09:38:50.157Z,99.90
2022-10-24T09:39:25.132Z,99.90
2022-10-24T09:39:47.968Z,99.90
2022-10-24T09:40:19.284Z,99.90
2022-10-24T09:40:42.534Z,99.90
2022-10-24T09:41:06.247Z,99.90
2022-10-24T09:41:29.827Z,99.90
2022-10-24T09:41:52.567Z,99.90
2022-10-24T09:42:22.195Z,99.90
2022-10-24T09:42:54.739Z,99.90
2022-10-24T09:43:18.564Z,99.90
2022-10-24T09:43:47.264Z,99.90
2022-10-24T09:44:10.003Z,99.90
2022-10-24T09:44:34.686Z,1.00
2022-10-24T09:44:57.420Z,1.00
2022-10-24T09:45:39.003Z,99.90
2022-10-24T09:46:03.542Z,1.00
2022-10-24T09:46:27.233Z,99.90
2022-10-24T09:46:50.018Z,99.90
2022-10-24T09:47:24.573Z,99.90
2022-10-24T09:47:47.422Z,99.90
2022-10-24T09:48:25.865Z,1.00
2022-10-24T09:48:53.861Z,99.90
2022-10-24T09:49:20.229Z,1.00
2022-10-24T09:49:43.019Z,1.00
2022-10-24T09:50:06.533Z,1.00
2022-10-24T09:50:29.253Z,1.00
2022-10-24T09:50:52.598Z,1.00
2022-10-24T09:51:20.164Z,1.00
2022-10-24T09:51:45.810Z,1.00
2022-10-24T09:52:15.999Z,99.90
2022-10-24T09:52:38.833Z,99.90
2022-10-24T09:53:01.714Z,1.00
2022-10-24T09:53:27.698Z,1.00
2022-10-24T09:54:08.079Z,99.90
2022-10-24T09:54:33.870Z,99.90
2022-10-24T09:55:16.893Z,99.90
2022-10-24T09:55:44.649Z,1.00
2022-10-24T09:56:08.879Z,1.00
2022-10-24T09:56:36.632Z,1.00
2022-10-24T09:57:03.146Z,1.00
2022-10-24T09:57:28.081Z,85.40
2022-10-24T09:57:54.154Z,68.20
2022-10-24T09:58:19.317Z,99.90
2022-10-24T09:58:42.834Z,99.90
2022-10-24T09:59:36.713Z,97.30
2022-10-24T10:00:00.477Z,99.90
2022-10-24T10:00:25.320Z,1.00
2022-10-24T10:00:57.473Z,99.90
2022-10-24T10:01:21.249Z,99.90
2022-10-24T10:01:45.663Z,99.90
2022-10-24T10:02:24.722Z,99.90
2022-10-24T10:03:02.137Z,99.90
2022-10-24T10:03:26.099Z,99.90
2022-10-24T10:04:07.624Z,95.30
2022-10-24T10:04:31.804Z,99.90
2022-10-24T10:05:19.444Z,99.90
2022-10-24T10:05:44.424Z,99.90
2022-10-24T10:06:15.763Z,99.90
2022-10-24T10:06:39.657Z,99.90
2022-10-24T10:07:09.653Z,99.90
2022-10-24T10:07:33.121Z,99.90
2022-10-24T10:07:55.893Z,99.90
2022-10-24T10:08:20.560Z,99.90
2022-10-24T10:08:49.574Z,99.90
2022-10-24T10:09:12.929Z,99.90
2022-10-24T10:09:41.605Z,99.90
2022-10-24T10:10:06.138Z,99.90
2022-10-24T10:10:32.413Z,99.90
2022-10-24T10:11:03.473Z,99.90
2022-10-24T10:11:27.351Z,99.90
2022-10-24T10:12:02.648Z,99.90
2022-10-24T10:12:27.299Z,99.90
2022-10-24T10:12:57.270Z,99.90
2022-10-24T10:13:24.414Z,99.90
2022-10-24T10:13:53.189Z,99.90
2022-10-24T10:14:21.473Z,99.90
2022-10-24T10:14:44.202Z,99.90
2022-10-24T10:15:18.880Z,99.90
2022-10-24T10:15:46.888Z,99.90
2022-10-24T10:16:19.578Z,99.90
2022-10-24T10:16:42.268Z,99.90
2022-10-24T10:17:05.856Z,99.90
2022-10-24T10:17:31.158Z,99.90
2022-10-24T10:17:55.293Z,99.90
2022-10-24T10:18:26.934Z,99.90
2022-10-24T10:18:49.715Z,99.90
2022-10-24T10:19:15.385Z,99.90
2022-10-24T10:19:38.135Z,99.90
2022-10-24T10:20:00.989Z,99.90
2022-10-24T10:20:33.394Z,47.90
2022-10-24T10:21:11.096Z,54.20
2022-10-24T10:21:52.242Z,40.40
2022-10-24T10:22:23.393Z,61.40
2022-10-24T10:22:46.148Z,92.90
2022-10-24T10:23:29.174Z,52.50
2022-10-24T10:23:55.289Z,99.90
2022-10-24T10:24:24.998Z,99.90
2022-10-24T10:24:47.685Z,99.90
2022-10-24T10:25:20.530Z,99.90
2022-10-24T10:25:43.189Z,30.70
2022-10-24T10:26:20.243Z,99.90
2022-10-24T10:26:43.908Z,44.10
2022-10-24T10:27:35.769Z,92.30
2022-10-24T10:28:02.316Z,95.70
2022-10-24T10:28:26.103Z,97.90
2022-10-24T10:28:53.594Z,80.70
2022-10-24T10:29:22.228Z,99.90
2022-10-24T10:29:44.949Z,99.90
2022-10-24T10:30:17.630Z,99.90
2022-10-24T10:30:40.284Z,99.90
2022-10-24T10:31:03.054Z,99.90
2022-10-24T10:31:28.049Z,99.90
2022-10-24T10:31:54.428Z,99.90
2022-10-24T10:32:19.904Z,99.90
2022-10-24T10:32:45.309Z,99.90
2022-10-24T10:33:14.451Z,99.90
2022-10-24T10:33:41.091Z,99.90
2022-10-24T10:34:23.319Z,99.90
2022-10-24T10:34:47.372Z,99.90
2022-10-24T10:35:13.754Z,99.90
2022-10-24T10:35:39.488Z,99.90
2022-10-24T10:36:05.336Z,99.90
2022-10-24T10:36:29.964Z,99.90
2022-10-24T10:37:19.015Z,99.90
2022-10-24T10:37:41.999Z,99.90
2022-10-24T10:38:11.508Z,99.90
2022-10-24T10:38:51.379Z,99.90
2022-10-24T10:39:35.104Z,99.90
2022-10-24T10:40:09.509Z,99.90
2022-10-24T10:40:32.708Z,99.90
2022-10-24T10:40:57.599Z,99.90
2022-10-24T10:41:33.745Z,99.90
2022-10-24T10:41:58.649Z,99.90
2022-10-24T10:42:24.689Z,99.90
2022-10-24T10:42:54.574Z,99.90
2022-10-24T10:43:25.127Z,99.90
2022-10-24T10:43:52.314Z,99.90
2022-10-24T10:44:25.459Z,99.90
2022-10-24T10:44:59.994Z,99.90
2022-10-24T10:45:31.961Z,99.90
2022-10-24T10:45:58.079Z,99.90
2022-10-24T10:46:24.216Z,99.90
2022-10-24T10:46:51.705Z,99.90
2022-10-24T10:47:23.890Z,99.90
2022-10-24T10:47:56.926Z,99.90
2022-10-24T10:48:30.252Z,99.90
2022-10-24T10:48:59.230Z,99.90
2022-10-24T10:49:24.214Z,99.90
2022-10-24T10:49:47.548Z,99.90
2022-10-24T10:50:20.515Z,99.90
2022-10-24T10:50:45.269Z,99.90
2022-10-24T10:51:11.823Z,99.90
2022-10-24T10:51:39.563Z,99.90
2022-10-24T10:52:06.086Z,99.90
2022-10-24T10:52:31.364Z,99.90
2022-10-24T10:52:55.773Z,99.90
2022-10-24T10:53:26.053Z,99.90
2022-10-24T10:53:51.354Z,99.90
2022-10-24T10:54:26.565Z,99.90
2022-10-24T10:55:09.044Z,99.90
2022-10-24T10:55:35.475Z,99.90
2022-10-24T10:56:00.315Z,99.90
2022-10-24T10:56:28.649Z,99.90
2022-10-24T10:56:54.048Z,99.90
2022-10-24T10:57:17.774Z,99.90
2022-10-24T10:57:44.695Z,99.90
2022-10-24T10:58:17.384Z,97.30
2022-10-24T10:58:43.287Z,99.90
2022-10-24T10:59:14.533Z,99.90
2022-10-24T10:59:42.443Z,98.10
2022-10-24T11:00:09.029Z,99.90
2022-10-24T11:00:38.869Z,99.90
2022-10-24T11:01:06.822Z,99.90
2022-10-24T11:01:33.954Z,99.90
2022-10-24T11:02:00.458Z,99.90
2022-10-24T11:02:38.799Z,99.90
2022-10-24T11:03:10.872Z,99.90
2022-10-24T11:03:37.703Z,99.90
2022-10-24T11:04:03.113Z,99.90
2022-10-24T11:04:29.804Z,99.90
2022-10-24T11:04:57.664Z,99.90
2022-10-24T11:05:27.194Z,99.90
2022-10-24T11:05:59.909Z,99.90
2022-10-24T11:06:28.881Z,99.90
2022-10-24T11:06:53.234Z,99.90
2022-10-24T11:07:18.914Z,99.90
2022-10-24T11:07:46.089Z,99.90
2022-10-24T11:08:27.859Z,99.90
2022-10-24T11:09:22.315Z,99.90
2022-10-24T11:09:47.161Z,99.90
2022-10-24T11:10:10.908Z,99.90
2022-10-24T11:10:35.304Z,99.90
2022-10-24T11:10:59.437Z,99.90
2022-10-24T11:11:23.531Z,99.90
2022-10-24T11:11:47.422Z,99.90
2022-10-24T11:12:13.403Z,99.90
2022-10-24T11:12:36.967Z,99.90
2022-10-24T11:12:59.992Z,99.90
2022-10-24T11:13:25.764Z,99.90
2022-10-24T11:13:49.919Z,99.90
2022-10-24T11:14:18.147Z,99.90
2022-10-24T11:14:42.497Z,99.90
2022-10-24T11:15:08.088Z,99.90
2022-10-24T11:15:31.768Z,99.90
2022-10-24T11:15:56.323Z,99.90
2022-10-24T11:16:21.772Z,99.90
2022-10-24T11:16:44.522Z,99.90
2022-10-24T11:17:18.260Z,99.90
2022-10-24T11:17:42.641Z,99.90
2022-10-24T11:18:08.062Z,99.90
2022-10-24T11:18:34.487Z,99.90
2022-10-24T11:19:01.064Z,99.90
2022-10-24T11:19:26.207Z,99.90
2022-10-24T11:19:55.796Z,99.90
2022-10-24T11:20:20.052Z,99.90
2022-10-24T11:20:45.722Z,99.90
2022-10-24T11:21:09.573Z,99.90
2022-10-24T11:21:33.613Z,99.90
2022-10-24T11:21:57.223Z,99.90
2022-10-24T11:22:22.900Z,99.90
2022-10-24T11:22:49.172Z,99.90
2022-10-24T11:23:15.122Z,99.90
2022-10-24T11:23:40.454Z,99.90
2022-10-24T11:24:07.609Z,99.90
2022-10-24T11:24:39.617Z,99.90
2022-10-24T11:25:06.495Z,99.90
2022-10-24T11:25:32.215Z,99.90
2022-10-24T11:25:57.151Z,99.90
2022-10-24T11:26:21.269Z,99.90
2022-10-24T11:26:45.617Z,99.90
2022-10-24T11:27:10.367Z,99.90
2022-10-24T11:27:37.167Z,99.90
2022-10-24T11:28:03.736Z,99.90
2022-10-24T11:28:29.036Z,99.90
2022-10-24T11:28:54.766Z,99.90
2022-10-24T11:29:20.075Z,99.90
2022-10-24T11:29:45.576Z,99.90
2022-10-24T11:30:14.116Z,99.90
2022-10-24T11:30:45.535Z,99.90
2022-10-24T11:31:10.883Z,99.90
2022-10-24T11:31:35.796Z,99.90
2022-10-24T11:31:59.685Z,99.90
2022-10-24T11:32:27.166Z,99.90
2022-10-24T11:32:51.056Z,99.90
2022-10-24T11:33:17.772Z,99.90
2022-10-24T11:33:42.454Z,99.90
2022-10-24T11:34:08.321Z,99.90
2022-10-24T11:34:34.244Z,99.90
2022-10-24T11:34:59.895Z,99.90
2022-10-24T11:35:29.488Z,99.90
2022-10-24T11:36:01.116Z,99.90
2022-10-24T11:36:28.048Z,99.90
2022-10-24T11:36:54.932Z,99.90
2022-10-24T11:37:20.921Z,99.90
2022-10-24T11:37:44.791Z,99.90
2022-10-24T11:38:09.982Z,99.90
2022-10-24T11:38:32.842Z,99.90
2022-10-24T11:38:58.681Z,99.90
2022-10-24T11:39:23.870Z,99.90
2022-10-24T11:39:50.148Z,99.90
2022-10-24T11:40:16.493Z,99.90
2022-10-24T11:40:39.544Z,99.90
2022-10-24T11:41:15.656Z,99.90
2022-10-24T11:41:46.565Z,99.90
2022-10-24T11:42:12.596Z,99.90
2022-10-24T11:42:40.642Z,99.90
2022-10-24T11:43:10.085Z,99.90
2022-10-24T11:43:36.976Z,99.90
2022-10-24T11:44:01.441Z,99.90
2022-10-24T11:44:32.521Z,99.90
2022-10-24T11:44:58.553Z,99.90
2022-10-24T11:45:22.163Z,99.90
2022-10-24T11:45:47.516Z,99.90
2022-10-24T11:46:12.890Z,99.90
2022-10-24T11:46:39.431Z,99.90
2022-10-24T11:47:09.091Z,99.90
2022-10-24T11:47:40.428Z,99.90
2022-10-24T11:48:06.903Z,99.90
2022-10-24T11:48:32.321Z,99.90
2022-10-24T11:48:56.573Z,99.90
2022-10-24T11:49:20.667Z,99.90
2022-10-24T11:49:45.762Z,99.90
2022-10-24T11:50:13.113Z,99.90
2022-10-24T11:50:38.912Z,99.90
2022-10-24T11:51:03.701Z,99.90
2022-10-24T11:51:28.227Z,99.90
2022-10-24T11:51:52.134Z,99.90
2022-10-24T11:52:17.931Z,99.90
2022-10-24T11:52:42.641Z,99.90
2022-10-24T11:53:12.680Z,99.90
2022-10-24T11:53:51.424Z,99.90
2022-10-24T11:54:17.536Z,99.90
2022-10-24T11:54:42.947Z,99.90
2022-10-24T11:55:07.937Z,99.90
2022-10-24T11:55:37.576Z,99.90
2022-10-24T11:56:02.091Z,99.90
2022-10-24T11:56:31.230Z,99.90
2022-10-24T11:56:55.415Z,99.90
2022-10-24T11:57:20.716Z,99.90
2022-10-24T11:57:44.784Z,99.90
2022-10-24T11:58:11.230Z,99.90
2022-10-24T11:58:34.740Z,99.90
2022-10-24T11:58:59.377Z,99.90
2022-10-24T11:59:24.548Z,99.90
2022-10-24T11:59:47.378Z,99.90
2022-10-24T12:00:19.501Z,99.90
2022-10-24T12:01:02.274Z,99.90
2022-10-24T12:01:35.145Z,99.90
2022-10-24T12:02:45.409Z,99.90
2022-10-24T12:03:34.067Z,99.90
2022-10-24T12:04:30.963Z,99.90
2022-10-24T12:05:20.164Z,99.90
2022-10-24T12:06:23.873Z,99.90
2022-10-24T12:07:02.572Z,99.90
2022-10-24T12:08:07.353Z,99.90
2022-10-24T12:08:47.359Z,99.90
2022-10-24T12:09:33.636Z,99.90
2022-10-24T12:10:06.877Z,99.90
2022-10-24T12:10:42.554Z,99.90
2022-10-24T12:11:18.087Z,99.90
2022-10-24T12:11:53.153Z,99.90
2022-10-24T12:12:22.407Z,99.90
2022-10-24T12:13:00.933Z,99.90
2022-10-24T12:13:40.487Z,99.90
2022-10-24T12:14:29.047Z,99.90
2022-10-24T12:15:02.609Z,99.90
2022-10-24T12:15:37.712Z,99.90
2022-10-24T12:16:06.412Z,99.90
2022-10-24T12:16:36.953Z,99.90
2022-10-24T12:17:13.553Z,99.90
2022-10-24T12:17:55.890Z,99.90
2022-10-24T12:18:26.812Z,99.90
2022-10-24T12:18:49.677Z,99.90
2022-10-24T12:19:13.750Z,99.90
2022-10-24T12:19:38.345Z,99.90
2022-10-24T12:20:02.232Z,99.90
2022-10-24T12:20:25.460Z,99.90
2022-10-24T12:20:50.734Z,99.90
2022-10-24T12:21:14.564Z,99.90
2022-10-24T12:21:40.007Z,99.90
2022-10-24T12:22:03.149Z,99.90
2022-10-24T12:22:28.079Z,99.90
2022-10-24T12:22:50.868Z,99.90
2022-10-24T12:23:19.088Z,99.90
2022-10-24T12:23:41.974Z,99.90
2022-10-24T12:24:05.549Z,99.90
2022-10-24T12:24:30.417Z,99.90
2022-10-24T12:25:03.519Z,99.90
2022-10-24T12:25:30.628Z,99.90
2022-10-24T12:26:04.456Z,99.90
2022-10-24T12:26:28.443Z,99.90
2022-10-24T12:26:55.392Z,99.90
2022-10-24T12:27:26.430Z,99.90
2022-10-24T12:27:53.608Z,99.90
2022-10-24T12:28:19.833Z,99.90
2022-10-24T12:28:43.697Z,99.90
2022-10-24T12:29:07.253Z,99.90
2022-10-24T12:29:32.025Z,99.90
2022-10-24T12:30:02.148Z,99.90
2022-10-24T12:30:26.604Z,99.90
2022-10-24T12:31:11.095Z,99.90
2022-10-24T12:31:34.379Z,99.90
2022-10-24T12:31:57.166Z,99.90
2022-10-24T12:32:24.203Z,99.90
2022-10-24T12:32:49.344Z,99.90