createdAt,value
2022-12-11T00:01:18.112Z,38.80
2022-12-11T00:03:48.411Z,45.90
2022-12-11T00:06:20.476Z,50.80
2022-12-11T00:08:53.840Z,29.80
2022-12-11T00:11:23.639Z,35.10
2022-12-11T00:13:54.813Z,32.70
2022-12-11T00:16:26.958Z,35.80
2022-12-11T00:18:56.596Z,36.90
2022-12-11T00:21:25.400Z,47.40
2022-12-11T00:23:53.810Z,23.30
2022-12-11T00:26:22.655Z,35.40
2022-12-11T00:28:55.042Z,40.70
2022-12-11T00:31:25.830Z,33.70
2022-12-11T00:33:54.489Z,49.60
2022-12-11T00:36:26.261Z,50.30
2022-12-11T00:38:54.935Z,32.60
2022-12-11T00:41:24.435Z,41.00
2022-12-11T00:43:53.132Z,35.90
2022-12-11T00:46:21.745Z,44.30
2022-12-11T00:48:50.498Z,40.70
2022-12-11T00:51:20.261Z,46.20
2022-12-11T00:53:48.853Z,39.90
2022-12-11T00:56:20.563Z,39.80
2022-12-11T00:58:50.370Z,36.90
2022-12-11T01:01:34.734Z,46.50
2022-12-11T01:05:13.732Z,41.50
2022-12-11T01:07:42.333Z,37.30
2022-12-11T01:10:25.353Z,39.10
2022-12-11T01:12:55.411Z,35.20
2022-12-11T01:15:26.780Z,21.40
2022-12-11T01:17:55.495Z,35.00
2022-12-11T01:20:25.315Z,46.70
2022-12-11T01:22:55.860Z,33.40
2022-12-11T01:25:24.932Z,38.60
2022-12-11T01:27:55.064Z,30.10
2022-12-11T01:30:24.966Z,41.90
2022-12-11T01:32:53.350Z,33.20
2022-12-11T01:35:22.144Z,42.10
2022-12-11T01:37:50.474Z,45.20
2022-12-11T01:40:20.453Z,43.70
2022-12-11T01:42:48.688Z,28.20
2022-12-11T01:45:27.176Z,22.90
2022-12-11T01:48:02.681Z,42.10
2022-12-11T01:50:35.018Z,38.10
2022-12-11T01:53:08.354Z,37.60
2022-12-11T01:55:39.227Z,41.60
2022-12-11T01:58:10.366Z,40.60
2022-12-11T02:00:38.683Z,32.40
2022-12-11T02:03:07.012Z,23.00
2022-12-11T02:05:35.205Z,36.60
2022-12-11T02:08:05.132Z,37.20
2022-12-11T02:11:19.974Z,38.80
2022-12-11T02:14:06.999Z,22.50
2022-12-11T02:16:45.974Z,33.60
2022-12-11T02:19:37.138Z,40.70
2022-12-11T02:22:11.909Z,25.90
2022-12-11T02:25:04.199Z,36.20
2022-12-11T02:27:46.108Z,29.80
2022-12-11T02:30:16.216Z,26.60
2022-12-11T02:32:55.813Z,40.10
2022-12-11T02:35:26.995Z,35.70
2022-12-11T02:38:02.577Z,19.40
2022-12-11T02:40:34.418Z,23.00
2022-12-11T02:43:07.400Z,22.50
2022-12-11T02:45:39.134Z,38.50
2022-12-11T02:48:10.068Z,34.90
2022-12-11T02:50:44.656Z,20.50
2022-12-11T02:53:24.051Z,28.10
2022-12-11T02:55:59.559Z,30.40
2022-12-11T02:58:32.525Z,27.20
2022-12-11T03:01:00.688Z,37.80
2022-12-11T03:03:30.180Z,15.40
2022-12-11T03:05:58.341Z,30.80
2022-12-11T03:08:26.473Z,22.20
2022-12-11T03:10:54.789Z,24.20
2022-12-11T03:13:23.478Z,19.30
2022-12-11T03:16:25.694Z,22.10
2022-12-11T03:19:28.016Z,30.50
2022-12-11T03:22:09.867Z,27.60
2022-12-11T03:25:02.886Z,23.70
2022-12-11T03:27:37.142Z,31.10
2022-12-11T03:30:22.171Z,20.50
2022-12-11T03:33:26.690Z,28.00
2022-12-11T03:36:01.398Z,29.70
2022-12-11T03:38:54.069Z,18.80
2022-12-11T03:41:27.144Z,32.40
2022-12-11T03:43:59.138Z,21.20
2022-12-11T03:46:34.128Z,28.90
2022-12-11T03:49:07.983Z,26.00
2022-12-11T03:51:37.892Z,30.00
2022-12-11T03:54:07.163Z,28.40
2022-12-11T03:56:38.415Z,26.10
2022-12-11T03:59:06.683Z,16.90
2022-12-11T04:01:35.610Z,29.40
2022-12-11T04:04:04.431Z,22.70
2022-12-11T04:06:32.652Z,30.70
2022-12-11T04:09:00.814Z,23.20
2022-12-11T04:11:34.666Z,15.30
2022-12-11T04:14:30.399Z,31.60
2022-12-11T04:17:00.691Z,23.10
2022-12-11T04:19:48.156Z,21.90
2022-12-11T04:22:37.204Z,25.10
2022-12-11T04:25:08.029Z,36.30
2022-12-11T04:27:51.697Z,21.60
2022-12-11T04:30:23.447Z,29.80
2022-12-11T04:32:54.290Z,24.20
2022-12-11T04:35:23.073Z,18.40
2022-12-11T04:37:52.569Z,20.40
2022-12-11T04:40:20.967Z,23.60
2022-12-11T04:42:49.229Z,20.80
2022-12-11T04:45:18.638Z,33.60
2022-12-11T04:47:46.899Z,26.30
2022-12-11T04:50:15.883Z,19.70
2022-12-11T04:52:44.175Z,18.00
2022-12-11T04:55:13.420Z,17.40
2022-12-11T04:57:42.197Z,21.60
2022-12-11T05:00:12.167Z,17.80
2022-12-11T05:02:42.445Z,27.10
2022-12-11T05:05:12.106Z,30.70
2022-12-11T05:07:41.308Z,24.80
2022-12-11T05:10:10.506Z,30.00
2022-12-11T05:12:38.876Z,23.40
2022-12-11T05:15:08.047Z,16.10
2022-12-11T05:17:36.441Z,14.90
2022-12-11T05:20:05.238Z,27.00
2022-12-11T05:22:33.747Z,30.30
2022-12-11T05:25:02.007Z,27.30
2022-12-11T05:27:30.377Z,19.30
2022-12-11T05:29:59.695Z,23.70
2022-12-11T05:32:28.780Z,15.90
2022-12-11T05:34:57.368Z,24.70
2022-12-11T05:37:26.166Z,21.50
2022-12-11T05:39:56.984Z,25.50
2022-12-11T05:42:28.789Z,27.90
2022-12-11T05:44:57.177Z,26.00
2022-12-11T05:47:25.813Z,24.40
2022-12-11T05:49:53.874Z,23.80
2022-12-11T05:52:22.359Z,24.60
2022-12-11T05:54:50.841Z,21.10
2022-12-11T05:57:19.114Z,20.20
2022-12-11T05:59:47.492Z,20.20
2022-12-11T06:02:15.809Z,22.50
2022-12-11T06:04:44.862Z,16.70
2022-12-11T06:07:13.447Z,15.40
2022-12-11T06:09:42.419Z,22.70
2022-12-11T06:12:11.181Z,17.10
2022-12-11T06:14:39.344Z,19.20
2022-12-11T06:17:07.624Z,22.90
2022-12-11T06:19:37.097Z,19.80
2022-12-11T06:22:05.517Z,20.60
2022-12-11T06:24:34.097Z,19.40
2022-12-11T06:27:02.575Z,16.20
2022-12-11T06:29:30.637Z,12.30
2022-12-11T06:31:58.875Z,16.20
2022-12-11T06:34:27.475Z,19.70
2022-12-11T06:36:55.677Z,18.20
2022-12-11T06:39:24.054Z,17.50
2022-12-11T06:41:52.231Z,19.90
2022-12-11T06:44:20.505Z,20.30
2022-12-11T06:46:48.884Z,19.30
2022-12-11T06:49:17.142Z,18.20
2022-12-11T06:51:45.428Z,24.30
2022-12-11T06:54:13.929Z,27.10
2022-12-11T06:56:42.917Z,18.60
2022-12-11T06:59:12.901Z,24.50
2022-12-11T07:01:41.407Z,17.50
2022-12-11T07:04:09.588Z,14.80
2022-12-11T07:06:37.852Z,17.40
2022-12-11T07:09:07.267Z,12.80
2022-12-11T07:11:35.654Z,13.40
2022-12-11T07:14:04.955Z,22.70
2022-12-11T07:16:34.992Z,16.90
2022-12-11T07:19:03.753Z,13.50
2022-12-11T07:21:32.539Z,20.40
2022-12-11T07:24:01.701Z,11.30
2022-12-11T07:26:32.875Z,19.40
2022-12-11T07:29:01.777Z,16.70
2022-12-11T07:31:31.341Z,23.30
2022-12-11T07:34:02.933Z,18.90
2022-12-11T07:36:32.213Z,16.50
2022-12-11T07:39:01.435Z,18.20
2022-12-11T07:41:31.878Z,15.50
2022-12-11T07:44:01.658Z,12.20
2022-12-11T07:46:33.476Z,17.30
2022-12-11T07:49:03.052Z,16.50
2022-12-11T07:51:35.703Z,18.60
2022-12-11T07:54:08.464Z,16.30
2022-12-11T07:56:37.292Z,12.70
2022-12-11T07:59:07.299Z,20.20
2022-12-11T08:01:38.290Z,24.70
2022-12-11T08:04:10.828Z,12.70
2022-12-11T08:06:41.142Z,16.30
2022-12-11T08:09:18.944Z,15.40
2022-12-11T08:11:51.972Z,9.70
2022-12-11T08:14:21.228Z,16.60
2022-12-11T08:16:50.990Z,19.80
2022-12-11T08:19:19.513Z,11.30
2022-12-11T08:21:48.040Z,14.40
2022-12-11T08:24:21.397Z,16.50
2022-12-11T08:26:50.329Z,14.20
2022-12-11T08:29:19.002Z,16.00
2022-12-11T08:31:48.167Z,14.30
2022-12-11T08:34:17.742Z,18.10
2022-12-11T08:36:46.509Z,15.30
2022-12-11T08:39:15.369Z,15.10
2022-12-11T08:41:43.906Z,14.00
2022-12-11T08:44:16.723Z,17.30
2022-12-11T08:46:48.721Z,17.20
2022-12-11T08:49:18.420Z,11.20
2022-12-11T08:51:47.445Z,10.80
2022-12-11T08:54:16.803Z,11.60
2022-12-11T08:56:46.407Z,12.00
2022-12-11T08:59:17.030Z,8.70
2022-12-11T09:01:47.308Z,18.60
2022-12-11T09:04:16.003Z,13.40
2022-12-11T09:06:46.575Z,13.40
2022-12-11T09:09:16.779Z,17.50
2022-12-11T09:11:45.880Z,12.40
2022-12-11T09:14:16.494Z,11.90
2022-12-11T09:16:45.814Z,11.00
2022-12-11T09:19:15.938Z,17.80
2022-12-11T09:21:45.530Z,14.80
2022-12-11T09:24:15.973Z,8.50
2022-12-11T09:26:45.361Z,11.90
2022-12-11T09:29:16.091Z,12.40
2022-12-11T09:31:44.805Z,12.90
2022-12-11T09:34:14.384Z,11.20
2022-12-11T09:36:44.538Z,15.80
2022-12-11T09:39:16.471Z,14.70
2022-12-11T09:42:04.644Z,13.70
2022-12-11T09:44:47.069Z,16.70
2022-12-11T09:47:38.956Z,11.00
2022-12-11T09:50:10.835Z,10.70
2022-12-11T09:52:55.254Z,10.90
2022-12-11T09:55:34.508Z,10.90
2022-12-11T09:58:19.054Z,16.50
2022-12-11T10:01:09.311Z,15.40
2022-12-11T10:04:01.285Z,9.10
2022-12-11T10:06:57.333Z,11.60
2022-12-11T10:09:28.969Z,9.70
2022-12-11T10:12:00.659Z,14.50
2022-12-11T10:15:05.544Z,10.40
2022-12-11T10:17:40.444Z,16.40
2022-12-11T10:20:35.273Z,11.20
2022-12-11T10:23:08.889Z,11.80
2022-12-11T10:25:48.626Z,11.70
2022-12-11T10:28:21.223Z,11.90
2022-12-11T10:31:16.328Z,13.40
2022-12-11T10:34:00.162Z,17.90
2022-12-11T10:36:38.035Z,16.30
2022-12-11T10:39:20.387Z,16.30
2022-12-11T10:41:54.770Z,14.80
2022-12-11T10:44:26.862Z,17.80
2022-12-11T10:47:07.509Z,14.20
2022-12-11T10:49:38.984Z,14.50
2022-12-11T10:52:20.141Z,12.30
2022-12-11T10:54:59.524Z,16.20
2022-12-11T10:57:35.243Z,16.10
2022-12-11T11:00:27.507Z,12.10
2022-12-11T11:02:56.292Z,14.20
2022-12-11T11:05:36.474Z,18.50
2022-12-11T11:08:13.089Z,10.90
2022-12-11T11:11:01.213Z,12.20
2022-12-11T11:13:32.639Z,8.90
2022-12-11T11:16:15.049Z,10.50
2022-12-11T11:18:56.385Z,14.90
2022-12-11T11:21:27.008Z,16.50
2022-12-11T11:23:56.178Z,11.80
2022-12-11T11:26:38.294Z,16.20
2022-12-11T11:29:29.509Z,11.40
2022-12-11T11:32:15.794Z,14.20
2022-12-11T11:34:44.717Z,9.20
2022-12-11T11:37:32.697Z,8.50
2022-12-11T11:40:23.301Z,8.20
2022-12-11T11:43:15.876Z,13.60
2022-12-11T11:45:56.674Z,13.80
2022-12-11T11:48:35.293Z,11.80
2022-12-11T11:51:35.709Z,9.30
2022-12-11T11:54:19.335Z,15.50
2022-12-11T11:56:53.357Z,10.90
2022-12-11T11:59:43.645Z,9.30
2022-12-11T12:02:17.841Z,8.10
2022-12-11T12:04:50.075Z,12.90
2022-12-11T12:07:42.457Z,7.90
2022-12-11T12:10:26.919Z,7.10
2022-12-11T12:13:02.901Z,9.30
2022-12-11T12:15:58.663Z,8.40
2022-12-11T12:18:50.212Z,10.40
2022-12-11T12:21:30.454Z,13.60
2022-12-11T12:24:15.574Z,9.60
2022-12-11T12:26:54.155Z,9.30
2022-12-11T12:29:32.373Z,7.10
2022-12-11T12:32:14.763Z,9.30
2022-12-11T12:34:54.622Z,9.80
2022-12-11T12:37:36.964Z,8.20
2022-12-11T12:40:09.706Z,7.70
2022-12-11T12:42:41.800Z,13.00
2022-12-11T12:45:13.497Z,6.60
2022-12-11T12:47:50.363Z,10.20
2022-12-11T12:50:26.173Z,15.50
2022-12-11T12:52:57.261Z,9.20
2022-12-11T12:55:29.598Z,9.30
2022-12-11T12:58:05.656Z,12.40
2022-12-11T13:00:40.975Z,12.20
2022-12-11T13:03:33.567Z,9.70
2022-12-11T13:06:09.904Z,12.40
2022-12-11T13:08:46.725Z,14.10
2022-12-11T13:11:18.601Z,11.10
2022-12-11T13:14:07.416Z,15.90
2022-12-11T13:16:41.557Z,18.60
2022-12-11T13:19:27.894Z,13.20
2022-12-11T13:22:03.271Z,12.10
2022-12-11T13:24:34.129Z,12.30
2022-12-11T13:27:11.599Z,12.90
2022-12-11T13:29:42.475Z,12.00
2022-12-11T13:32:11.026Z,17.30
2022-12-11T13:34:50.968Z,10.20
2022-12-11T13:37:37.162Z,10.10
2022-12-11T13:40:17.219Z,12.60
2022-12-11T13:42:55.119Z,12.40
2022-12-11T13:45:55.059Z,10.70
2022-12-11T13:48:38.705Z,9.20
2022-12-11T13:51:08.487Z,11.60
2022-12-11T13:53:37.568Z,9.50
2022-12-11T13:56:08.409Z,9.30
2022-12-11T13:58:41.171Z,8.40
2022-12-11T14:01:21.052Z,10.60
2022-12-11T14:04:20.373Z,9.90
2022-12-11T14:06:49.985Z,13.70
2022-12-11T14:09:23.228Z,11.80
2022-12-11T14:11:56.782Z,9.60
2022-12-11T14:14:35.171Z,13.20
2022-12-11T14:17:05.596Z,8.80
2022-12-11T14:19:35.404Z,9.00
2022-12-11T14:22:07.690Z,7.60
2022-12-11T14:24:37.062Z,10.20
2022-12-11T14:27:17.564Z,12.80
2022-12-11T14:29:47.583Z,11.90
2022-12-11T14:32:31.528Z,11.80
2022-12-11T14:35:05.016Z,8.50
2022-12-11T14:37:36.259Z,11.10
2022-12-11T14:40:10.501Z,10.90
2022-12-11T14:42:58.590Z,12.90
2022-12-11T14:45:36.723Z,18.40
2022-12-11T14:48:24.255Z,11.20
2022-12-11T14:50:58.771Z,11.20
2022-12-11T14:53:44.631Z,10.20
2022-12-11T14:56:28.845Z,11.10
2022-12-11T14:59:19.813Z,12.40
2022-12-11T15:01:59.233Z,9.90
2022-12-11T15:04:33.721Z,8.80
2022-12-11T15:07:02.928Z,12.00
2022-12-11T15:09:36.003Z,11.20
2022-12-11T15:12:15.592Z,9.60
2022-12-11T15:15:01.192Z,12.10
2022-12-11T15:17:34.196Z,7.50
2022-12-11T15:20:21.422Z,8.60
2022-12-11T15:22:52.138Z,7.40
2022-12-11T15:25:24.398Z,10.50
2022-12-11T15:27:57.055Z,9.50
2022-12-11T15:30:33.228Z,10.10
2022-12-11T15:33:20.117Z,8.80
2022-12-11T15:36:06.305Z,8.10
2022-12-11T15:38:39.708Z,11.40
2022-12-11T15:41:18.488Z,10.00
2022-12-11T15:43:48.319Z,8.70
2022-12-11T15:46:18.231Z,10.20
2022-12-11T15:48:49.509Z,8.70
2022-12-11T15:51:20.063Z,9.40
2022-12-11T15:53:49.063Z,8.40
2022-12-11T15:56:20.004Z,10.30
2022-12-11T15:58:50.395Z,10.00
2022-12-11T16:01:20.439Z,9.90
2022-12-11T16:03:50.997Z,11.70
2022-12-11T16:06:21.398Z,12.20
2022-12-11T16:08:51.863Z,11.00
2022-12-11T16:11:23.577Z,10.90
2022-12-11T16:13:53.467Z,10.00
2022-12-11T16:16:23.534Z,11.50
2022-12-11T16:18:53.582Z,10.00
2022-12-11T16:21:23.758Z,7.20
2022-12-11T16:23:53.707Z,15.10
2022-12-11T16:26:23.646Z,8.80
2022-12-11T16:28:53.938Z,8.30
2022-12-11T16:31:24.704Z,8.10
2022-12-11T16:33:55.213Z,12.70
2022-12-11T16:36:25.849Z,9.80
2022-12-11T16:38:56.232Z,8.70
2022-12-11T16:41:29.030Z,9.60
2022-12-11T16:44:01.795Z,11.00
2022-12-11T16:46:31.202Z,8.00
2022-12-11T16:49:00.384Z,8.60
2022-12-11T16:51:29.251Z,9.90
2022-12-11T16:53:58.687Z,12.50
2022-12-11T16:56:28.566Z,13.60
2022-12-11T16:58:58.211Z,11.10
2022-12-11T17:01:27.543Z,10.10
2022-12-11T17:03:56.810Z,11.20
2022-12-11T17:06:31.267Z,12.80
2022-12-11T17:09:01.871Z,18.60
2022-12-11T17:11:31.494Z,9.80
2022-12-11T17:14:01.288Z,15.60
2022-12-11T17:16:30.898Z,20.50
2022-12-11T17:19:00.225Z,14.20
2022-12-11T17:21:29.206Z,10.30
2022-12-11T17:23:59.123Z,15.30
2022-12-11T17:26:29.012Z,10.70
2022-12-11T17:28:58.511Z,10.00
2022-12-11T17:31:27.758Z,10.80
2022-12-11T17:34:00.732Z,12.50
2022-12-11T17:36:31.260Z,11.70
2022-12-11T17:39:00.879Z,9.20
2022-12-11T17:41:31.497Z,9.40
2022-12-11T17:44:00.592Z,11.50
2022-12-11T17:46:29.704Z,10.40
2022-12-11T17:49:00.508Z,13.20
2022-12-11T17:51:29.939Z,12.40
2022-12-11T17:53:59.132Z,13.00
2022-12-11T17:56:28.490Z,12.50
2022-12-11T17:58:59.533Z,17.30
2022-12-11T18:01:28.979Z,15.20
2022-12-11T18:04:01.820Z,14.30
2022-12-11T18:06:30.860Z,13.90
2022-12-11T18:09:00.130Z,15.10
2022-12-11T18:11:29.080Z,13.40
2022-12-11T18:13:59.514Z,15.00
2022-12-11T18:16:33.188Z,14.90
2022-12-11T18:19:02.963Z,10.70
2022-12-11T18:21:35.796Z,11.80
2022-12-11T18:24:05.109Z,10.90
2022-12-11T18:26:34.536Z,18.40
2022-12-11T18:29:06.091Z,11.30
2022-12-11T18:31:41.936Z,11.00
2022-12-11T18:34:13.193Z,19.80
2022-12-11T18:36:44.535Z,20.80
2022-12-11T18:39:14.734Z,15.40
2022-12-11T18:41:53.887Z,22.30
2022-12-11T18:44:34.743Z,16.20
2022-12-11T18:47:03.737Z,11.40
2022-12-11T18:49:35.415Z,24.40
2022-12-11T18:52:07.046Z,14.60
2022-12-11T18:54:37.567Z,16.00
2022-12-11T18:57:06.934Z,20.40
2022-12-11T18:59:36.183Z,20.00
2022-12-11T19:02:05.107Z,17.80
2022-12-11T19:04:36.525Z,13.00
2022-12-11T19:07:05.758Z,15.90
2022-12-11T19:09:38.199Z,16.90
2022-12-11T19:12:08.201Z,20.70
2022-12-11T19:14:37.933Z,17.70
2022-12-11T19:17:07.885Z,17.60
2022-12-11T19:19:38.297Z,18.60
2022-12-11T19:22:07.276Z,15.00
2022-12-11T19:24:35.816Z,16.60
2022-12-11T19:27:09.956Z,21.20
2022-12-11T19:29:43.599Z,11.80
2022-12-11T19:32:12.830Z,17.80
2022-12-11T19:34:42.116Z,12.20
2022-12-11T19:37:12.398Z,14.60
2022-12-11T19:39:42.704Z,19.70
2022-12-11T19:42:14.003Z,14.20
2022-12-11T19:44:43.888Z,14.30
2022-12-11T19:47:12.613Z,18.50
2022-12-11T19:49:41.732Z,16.10
2022-12-11T19:52:10.569Z,16.20
2022-12-11T19:54:39.444Z,17.30
2022-12-11T19:57:08.605Z,18.10
2022-12-11T19:59:38.454Z,14.10
2022-12-11T20:02:08.118Z,14.10
2022-12-11T20:04:37.211Z,7.00
2022-12-11T20:07:06.717Z,9.90
2022-12-11T20:09:36.836Z,20.70
2022-12-11T20:12:11.150Z,15.90
2022-12-11T20:14:40.555Z,21.60
2022-12-11T20:17:13.025Z,19.10
2022-12-11T20:19:44.399Z,14.60
2022-12-11T20:22:13.501Z,12.60
2022-12-11T20:24:43.138Z,21.40
2022-12-11T20:27:12.906Z,18.50
2022-12-11T20:29:41.804Z,14.70
2022-12-11T20:32:12.812Z,17.10
2022-12-11T20:34:42.026Z,20.90
2022-12-11T20:37:11.439Z,13.20
2022-12-11T20:39:40.586Z,11.80
2022-12-11T20:42:10.771Z,13.80
2022-12-11T20:44:44.120Z,13.00
2022-12-11T20:47:27.277Z,11.90
2022-12-11T20:50:07.382Z,14.50
2022-12-11T20:52:43.579Z,14.10
2022-12-11T20:55:34.492Z,22.20
2022-12-11T20:58:06.969Z,15.30
2022-12-11T21:01:10.619Z,14.70
2022-12-11T21:03:52.448Z,13.40
2022-12-11T21:06:35.406Z,18.20
2022-12-11T21:09:14.188Z,14.80
2022-12-11T21:11:44.675Z,11.60
2022-12-11T21:14:14.648Z,13.90
2022-12-11T21:16:45.279Z,14.90
2022-12-11T21:19:17.321Z,13.20
2022-12-11T21:21:47.121Z,14.90
2022-12-11T21:24:23.123Z,14.80
2022-12-11T21:26:55.608Z,17.20
2022-12-11T21:29:28.131Z,14.90
2022-12-11T21:31:57.074Z,13.20
2022-12-11T21:34:27.092Z,13.10
2022-12-11T21:36:57.292Z,13.40
2022-12-11T21:39:28.975Z,15.40
2022-12-11T21:41:58.579Z,11.40
2022-12-11T21:47:16.730Z,15.10
2022-12-11T21:49:46.246Z,11.30
2022-12-11T21:52:14.816Z,17.00
2022-12-11T21:54:43.708Z,12.10
2022-12-11T21:57:12.087Z,12.90
2022-12-11T21:59:40.872Z,12.20
2022-12-11T22:02:12.633Z,18.20
2022-12-11T22:04:42.556Z,15.80
2022-12-11T22:07:11.144Z,12.40
2022-12-11T22:09:39.950Z,11.70
2022-12-11T22:12:10.545Z,13.20
2022-12-11T22:14:39.491Z,19.60
2022-12-11T22:17:08.333Z,18.40
2022-12-11T22:19:37.027Z,12.90
2022-12-11T22:22:05.816Z,18.20
2022-12-11T22:24:35.325Z,19.70
2022-12-11T22:27:04.557Z,16.50
2022-12-11T22:29:33.314Z,17.60
2022-12-11T22:32:02.098Z,13.80
2022-12-11T22:34:30.683Z,14.20
2022-12-11T22:36:59.372Z,18.20
2022-12-11T22:39:27.626Z,11.70
2022-12-11T22:41:56.018Z,14.00
2022-12-11T22:44:24.187Z,11.10
2022-12-11T22:46:52.360Z,13.00
2022-12-11T22:49:21.053Z,15.10
2022-12-11T22:51:49.629Z,8.80
2022-12-11T22:54:18.020Z,14.10
2022-12-11T22:56:46.288Z,17.70
2022-12-11T22:59:15.034Z,9.40
2022-12-11T23:01:43.344Z,13.70
2022-12-11T23:04:12.555Z,11.20
2022-12-11T23:06:41.264Z,9.30
2022-12-11T23:09:11.840Z,8.60
2022-12-11T23:11:40.466Z,10.90
2022-12-11T23:14:14.887Z,14.80
2022-12-11T23:16:43.828Z,9.90
2022-12-11T23:19:12.880Z,10.70
2022-12-11T23:21:41.641Z,17.10
2022-12-11T23:24:11.047Z,19.70
2022-12-11T23:26:40.811Z,9.40
2022-12-11T23:29:09.242Z,12.20
2022-12-11T23:31:37.755Z,7.70
2022-12-11T23:34:05.890Z,13.50
2022-12-11T23:36:34.558Z,12.80
2022-12-11T23:39:03.587Z,15.40
2022-12-11T23:41:31.793Z,17.60
2022-12-11T23:44:00.638Z,14.80
2022-12-11T23:46:28.894Z,7.30
2022-12-11T23:48:57.296Z,11.30
2022-12-11T23:51:25.733Z,11.90
2022-12-11T23:53:54.725Z,14.90
2022-12-11T23:56:25.403Z,11.70
2022-12-11T23:58:54.790Z,13.20
