createdAt,value
2023-05-05T00:01:48.231Z,13.04
2023-05-05T00:04:34.369Z,13.09
2023-05-05T00:07:17.920Z,13.06
2023-05-05T00:10:04.448Z,12.85
2023-05-05T00:12:48.508Z,12.93
2023-05-05T00:15:31.345Z,12.98
2023-05-05T00:18:23.808Z,12.96
2023-05-05T00:21:04.563Z,12.81
2023-05-05T00:23:51.250Z,12.87
2023-05-05T00:26:37.339Z,12.79
2023-05-05T00:29:15.458Z,12.80
2023-05-05T00:32:09.264Z,12.76
2023-05-05T00:34:50.479Z,12.61
2023-05-05T00:37:37.335Z,12.59
2023-05-05T00:40:23.576Z,12.49
2023-05-05T00:43:06.310Z,12.37
2023-05-05T00:46:01.191Z,12.41
2023-05-05T00:48:39.372Z,12.12
2023-05-05T00:51:21.232Z,12.02
2023-05-05T00:54:08.739Z,11.93
2023-05-05T00:56:49.154Z,11.85
2023-05-05T00:59:36.800Z,11.84
2023-05-05T01:02:22.947Z,11.66
2023-05-05T01:05:11.325Z,11.64
2023-05-05T01:08:06.561Z,11.56
2023-05-05T01:11:00.697Z,11.48
2023-05-05T01:13:59.416Z,11.22
2023-05-05T01:16:42.236Z,11.11
2023-05-05T01:19:49.845Z,11.12
2023-05-05T01:22:38.962Z,11.09
2023-05-05T01:25:43.211Z,11.08
2023-05-05T01:28:48.364Z,10.98
2023-05-05T01:31:44.938Z,10.84
2023-05-05T01:34:34.948Z,10.81
2023-05-05T01:37:28.089Z,10.65
2023-05-05T01:40:06.894Z,10.65
2023-05-05T01:42:52.073Z,10.65
2023-05-05T01:45:37.740Z,10.56
2023-05-05T01:48:18.552Z,10.36
2023-05-05T01:51:06.805Z,10.33
2023-05-05T01:53:51.132Z,10.26
2023-05-05T01:56:40.447Z,10.18
2023-05-05T01:59:24.181Z,10.12
2023-05-05T02:02:06.209Z,9.96
2023-05-05T02:04:47.503Z,9.91
2023-05-05T02:07:44.665Z,9.81
2023-05-05T02:10:26.447Z,9.74
2023-05-05T02:13:13.446Z,9.71
2023-05-05T02:16:00.048Z,9.71
2023-05-05T02:18:40.353Z,9.69
2023-05-05T02:21:24.148Z,9.60
2023-05-05T02:24:07.339Z,9.42
2023-05-05T02:26:55.510Z,9.43
2023-05-05T02:29:49.718Z,9.37
2023-05-05T02:32:52.748Z,9.32
2023-05-05T02:35:37.387Z,9.27
2023-05-05T02:38:29.512Z,9.12
2023-05-05T02:41:12.661Z,9.12
2023-05-05T02:44:03.625Z,9.10
2023-05-05T02:46:51.691Z,9.00
2023-05-05T02:49:44.462Z,8.95
2023-05-05T02:52:30.969Z,8.81
2023-05-05T02:55:17.275Z,8.76
2023-05-05T02:58:32.069Z,8.75
2023-05-05T03:01:39.536Z,8.63
2023-05-05T03:04:23.108Z,8.51
2023-05-05T03:07:09.565Z,8.60
2023-05-05T03:10:03.080Z,8.55
2023-05-05T03:12:56.820Z,8.51
2023-05-05T03:16:11.634Z,8.47
2023-05-05T03:18:54.193Z,8.45
2023-05-05T03:21:29.273Z,8.37
2023-05-05T03:24:17.629Z,8.35
2023-05-05T03:26:55.432Z,8.34
2023-05-05T03:29:35.422Z,8.24
2023-05-05T03:32:17.122Z,8.25
2023-05-05T03:35:03.564Z,8.21
2023-05-05T03:37:49.925Z,8.19
2023-05-05T03:40:44.138Z,8.20
2023-05-05T03:43:38.492Z,8.26
2023-05-05T03:46:22.795Z,8.20
2023-05-05T03:49:02.185Z,8.16
2023-05-05T03:51:41.760Z,8.18
2023-05-05T03:54:25.629Z,8.23
2023-05-05T03:57:06.551Z,8.30
2023-05-05T03:59:46.477Z,8.27
2023-05-05T04:02:32.392Z,8.41
2023-05-05T04:05:19.114Z,8.46
2023-05-05T04:08:05.856Z,8.56
2023-05-05T04:10:53.138Z,8.59
2023-05-05T04:13:51.469Z,8.74
2023-05-05T04:16:34.514Z,8.91
2023-05-05T04:19:23.075Z,9.01
2023-05-05T04:22:02.452Z,9.18
2023-05-05T04:24:52.350Z,9.32
2023-05-05T04:27:30.644Z,9.43
2023-05-05T04:30:16.361Z,9.55
2023-05-05T04:33:09.564Z,9.65
2023-05-05T04:35:49.917Z,9.72
2023-05-05T04:38:36.702Z,9.87
2023-05-05T04:41:21.555Z,9.96
2023-05-05T04:44:00.126Z,10.06
2023-05-05T04:46:53.176Z,10.22
2023-05-05T04:49:32.171Z,10.38
2023-05-05T04:52:19.176Z,10.47
2023-05-05T04:54:59.854Z,10.62
2023-05-05T04:57:37.566Z,10.74
2023-05-05T05:00:28.898Z,10.80
2023-05-05T05:03:01.270Z,10.91
2023-05-05T05:05:37.558Z,11.14
2023-05-05T05:08:24.895Z,11.37
2023-05-05T05:11:10.696Z,11.64
2023-05-05T05:13:55.008Z,11.91
2023-05-05T05:16:38.159Z,12.18
2023-05-05T05:19:30.152Z,12.44
2023-05-05T05:22:10.623Z,12.77
2023-05-05T05:24:52.181Z,13.01
2023-05-05T05:27:55.268Z,13.31
2023-05-05T05:30:52.349Z,13.63
2023-05-05T05:33:39.176Z,13.85
2023-05-05T05:36:16.058Z,14.17
2023-05-05T05:38:57.989Z,14.54
2023-05-05T05:41:50.094Z,14.87
2023-05-05T05:44:32.423Z,15.30
2023-05-05T05:47:07.114Z,15.72
2023-05-05T05:49:56.425Z,16.06
2023-05-05T05:52:37.725Z,16.44
2023-05-05T05:55:25.012Z,16.73
2023-05-05T05:58:10.152Z,16.98
2023-05-05T06:01:05.350Z,17.19
2023-05-05T06:03:51.927Z,17.45
2023-05-05T06:06:30.220Z,17.92
2023-05-05T06:09:11.556Z,18.17
2023-05-05T06:11:57.845Z,18.38
2023-05-05T06:14:41.311Z,18.70
2023-05-05T06:17:22.709Z,18.84
2023-05-05T06:20:02.914Z,19.09
2023-05-05T06:22:53.511Z,19.22
2023-05-05T06:25:32.145Z,19.19
2023-05-05T06:28:12.342Z,19.40
2023-05-05T06:30:44.411Z,19.70
2023-05-05T06:33:27.535Z,19.79
2023-05-05T06:36:15.218Z,20.09
2023-05-05T06:38:50.817Z,20.08
2023-05-05T06:41:49.341Z,20.35
2023-05-05T06:44:34.719Z,20.48
2023-05-05T06:47:24.476Z,20.43
2023-05-05T06:50:10.493Z,19.72
2023-05-05T06:52:55.131Z,19.99
2023-05-05T06:55:37.739Z,20.12
2023-05-05T06:58:13.369Z,19.89
2023-05-05T07:01:10.567Z,20.05
2023-05-05T07:03:53.458Z,20.17
2023-05-05T07:06:32.174Z,20.71
2023-05-05T07:09:11.741Z,20.81
2023-05-05T07:11:48.157Z,20.86
2023-05-05T07:14:29.872Z,20.77
2023-05-05T07:17:10.531Z,20.34
2023-05-05T07:19:52.173Z,20.70
2023-05-05T07:22:42.973Z,20.46
2023-05-05T07:25:21.214Z,20.97
2023-05-05T07:28:08.131Z,21.19
2023-05-05T07:31:09.022Z,21.52
2023-05-05T07:33:50.287Z,21.47
2023-05-05T07:36:33.898Z,21.23
2023-05-05T07:39:05.755Z,21.48
2023-05-05T07:41:43.472Z,21.77
2023-05-05T07:44:24.739Z,21.68
2023-05-05T07:47:02.697Z,21.64
2023-05-05T07:49:43.351Z,21.85
2023-05-05T07:52:46.738Z,22.11
2023-05-05T07:55:36.623Z,22.13
2023-05-05T07:58:20.235Z,22.18
2023-05-05T08:01:01.445Z,22.17
2023-05-05T08:03:44.602Z,22.32
2023-05-05T08:06:25.446Z,22.21
2023-05-05T08:09:14.876Z,22.26
2023-05-05T08:11:55.610Z,22.12
2023-05-05T08:14:40.237Z,22.36
2023-05-05T08:17:33.797Z,22.45
2023-05-05T08:20:20.192Z,22.30
2023-05-05T08:23:05.726Z,22.00
2023-05-05T08:25:46.654Z,22.16
2023-05-05T08:28:39.546Z,22.27
2023-05-05T08:31:31.329Z,21.97
2023-05-05T08:34:14.924Z,21.75
2023-05-05T08:36:58.140Z,22.07
2023-05-05T08:39:43.544Z,22.27
2023-05-05T08:42:37.081Z,22.36
2023-05-05T08:45:30.159Z,22.45
2023-05-05T08:48:11.665Z,22.45
2023-05-05T08:51:11.361Z,22.40
2023-05-05T08:54:06.145Z,22.03
2023-05-05T08:56:52.424Z,22.24
2023-05-05T08:59:44.186Z,22.74
2023-05-05T09:02:28.548Z,22.99
2023-05-05T09:05:09.086Z,22.86
2023-05-05T09:07:50.541Z,23.01
2023-05-05T09:10:31.864Z,23.11
2023-05-05T09:13:13.557Z,23.25
2023-05-05T09:15:58.255Z,23.42
2023-05-05T09:18:53.884Z,23.36
2023-05-05T09:21:30.147Z,22.81
2023-05-05T09:24:23.201Z,23.03
2023-05-05T09:27:30.359Z,23.14
2023-05-05T09:30:14.166Z,23.43
2023-05-05T09:33:00.522Z,23.50
2023-05-05T09:36:01.564Z,24.01
2023-05-05T09:38:39.807Z,24.00
2023-05-05T09:41:25.004Z,23.86
2023-05-05T09:44:11.771Z,23.85
2023-05-05T09:46:57.177Z,24.11
2023-05-05T09:49:37.883Z,24.24
2023-05-05T09:52:25.328Z,24.29
2023-05-05T09:55:03.295Z,24.32
2023-05-05T09:57:46.589Z,24.02
2023-05-05T10:00:27.646Z,23.91
2023-05-05T10:03:14.043Z,23.98
2023-05-05T10:06:15.404Z,24.20
2023-05-05T10:09:14.647Z,23.66
2023-05-05T10:11:53.224Z,23.65
2023-05-05T10:14:34.861Z,24.12
2023-05-05T10:17:18.446Z,24.49
2023-05-05T10:20:01.171Z,24.85
2023-05-05T10:22:49.045Z,25.25
2023-05-05T10:25:35.894Z,25.04
2023-05-05T10:28:17.539Z,24.15
2023-05-05T10:31:04.255Z,24.92
2023-05-05T10:34:06.589Z,25.16
2023-05-05T10:36:46.746Z,25.09
2023-05-05T10:39:28.008Z,24.25
2023-05-05T10:42:10.916Z,24.76
2023-05-05T10:44:56.533Z,24.64
2023-05-05T10:47:36.455Z,24.53
2023-05-05T10:50:32.866Z,24.64
2023-05-05T10:53:28.504Z,24.64
2023-05-05T10:56:33.767Z,25.11
2023-05-05T10:59:36.463Z,24.27
2023-05-05T11:02:40.382Z,24.45
2023-05-05T11:05:22.735Z,24.71
2023-05-05T11:08:30.685Z,25.14
2023-05-05T11:11:13.686Z,25.50
2023-05-05T11:14:08.356Z,25.91
2023-05-05T11:16:55.214Z,25.91
2023-05-05T11:19:53.645Z,25.65
2023-05-05T11:22:29.315Z,25.11
2023-05-05T11:25:51.414Z,24.62
2023-05-05T11:28:34.311Z,24.30
2023-05-05T11:31:35.073Z,24.26
2023-05-05T11:34:27.935Z,23.46
2023-05-05T11:37:07.964Z,23.74
2023-05-05T11:39:59.218Z,23.84
2023-05-05T11:42:38.152Z,23.68
2023-05-05T11:45:30.600Z,23.56
2023-05-05T11:48:28.287Z,23.07
2023-05-05T11:51:08.966Z,22.94
2023-05-05T11:53:59.057Z,22.57
2023-05-05T11:56:57.443Z,22.74
2023-05-05T11:59:36.464Z,22.83
2023-05-05T12:02:15.756Z,22.71
2023-05-05T12:04:56.571Z,23.23
2023-05-05T12:07:41.841Z,23.58
2023-05-05T12:10:28.030Z,23.61
2023-05-05T12:13:21.350Z,23.64
2023-05-05T12:16:20.017Z,23.85
2023-05-05T12:19:11.909Z,24.10
2023-05-05T12:21:54.350Z,24.51
2023-05-05T12:24:46.557Z,24.81
2023-05-05T12:27:21.662Z,25.21
2023-05-05T12:30:03.378Z,25.51
2023-05-05T12:32:44.600Z,25.53
2023-05-05T12:35:22.798Z,25.97
2023-05-05T12:38:04.262Z,25.60
2023-05-05T12:40:58.524Z,26.10
2023-05-05T12:43:51.000Z,26.89
2023-05-05T12:46:49.576Z,26.93
2023-05-05T12:49:48.731Z,26.97
2023-05-05T12:52:55.798Z,27.16
2023-05-05T12:55:52.104Z,27.31
2023-05-05T12:58:28.037Z,27.42
2023-05-05T13:01:24.076Z,26.67
2023-05-05T13:04:15.392Z,27.24
2023-05-05T13:06:50.078Z,27.23
2023-05-05T13:09:37.616Z,27.00
2023-05-05T13:12:25.021Z,26.55
2023-05-05T13:15:05.404Z,27.06
2023-05-05T13:17:44.441Z,27.25
2023-05-05T13:20:39.575Z,26.78
2023-05-05T13:23:20.291Z,26.71
2023-05-05T13:26:01.483Z,26.77
2023-05-05T13:28:48.567Z,26.78
2023-05-05T13:31:34.615Z,26.88
2023-05-05T13:34:16.241Z,27.01
2023-05-05T13:36:59.528Z,27.13
2023-05-05T13:39:42.240Z,27.75
2023-05-05T13:42:25.868Z,27.30
2023-05-05T13:45:10.331Z,27.57
2023-05-05T13:47:52.495Z,27.61
2023-05-05T13:50:36.965Z,28.06
2023-05-05T13:53:20.131Z,28.31
2023-05-05T13:56:02.962Z,28.42
2023-05-05T13:58:43.166Z,28.22
2023-05-05T14:01:18.022Z,28.41
2023-05-05T14:04:05.184Z,28.03
2023-05-05T14:06:50.168Z,27.06
2023-05-05T14:09:26.175Z,27.62
2023-05-05T14:12:07.797Z,28.09
2023-05-05T14:14:55.869Z,28.34
2023-05-05T14:17:36.646Z,28.62
2023-05-05T14:20:19.903Z,28.95
2023-05-05T14:23:03.732Z,28.43
2023-05-05T14:25:45.192Z,28.61
2023-05-05T14:28:19.909Z,27.90
2023-05-05T14:31:00.131Z,28.20
2023-05-05T14:33:49.270Z,28.41
2023-05-05T14:36:39.436Z,27.96
2023-05-05T14:39:24.150Z,26.93
2023-05-05T14:42:10.178Z,27.04
2023-05-05T14:44:50.908Z,27.53
2023-05-05T14:47:33.943Z,27.53
2023-05-05T14:50:18.110Z,27.78
2023-05-05T14:52:59.925Z,27.92
2023-05-05T14:55:35.936Z,27.97
2023-05-05T14:58:15.610Z,27.81
2023-05-05T15:01:02.168Z,28.21
2023-05-05T15:03:42.221Z,28.03
2023-05-05T15:06:23.380Z,28.09
2023-05-05T15:09:12.610Z,27.68
2023-05-05T15:11:54.193Z,26.97
2023-05-05T15:14:40.905Z,26.53
2023-05-05T15:17:24.149Z,26.90
2023-05-05T15:20:04.096Z,26.79
2023-05-05T15:22:49.542Z,26.73
2023-05-05T15:25:30.429Z,26.70
2023-05-05T15:28:19.152Z,26.26
2023-05-05T15:30:57.411Z,26.26
2023-05-05T15:33:41.130Z,26.48
2023-05-05T15:36:24.681Z,25.95
2023-05-05T15:39:05.458Z,26.40
2023-05-05T15:42:02.804Z,26.00
2023-05-05T15:44:51.987Z,26.39
2023-05-05T15:47:33.921Z,26.37
2023-05-05T15:50:23.687Z,27.16
2023-05-05T15:53:01.774Z,27.06
2023-05-05T15:55:40.374Z,27.18
2023-05-05T15:58:23.712Z,28.27
2023-05-05T16:01:06.881Z,28.63
2023-05-05T16:03:50.385Z,29.50
2023-05-05T16:06:33.987Z,29.05
2023-05-05T16:09:10.183Z,30.54
2023-05-05T16:11:58.137Z,30.55
2023-05-05T16:14:36.367Z,31.30
2023-05-05T16:17:21.637Z,31.66
2023-05-05T16:20:05.190Z,32.17
2023-05-05T16:23:00.217Z,32.26
2023-05-05T16:25:54.529Z,32.89
2023-05-05T16:28:37.800Z,33.34
2023-05-05T16:31:18.930Z,33.00
2023-05-05T16:34:02.524Z,32.84
2023-05-05T16:36:44.453Z,33.36
2023-05-05T16:39:31.186Z,34.16
2023-05-05T16:42:16.000Z,33.28
2023-05-05T16:44:57.153Z,32.80
2023-05-05T16:47:36.232Z,33.24
2023-05-05T16:50:19.535Z,32.42
2023-05-05T16:52:54.746Z,32.27
2023-05-05T16:55:30.421Z,31.85
2023-05-05T16:58:07.337Z,31.15
2023-05-05T17:00:50.427Z,30.61
2023-05-05T17:03:39.359Z,29.75
2023-05-05T17:06:25.455Z,28.98
2023-05-05T17:09:11.530Z,27.84
2023-05-05T17:11:52.378Z,27.28
2023-05-05T17:14:30.613Z,27.26
2023-05-05T17:17:05.747Z,27.25
2023-05-05T17:19:47.810Z,27.12
2023-05-05T17:22:20.141Z,27.22
2023-05-05T17:25:00.129Z,26.51
2023-05-05T17:27:45.807Z,26.22
2023-05-05T17:30:24.832Z,25.44
2023-05-05T17:33:08.141Z,24.44
2023-05-05T17:35:48.194Z,23.61
2023-05-05T17:38:32.223Z,23.00
2023-05-05T17:41:18.330Z,22.43
2023-05-05T17:43:59.672Z,21.94
2023-05-05T17:46:37.028Z,21.53
2023-05-05T17:49:21.502Z,20.81
2023-05-05T17:52:09.993Z,20.41
2023-05-05T17:55:02.276Z,19.75
2023-05-05T17:57:43.188Z,19.28
2023-05-05T18:00:25.228Z,18.99
2023-05-05T18:03:17.032Z,18.84
2023-05-05T18:05:58.276Z,18.57
2023-05-05T18:08:38.534Z,18.20
2023-05-05T18:11:28.070Z,17.95
2023-05-05T18:14:11.227Z,17.75
2023-05-05T18:16:54.174Z,17.51
2023-05-05T18:19:34.033Z,17.38
2023-05-05T18:22:23.147Z,17.29
2023-05-05T18:25:08.272Z,17.28
2023-05-05T18:27:55.235Z,17.20
2023-05-05T18:30:40.478Z,17.19
2023-05-05T18:33:31.694Z,17.18
2023-05-05T18:36:17.455Z,17.14
2023-05-05T18:39:01.232Z,17.16
2023-05-05T18:41:52.075Z,17.14
2023-05-05T18:44:29.530Z,16.98
2023-05-05T18:47:13.817Z,16.96
2023-05-05T18:49:47.489Z,16.81
2023-05-05T18:52:34.099Z,16.58
2023-05-05T18:55:29.931Z,16.53
2023-05-05T18:58:12.484Z,16.47
2023-05-05T19:00:54.305Z,16.36
2023-05-05T19:03:33.907Z,16.15
2023-05-05T19:06:08.242Z,16.12
2023-05-05T19:08:45.268Z,16.11
2023-05-05T19:11:27.572Z,15.91
2023-05-05T19:14:16.374Z,15.78
2023-05-05T19:16:55.941Z,15.78
2023-05-05T19:19:39.908Z,15.77
2023-05-05T19:22:17.996Z,15.74
2023-05-05T19:25:05.641Z,15.71
2023-05-05T19:27:41.384Z,15.55
2023-05-05T19:30:26.994Z,15.48
2023-05-05T19:33:19.278Z,15.39
2023-05-05T19:36:04.067Z,15.16
2023-05-05T19:38:50.143Z,15.00
2023-05-05T19:41:31.594Z,14.89
2023-05-05T19:44:25.452Z,14.86
2023-05-05T19:47:03.146Z,14.79
2023-05-05T19:49:54.545Z,14.64
2023-05-05T19:52:39.159Z,14.59
2023-05-05T19:55:17.859Z,14.44
2023-05-05T19:58:02.473Z,14.32
2023-05-05T20:00:51.365Z,14.18
2023-05-05T20:03:37.711Z,14.14
2023-05-05T20:06:20.336Z,14.10
2023-05-05T20:09:04.233Z,14.06
2023-05-05T20:11:55.257Z,14.00
2023-05-05T20:14:41.450Z,13.98
2023-05-05T20:17:26.486Z,13.79
2023-05-05T20:20:07.577Z,13.77
2023-05-05T20:22:48.156Z,13.73
2023-05-05T20:25:32.849Z,13.72
2023-05-05T20:28:15.192Z,13.67
2023-05-05T20:31:01.188Z,13.70
2023-05-05T20:33:47.934Z,13.65
2023-05-05T20:36:31.594Z,13.64
2023-05-05T20:39:09.751Z,13.61
2023-05-05T20:42:06.198Z,13.42
2023-05-05T20:44:51.905Z,13.44
2023-05-05T20:47:39.675Z,13.39
2023-05-05T20:50:20.385Z,13.37
2023-05-05T20:53:06.686Z,13.40
2023-05-05T20:55:50.438Z,13.34
2023-05-05T20:58:55.986Z,13.25
2023-05-05T21:01:43.228Z,13.19
2023-05-05T21:04:25.054Z,13.11
2023-05-05T21:07:07.653Z,12.98
2023-05-05T21:09:54.191Z,12.85
2023-05-05T21:12:36.831Z,12.78
2023-05-05T21:15:16.038Z,12.66
2023-05-05T21:17:56.995Z,12.55
2023-05-05T21:20:35.017Z,12.44
2023-05-05T21:23:19.774Z,12.38
2023-05-05T21:25:55.597Z,12.40
2023-05-05T21:28:37.049Z,12.45
2023-05-05T21:31:21.892Z,12.49
2023-05-05T21:34:16.268Z,12.49
2023-05-05T21:36:51.510Z,12.49
2023-05-05T21:39:43.230Z,12.45
2023-05-05T21:42:23.964Z,12.46
2023-05-05T21:45:05.951Z,12.41
2023-05-05T21:47:40.608Z,12.41
2023-05-05T21:50:27.623Z,12.42
2023-05-05T21:53:09.498Z,12.34
2023-05-05T21:55:50.190Z,12.34
2023-05-05T21:58:36.294Z,12.18
2023-05-05T22:01:24.680Z,12.19
2023-05-05T22:04:09.825Z,12.14
2023-05-05T22:06:56.592Z,12.12
2023-05-05T22:09:36.032Z,12.09
2023-05-05T22:12:16.952Z,12.06
2023-05-05T22:15:05.246Z,12.01
2023-05-05T22:17:46.186Z,11.95
2023-05-05T22:20:29.367Z,11.85
2023-05-05T22:23:07.654Z,11.76
2023-05-05T22:25:44.452Z,11.77
2023-05-05T22:28:22.116Z,11.73
2023-05-05T22:31:01.200Z,11.66
2023-05-05T22:33:44.382Z,11.65
2023-05-05T22:36:27.288Z,11.59
2023-05-05T22:39:11.216Z,11.48
2023-05-05T22:42:00.202Z,11.46
2023-05-05T22:44:44.157Z,11.47
2023-05-05T22:47:23.175Z,11.50
2023-05-05T22:50:14.620Z,11.47
2023-05-05T22:52:47.150Z,11.38
2023-05-05T22:55:36.143Z,11.39
2023-05-05T22:58:11.720Z,11.23
2023-05-05T23:00:54.658Z,11.26
2023-05-05T23:03:32.553Z,11.26
2023-05-05T23:06:07.419Z,11.21
2023-05-05T23:08:52.722Z,11.18
2023-05-05T23:11:37.225Z,11.19
2023-05-05T23:14:17.021Z,11.11
2023-05-05T23:17:05.130Z,11.13
2023-05-05T23:19:48.323Z,11.09
2023-05-05T23:22:42.483Z,11.04
2023-05-05T23:25:28.523Z,10.91
2023-05-05T23:28:07.456Z,10.91
2023-05-05T23:30:53.629Z,10.90
2023-05-05T23:33:39.515Z,10.86
2023-05-05T23:36:25.863Z,10.85
2023-05-05T23:39:09.609Z,10.73
2023-05-05T23:41:50.140Z,10.77
2023-05-05T23:44:26.204Z,10.83
2023-05-05T23:47:12.924Z,10.79
2023-05-05T23:49:53.166Z,10.75
2023-05-05T23:52:34.347Z,10.75
2023-05-05T23:55:17.453Z,10.81
2023-05-05T23:57:55.036Z,10.74
