createdAt,value
2023-01-09T07:04:07.044Z,0.00
2023-01-09T07:05:06.885Z,0.00
2023-01-09T07:06:06.702Z,0.00
2023-01-09T07:07:06.528Z,0.00
2023-01-09T07:08:06.517Z,0.00
2023-01-09T07:09:06.490Z,0.00
2023-01-09T07:10:06.476Z,0.00
2023-01-09T07:11:06.478Z,0.00
2023-01-09T07:12:06.497Z,0.00
2023-01-09T07:13:06.514Z,0.00
2023-01-09T07:14:06.465Z,0.00
2023-01-09T07:15:06.467Z,0.00
2023-01-09T07:16:06.452Z,0.00
2023-01-09T07:17:06.459Z,0.00
2023-01-09T07:18:06.431Z,0.00
2023-01-09T07:19:06.425Z,0.00
2023-01-09T07:20:06.415Z,0.00
2023-01-09T07:21:06.400Z,0.00
2023-01-09T07:22:06.457Z,0.00
2023-01-09T07:23:06.383Z,0.00
2023-01-09T07:24:06.381Z,0.00
2023-01-09T07:25:06.412Z,0.00
2023-01-09T07:26:06.390Z,0.00
2023-01-09T07:27:06.397Z,0.00
2023-01-09T07:28:06.378Z,0.00
2023-01-09T07:29:06.355Z,0.00
2023-01-09T07:30:06.379Z,0.00
2023-01-09T07:31:06.364Z,0.00
2023-01-09T07:32:06.400Z,0.00
2023-01-09T07:33:06.310Z,0.00
2023-01-09T07:34:06.337Z,0.00
2023-01-09T07:35:06.298Z,0.00
2023-01-09T07:36:06.293Z,0.00
2023-01-09T07:37:06.326Z,0.00
2023-01-09T07:38:06.278Z,0.00
2023-01-09T07:39:06.306Z,0.00
2023-01-09T07:40:06.274Z,0.00
2023-01-09T07:41:06.261Z,0.00
2023-01-09T07:42:06.292Z,0.00
2023-01-09T07:43:06.252Z,0.00
2023-01-09T07:44:06.250Z,0.00
2023-01-09T07:45:06.246Z,0.00
2023-01-09T07:46:06.349Z,0.00
2023-01-09T07:47:06.238Z,0.00
2023-01-09T07:48:06.218Z,0.00
2023-01-09T07:49:06.224Z,0.00
2023-01-09T07:50:06.206Z,0.00
2023-01-09T07:51:06.215Z,0.00
2023-01-09T07:52:06.234Z,0.00
2023-01-09T07:53:06.187Z,0.00
2023-01-09T07:54:06.178Z,0.00
2023-01-09T07:55:06.236Z,0.00
2023-01-09T07:56:06.150Z,0.00
2023-01-09T07:57:06.189Z,0.00
2023-01-09T07:58:06.175Z,0.00
2023-01-09T07:59:06.179Z,0.00
2023-01-09T08:00:06.161Z,0.00
2023-01-09T08:01:06.186Z,0.00
2023-01-09T08:02:06.232Z,0.00
2023-01-09T08:03:06.166Z,0.00
2023-01-09T08:04:06.130Z,0.00
2023-01-09T08:05:06.095Z,0.00
2023-01-09T08:06:06.109Z,0.00
2023-01-09T08:07:06.115Z,0.00
2023-01-09T08:08:06.065Z,0.00
2023-01-09T08:09:06.073Z,0.00
2023-01-09T08:10:06.064Z,0.00
2023-01-09T08:11:06.080Z,0.00
2023-01-09T08:12:06.130Z,0.00
2023-01-09T08:13:06.060Z,0.00
2023-01-09T08:14:06.030Z,0.00
2023-01-09T08:15:06.019Z,0.00
2023-01-09T08:16:06.072Z,0.00
2023-01-09T08:17:06.036Z,0.00
2023-01-09T08:18:06.001Z,0.00
2023-01-09T08:19:06.011Z,0.00
2023-01-09T08:20:06.141Z,0.00
2023-01-09T08:21:06.001Z,0.00
2023-01-09T08:22:06.013Z,0.00
2023-01-09T08:23:06.003Z,0.00
2023-01-09T08:24:05.992Z,0.00
2023-01-09T08:25:05.962Z,0.00
2023-01-09T08:26:05.982Z,0.00
2023-01-09T08:27:05.974Z,0.00
2023-01-09T08:28:05.945Z,0.00
2023-01-09T08:29:05.952Z,0.00
2023-01-09T08:30:05.947Z,0.00
2023-01-09T08:31:06.012Z,0.00
2023-01-09T08:32:05.945Z,0.00
2023-01-09T08:33:05.939Z,0.00
2023-01-09T08:34:05.909Z,0.00
2023-01-09T08:35:06.018Z,0.00
2023-01-09T08:36:05.951Z,0.00
2023-01-09T08:37:05.901Z,0.00
2023-01-09T08:38:05.902Z,0.00
2023-01-09T08:39:05.871Z,0.00
2023-01-09T08:40:05.868Z,0.00
2023-01-09T08:41:05.853Z,0.00
2023-01-09T08:42:05.862Z,0.00
2023-01-09T08:43:05.861Z,0.00
2023-01-09T08:44:05.853Z,0.00
2023-01-09T08:45:05.841Z,0.00
2023-01-09T08:46:05.961Z,0.00
2023-01-09T08:47:05.846Z,5.62
2023-01-09T08:48:05.867Z,5.62
2023-01-09T08:49:05.826Z,5.62
2023-01-09T08:50:05.812Z,5.62
2023-01-09T08:51:05.792Z,5.62
2023-01-09T08:52:05.837Z,5.62
2023-01-09T08:53:05.782Z,5.62
2023-01-09T08:54:05.796Z,5.62
2023-01-09T08:55:05.765Z,11.25
2023-01-09T08:56:05.798Z,5.62
2023-01-09T08:57:05.778Z,5.62
2023-01-09T08:58:05.774Z,5.62
2023-01-09T08:59:05.774Z,5.62
2023-01-09T09:00:05.732Z,11.25
2023-01-09T09:01:05.740Z,5.62
2023-01-09T09:02:05.720Z,5.62
2023-01-09T09:03:05.778Z,5.62
2023-01-09T09:04:05.729Z,5.62
2023-01-09T09:05:05.719Z,11.25
2023-01-09T09:06:06.363Z,5.62
2023-01-09T09:07:05.718Z,5.62
2023-01-09T09:08:05.677Z,5.62
2023-01-09T09:09:05.680Z,5.62
2023-01-09T09:10:05.693Z,5.62
2023-01-09T09:11:05.661Z,5.62
2023-01-09T09:12:05.698Z,5.62
2023-01-09T09:13:05.644Z,5.62
2023-01-09T09:14:05.664Z,5.62
2023-01-09T09:15:05.678Z,5.62
2023-01-09T09:16:05.691Z,5.62
2023-01-09T09:17:05.693Z,5.62
2023-01-09T09:18:05.613Z,5.62
2023-01-09T09:19:05.630Z,5.62
2023-01-09T09:20:05.591Z,5.62
2023-01-09T09:21:05.581Z,5.62
2023-01-09T09:22:05.627Z,5.62
2023-01-09T09:23:05.631Z,5.62
2023-01-09T09:24:05.570Z,5.62
2023-01-09T09:25:05.582Z,5.62
2023-01-09T09:26:05.589Z,5.62
2023-01-09T09:27:05.617Z,5.62
2023-01-09T09:28:05.548Z,11.25
2023-01-09T09:29:05.534Z,11.25
2023-01-09T09:30:05.528Z,11.25
2023-01-09T09:31:05.541Z,11.25
2023-01-09T09:32:05.514Z,11.25
2023-01-09T09:33:05.550Z,5.62
2023-01-09T09:34:05.510Z,5.62
2023-01-09T09:35:05.574Z,5.62
2023-01-09T09:36:05.530Z,11.25
2023-01-09T09:37:05.555Z,11.25
2023-01-09T09:38:05.830Z,16.88
2023-01-09T09:39:05.474Z,16.88
2023-01-09T09:40:17.557Z,16.88
2023-01-09T09:41:07.474Z,16.88
2023-01-09T09:42:05.476Z,11.25
2023-01-09T09:43:05.502Z,11.25
2023-01-09T09:44:05.455Z,11.25
2023-01-09T09:45:05.488Z,11.25
2023-01-09T09:46:05.493Z,11.25
2023-01-09T09:47:05.464Z,11.25
2023-01-09T09:48:05.502Z,16.88
2023-01-09T09:49:07.051Z,11.25
2023-01-09T09:50:06.408Z,11.25
2023-01-09T09:51:05.412Z,11.25
2023-01-09T09:52:05.374Z,11.25
2023-01-09T09:53:05.384Z,16.88
2023-01-09T09:54:05.389Z,11.25
2023-01-09T09:55:05.370Z,16.88
2023-01-09T09:56:05.356Z,11.25
2023-01-09T09:57:05.413Z,16.88
2023-01-09T09:58:05.353Z,16.88
2023-01-09T09:59:05.342Z,16.88
2023-01-09T10:00:05.331Z,22.50
2023-01-09T10:01:05.324Z,22.50
2023-01-09T10:02:05.344Z,22.50
2023-01-09T10:03:05.372Z,22.50
2023-01-09T10:04:05.308Z,22.50
2023-01-09T10:05:05.336Z,22.50
2023-01-09T10:06:05.326Z,22.50
2023-01-09T10:07:05.318Z,16.88
2023-01-09T10:08:15.491Z,22.50
2023-01-09T10:09:07.272Z,16.88
2023-01-09T10:10:05.276Z,22.50
2023-01-09T10:11:05.263Z,22.50
2023-01-09T10:12:05.261Z,22.50
2023-01-09T10:13:05.253Z,22.50
2023-01-09T10:14:06.396Z,16.88
2023-01-09T10:15:06.247Z,22.50
2023-01-09T10:16:05.343Z,16.88
2023-01-09T10:17:05.216Z,16.88
2023-01-09T10:18:05.237Z,16.88
2023-01-09T10:19:05.199Z,16.88
2023-01-09T10:20:05.230Z,16.88
2023-01-09T10:21:05.221Z,16.88
2023-01-09T10:22:06.049Z,11.25
2023-01-09T10:23:05.201Z,11.25
2023-01-09T10:24:05.255Z,11.25
2023-01-09T10:25:05.199Z,11.25
2023-01-09T10:26:05.183Z,11.25
2023-01-09T10:27:05.183Z,11.25
2023-01-09T10:28:05.222Z,11.25
2023-01-09T10:29:05.131Z,11.25
2023-01-09T10:30:05.145Z,11.25
2023-01-09T10:31:05.211Z,16.88
2023-01-09T10:32:05.106Z,11.25
2023-01-09T10:33:05.134Z,16.88
2023-01-09T10:34:05.118Z,16.88
2023-01-09T10:35:05.130Z,11.25
2023-01-09T10:36:05.088Z,16.88
2023-01-09T10:37:05.169Z,11.25
2023-01-09T10:38:05.089Z,16.88
2023-01-09T10:39:05.077Z,11.25
2023-01-09T10:40:05.066Z,11.25
2023-01-09T10:41:06.067Z,11.25
2023-01-09T10:42:05.125Z,11.25
2023-01-09T10:43:05.068Z,11.25
2023-01-09T10:44:05.022Z,11.25
2023-01-09T10:45:05.068Z,11.25
2023-01-09T10:46:05.090Z,11.25
2023-01-09T10:47:05.016Z,11.25
2023-01-09T10:48:05.051Z,11.25
2023-01-09T10:49:04.991Z,11.25
2023-01-09T10:50:05.036Z,11.25
2023-01-09T10:51:04.977Z,11.25
2023-01-09T10:52:05.012Z,11.25
2023-01-09T10:53:05.001Z,11.25
2023-01-09T10:54:04.997Z,11.25
2023-01-09T10:55:04.987Z,11.25
2023-01-09T10:56:04.955Z,11.25
2023-01-09T10:57:04.959Z,11.25
2023-01-09T10:58:04.955Z,11.25
2023-01-09T10:59:04.939Z,11.25
2023-01-09T11:00:04.920Z,11.25
2023-01-09T11:01:04.930Z,11.25
2023-01-09T11:02:04.985Z,11.25
2023-01-09T11:03:04.931Z,11.25
2023-01-09T11:04:04.913Z,11.25
2023-01-09T11:05:04.889Z,11.25
2023-01-09T11:06:04.896Z,11.25
2023-01-09T11:07:04.875Z,11.25
2023-01-09T11:08:04.879Z,11.25
2023-01-09T11:09:04.850Z,11.25
2023-01-09T11:10:04.858Z,11.25
2023-01-09T11:11:04.847Z,11.25
2023-01-09T11:12:04.854Z,5.62
2023-01-09T11:13:04.851Z,5.62
2023-01-09T11:14:04.845Z,5.62
2023-01-09T11:15:04.847Z,11.25
2023-01-09T11:16:04.870Z,11.25
2023-01-09T11:17:04.824Z,11.25
2023-01-09T11:18:04.862Z,11.25
2023-01-09T11:19:04.803Z,11.25
2023-01-09T11:20:04.790Z,11.25
2023-01-09T11:21:04.776Z,11.25
2023-01-09T11:22:04.759Z,11.25
2023-01-09T11:23:04.785Z,11.25
2023-01-09T11:24:04.752Z,11.25
2023-01-09T11:25:04.791Z,5.62
2023-01-09T11:26:04.818Z,5.62
2023-01-09T11:27:04.753Z,11.25
2023-01-09T11:28:04.769Z,11.25
2023-01-09T11:29:04.753Z,11.25
2023-01-09T11:30:04.769Z,11.25
2023-01-09T11:31:04.786Z,11.25
2023-01-09T11:32:04.695Z,11.25
2023-01-09T11:33:04.720Z,11.25
2023-01-09T11:34:04.745Z,16.88
2023-01-09T11:35:04.744Z,16.88
2023-01-09T11:36:04.690Z,16.88
2023-01-09T11:37:04.708Z,11.25
2023-01-09T11:38:04.671Z,11.25
2023-01-09T11:39:04.696Z,11.25
2023-01-09T11:40:04.720Z,11.25
2023-01-09T11:41:04.679Z,11.25
2023-01-09T11:42:04.667Z,11.25
2023-01-09T11:43:04.670Z,11.25
2023-01-09T11:44:04.688Z,11.25
2023-01-09T11:45:04.614Z,11.25
2023-01-09T11:46:04.656Z,5.62
2023-01-09T11:47:04.645Z,5.62
2023-01-09T11:48:04.645Z,5.62
2023-01-09T11:49:04.581Z,5.62
2023-01-09T11:50:05.629Z,5.62
2023-01-09T11:51:04.561Z,5.62
2023-01-09T11:52:04.576Z,5.62
2023-01-09T11:53:04.613Z,11.25
2023-01-09T11:54:04.557Z,11.25
2023-01-09T11:55:04.587Z,16.88
2023-01-09T11:56:04.553Z,22.50
2023-01-09T11:57:04.551Z,22.50
2023-01-09T11:58:04.564Z,22.50
2023-01-09T11:59:04.552Z,22.50
2023-01-09T12:00:04.557Z,16.88
2023-01-09T12:01:04.502Z,16.88
2023-01-09T12:02:04.578Z,16.88
2023-01-09T12:03:04.560Z,16.88
2023-01-09T12:04:04.520Z,16.88
2023-01-09T12:05:04.579Z,16.88
2023-01-09T12:06:04.528Z,11.25
2023-01-09T12:07:04.758Z,11.25
2023-01-09T12:08:04.468Z,11.25
2023-01-09T12:09:04.455Z,16.88
2023-01-09T12:10:04.479Z,16.88
2023-01-09T12:11:04.457Z,28.12
2023-01-09T12:12:04.439Z,22.50
2023-01-09T12:13:04.482Z,28.12
2023-01-09T12:14:04.426Z,28.12
2023-01-09T12:15:04.446Z,33.75
2023-01-09T12:16:04.509Z,28.12
2023-01-09T12:17:04.440Z,22.50
2023-01-09T12:18:04.415Z,22.50
2023-01-09T12:19:05.640Z,22.50
2023-01-09T12:20:04.371Z,22.50
2023-01-09T12:21:04.432Z,22.50
2023-01-09T12:22:04.351Z,28.12
2023-01-09T12:23:04.372Z,28.12
2023-01-09T12:24:04.360Z,22.50
2023-01-09T12:25:04.362Z,28.12
2023-01-09T12:26:04.345Z,28.12
2023-01-09T12:27:04.326Z,28.12
2023-01-09T12:28:04.364Z,28.12
2023-01-09T12:29:04.320Z,22.50
2023-01-09T12:30:04.314Z,28.12
2023-01-09T12:31:04.331Z,22.50
2023-01-09T12:32:04.371Z,22.50
2023-01-09T12:33:04.287Z,22.50
2023-01-09T12:34:04.329Z,22.50
2023-01-09T12:35:04.307Z,28.12
2023-01-09T12:36:04.267Z,22.50
2023-01-09T12:37:04.303Z,28.12
2023-01-09T12:38:04.278Z,33.75
2023-01-09T12:39:04.316Z,33.75
2023-01-09T12:40:04.266Z,33.75
2023-01-09T12:41:06.740Z,33.75
2023-01-09T12:42:04.278Z,33.75
2023-01-09T12:43:04.231Z,45.00
2023-01-09T12:44:04.280Z,45.00
2023-01-09T12:45:04.246Z,33.75
2023-01-09T12:46:04.250Z,39.38
2023-01-09T12:47:04.217Z,33.75
2023-01-09T12:48:04.199Z,33.75
2023-01-09T12:49:04.193Z,45.00
2023-01-09T12:50:04.190Z,50.62
2023-01-09T12:51:04.168Z,67.50
2023-01-09T12:52:04.174Z,61.88
2023-01-09T12:53:04.184Z,56.25
2023-01-09T12:54:04.156Z,33.75
2023-01-09T12:55:05.121Z,39.38
2023-01-09T12:56:05.152Z,50.62
2023-01-09T12:57:04.167Z,61.88
2023-01-09T12:58:04.167Z,39.38
2023-01-09T12:59:04.124Z,45.00
2023-01-09T13:00:04.124Z,45.00
2023-01-09T13:01:04.191Z,45.00
2023-01-09T13:02:04.153Z,50.62
2023-01-09T13:03:12.439Z,50.62
2023-01-09T13:04:06.093Z,67.50
2023-01-09T13:05:04.070Z,61.88
2023-01-09T13:06:04.099Z,50.62
