createdAt,value
2023-03-15T00:00:48.463Z,8.13
2023-03-15T00:03:36.623Z,8.20
2023-03-15T00:06:21.993Z,7.20
2023-03-15T00:09:06.598Z,7.13
2023-03-15T00:11:53.997Z,9.00
2023-03-15T00:14:39.266Z,6.93
2023-03-15T00:17:24.212Z,7.20
2023-03-15T00:20:10.293Z,7.68
2023-03-15T00:22:55.266Z,7.20
2023-03-15T00:25:40.502Z,6.00
2023-03-15T00:28:26.000Z,5.57
2023-03-15T00:31:25.145Z,7.13
2023-03-15T00:34:13.304Z,6.10
2023-03-15T00:36:58.103Z,6.20
2023-03-15T00:39:44.962Z,6.50
2023-03-15T00:42:29.668Z,5.85
2023-03-15T00:45:14.600Z,5.70
2023-03-15T00:47:59.951Z,6.38
2023-03-15T00:50:44.611Z,7.45
2023-03-15T00:53:29.850Z,6.32
2023-03-15T00:56:19.736Z,5.43
2023-03-15T00:59:04.359Z,7.43
2023-03-15T01:01:49.576Z,8.00
2023-03-15T01:04:34.735Z,7.80
2023-03-15T01:07:20.787Z,11.40
2023-03-15T01:10:06.753Z,5.55
2023-03-15T01:12:51.605Z,7.22
2023-03-15T01:15:36.520Z,8.63
2023-03-15T01:18:21.464Z,9.07
2023-03-15T01:21:10.975Z,7.25
2023-03-15T01:23:56.178Z,7.25
2023-03-15T01:26:41.153Z,7.65
2023-03-15T01:29:26.050Z,9.80
2023-03-15T01:32:10.864Z,12.40
2023-03-15T01:34:56.685Z,11.68
2023-03-15T01:37:41.906Z,8.77
2023-03-15T01:40:26.841Z,7.60
2023-03-15T01:43:18.367Z,7.60
2023-03-15T01:46:22.878Z,5.97
2023-03-15T01:49:15.507Z,6.72
2023-03-15T01:52:08.270Z,5.22
2023-03-15T01:55:16.046Z,9.05
2023-03-15T01:58:23.654Z,8.82
2023-03-15T02:01:09.758Z,10.07
2023-03-15T02:04:24.321Z,8.07
2023-03-15T02:07:10.426Z,7.28
2023-03-15T02:10:05.184Z,9.55
2023-03-15T02:12:55.568Z,9.95
2023-03-15T02:15:45.984Z,10.00
2023-03-15T02:18:37.906Z,8.32
2023-03-15T02:21:31.531Z,14.00
2023-03-15T02:24:19.802Z,12.88
2023-03-15T02:27:04.614Z,8.10
2023-03-15T02:29:50.332Z,9.70
2023-03-15T02:32:38.922Z,8.70
2023-03-15T02:35:30.496Z,6.68
2023-03-15T02:38:14.876Z,8.63
2023-03-15T02:41:02.955Z,7.38
2023-03-15T02:43:52.645Z,9.98
2023-03-15T02:46:37.957Z,8.00
2023-03-15T02:49:27.319Z,6.93
2023-03-15T02:52:13.388Z,8.77
2023-03-15T02:54:58.396Z,9.07
2023-03-15T02:57:43.454Z,8.38
2023-03-15T03:04:16.484Z,6.30
2023-03-15T03:07:01.375Z,7.00
2023-03-15T03:09:53.895Z,6.57
2023-03-15T03:12:39.368Z,8.45
2023-03-15T03:15:24.573Z,9.65
2023-03-15T03:18:09.736Z,9.70
2023-03-15T03:20:56.682Z,8.10
2023-03-15T03:23:41.823Z,7.65
2023-03-15T03:26:32.136Z,12.30
2023-03-15T03:29:17.280Z,10.18
2023-03-15T03:32:04.919Z,8.02
2023-03-15T03:34:49.825Z,8.23
2023-03-15T03:37:38.178Z,8.23
2023-03-15T03:40:32.122Z,9.82
2023-03-15T03:43:17.119Z,12.27
2023-03-15T03:46:03.157Z,10.27
2023-03-15T03:48:48.770Z,9.65
2023-03-15T03:51:34.405Z,11.75
2023-03-15T03:54:21.147Z,9.77
2023-03-15T03:57:06.176Z,7.78
2023-03-15T03:59:53.629Z,7.05
2023-03-15T04:02:38.620Z,7.18
2023-03-15T04:05:26.105Z,9.15
2023-03-15T04:08:11.184Z,9.75
2023-03-15T04:10:57.872Z,9.02
2023-03-15T04:13:45.790Z,9.43
2023-03-15T04:16:30.752Z,7.82
2023-03-15T04:19:21.315Z,7.50
2023-03-15T04:22:06.204Z,6.22
2023-03-15T04:28:10.337Z,6.63
2023-03-15T04:31:26.687Z,7.55
2023-03-15T04:34:40.533Z,6.88
2023-03-15T04:37:44.723Z,4.40
2023-03-15T04:40:56.038Z,7.13
2023-03-15T04:43:54.930Z,5.85
2023-03-15T04:47:02.102Z,6.70
2023-03-15T04:49:55.060Z,8.20
2023-03-15T04:53:05.499Z,8.60
2023-03-15T04:56:13.302Z,7.72
2023-03-15T04:59:16.665Z,6.90
2023-03-15T05:02:20.056Z,5.65
2023-03-15T05:05:23.779Z,7.80
2023-03-15T05:08:44.726Z,6.70
2023-03-15T05:11:48.683Z,6.43
2023-03-15T05:14:54.383Z,6.38
2023-03-15T05:17:48.604Z,14.90
2023-03-15T05:20:59.853Z,9.68
2023-03-15T05:23:59.039Z,12.98
2023-03-15T05:26:53.706Z,10.48
2023-03-15T05:29:56.574Z,8.32
2023-03-15T05:33:04.094Z,6.13
2023-03-15T05:36:04.672Z,5.28
2023-03-15T05:38:55.993Z,6.82
2023-03-15T05:41:48.357Z,5.97
2023-03-15T05:44:48.425Z,15.80
2023-03-15T05:48:05.921Z,7.13
2023-03-15T05:51:12.575Z,7.50
2023-03-15T05:54:16.851Z,7.63
2023-03-15T05:57:17.141Z,7.70
2023-03-15T06:00:15.571Z,6.43
2023-03-15T06:03:00.179Z,5.97
2023-03-15T06:06:05.409Z,8.02
2023-03-15T06:08:58.443Z,5.88
2023-03-15T06:11:48.606Z,6.55
2023-03-15T06:14:37.888Z,5.93
2023-03-15T06:17:25.967Z,7.90
2023-03-15T06:20:12.981Z,4.88
2023-03-15T06:23:19.500Z,6.82
2023-03-15T06:26:12.592Z,6.32
2023-03-15T06:33:12.936Z,6.70
2023-03-15T06:36:37.263Z,8.30
2023-03-15T06:40:19.707Z,7.53
2023-03-15T06:43:06.715Z,6.53
2023-03-15T06:46:14.775Z,6.60
2023-03-15T06:49:07.825Z,6.60
2023-03-15T06:52:20.357Z,5.07
2023-03-15T06:55:27.279Z,4.40
2023-03-15T06:58:13.296Z,4.78
2023-03-15T07:01:15.711Z,4.75
2023-03-15T07:04:54.992Z,6.28
2023-03-15T07:12:53.024Z,8.68
2023-03-15T07:20:42.717Z,6.55
2023-03-15T07:24:01.809Z,6.55
2023-03-15T07:27:25.079Z,6.93
2023-03-15T07:31:29.307Z,6.47
2023-03-15T07:49:14.280Z,6.55
2023-03-15T07:52:07.216Z,7.88
2023-03-15T07:55:18.463Z,8.07
2023-03-15T07:58:36.944Z,6.82
2023-03-15T08:01:50.842Z,5.28
2023-03-15T08:05:11.479Z,6.78
2023-03-15T08:11:28.112Z,5.55
2023-03-15T08:14:13.403Z,6.10
2023-03-15T08:16:58.279Z,6.82
2023-03-15T08:19:43.730Z,5.45
2023-03-15T08:22:29.651Z,8.50
2023-03-15T08:25:16.851Z,7.20
2023-03-15T08:28:01.764Z,9.68
2023-03-15T08:30:46.594Z,9.35
2023-03-15T08:33:32.028Z,11.35
2023-03-15T08:36:17.112Z,6.88
2023-03-15T08:39:04.770Z,10.43
2023-03-15T08:41:50.924Z,14.90
2023-03-15T08:44:36.410Z,7.65
2023-03-15T08:47:21.057Z,8.63
2023-03-15T08:50:11.755Z,7.35
2023-03-15T08:52:58.209Z,10.27
2023-03-15T08:55:43.545Z,8.85
2023-03-15T08:58:34.861Z,8.32
2023-03-15T09:01:19.685Z,7.43
2023-03-15T09:04:04.672Z,9.00
2023-03-15T09:07:01.127Z,7.38
2023-03-15T09:09:47.628Z,5.93
2023-03-15T09:12:32.802Z,7.35
2023-03-15T09:15:18.640Z,7.50
2023-03-15T09:18:51.958Z,6.18
2023-03-15T09:21:38.715Z,6.65
2023-03-15T09:24:26.125Z,10.60
2023-03-15T09:27:22.653Z,7.93
2023-03-15T09:30:30.371Z,7.97
2023-03-15T09:34:09.447Z,7.75
2023-03-15T09:36:56.684Z,6.22
2023-03-15T09:40:24.344Z,9.82
2023-03-15T10:38:50.346Z,8.73
2023-03-15T10:45:45.657Z,10.15
2023-03-15T10:52:55.760Z,9.27
2023-03-15T10:56:02.964Z,7.85
2023-03-15T10:59:09.496Z,11.20
2023-03-15T11:02:58.059Z,10.02
2023-03-15T11:06:26.661Z,9.05
2023-03-15T11:12:49.070Z,7.32
2023-03-15T11:16:02.043Z,7.78
2023-03-15T11:20:09.119Z,9.50
2023-03-15T11:22:54.726Z,7.93
2023-03-15T11:27:14.055Z,10.38
2023-03-15T11:30:15.859Z,6.72
2023-03-15T11:33:40.073Z,9.45
2023-03-15T11:36:34.495Z,8.25
2023-03-15T11:40:11.746Z,8.68
2023-03-15T11:43:30.993Z,8.40
2023-03-15T11:46:48.449Z,9.00
2023-03-15T11:49:52.138Z,8.70
2023-03-15T11:52:37.423Z,11.85
2023-03-15T11:59:29.107Z,7.43
2023-03-15T12:03:45.492Z,9.05
2023-03-15T12:06:38.121Z,6.75
2023-03-15T12:09:31.735Z,7.88
2023-03-15T12:12:25.296Z,8.57
2023-03-15T12:15:19.373Z,9.75
2023-03-15T12:18:08.044Z,9.80
2023-03-15T12:25:01.804Z,10.43
2023-03-15T12:28:02.810Z,7.63
2023-03-15T12:31:01.608Z,8.73
2023-03-15T12:33:53.747Z,12.25
2023-03-15T12:36:45.561Z,9.27
2023-03-15T12:39:49.966Z,9.40
2023-03-15T12:42:40.558Z,7.55
2023-03-15T12:45:45.292Z,10.48
2023-03-15T12:48:30.827Z,7.93
2023-03-15T12:51:44.118Z,9.23
2023-03-15T12:54:39.170Z,7.75
2023-03-15T12:58:04.647Z,7.53
2023-03-15T13:01:02.176Z,9.05
2023-03-15T13:03:54.807Z,8.25
2023-03-15T13:07:36.802Z,6.88
2023-03-15T13:10:34.353Z,6.53
2023-03-15T13:13:37.078Z,9.82
2023-03-15T13:16:43.062Z,8.73
2023-03-15T13:19:42.570Z,11.88
2023-03-15T13:22:41.346Z,13.73
2023-03-15T13:25:42.901Z,9.73
2023-03-15T13:28:36.663Z,9.80
2023-03-15T13:31:24.068Z,9.60
2023-03-15T13:37:50.155Z,9.70
2023-03-15T13:40:34.952Z,11.85
2023-03-15T13:43:20.005Z,14.32
2023-03-15T13:46:05.398Z,12.98
2023-03-15T13:48:53.639Z,14.05
2023-03-15T13:51:40.200Z,13.40
2023-03-15T13:54:53.602Z,13.38
2023-03-15T13:57:41.651Z,8.77
2023-03-15T14:00:34.742Z,11.40
2023-03-15T14:03:23.160Z,11.32
2023-03-15T14:06:13.386Z,12.63
2023-03-15T14:09:09.190Z,10.38
2023-03-15T14:12:02.902Z,12.95
2023-03-15T14:14:52.706Z,12.35
2023-03-15T14:17:37.440Z,12.52
2023-03-15T14:20:29.359Z,9.93
2023-03-15T14:23:17.663Z,15.23
2023-03-15T14:26:10.428Z,11.00
2023-03-15T14:29:04.519Z,13.52
2023-03-15T14:31:50.784Z,13.63
2023-03-15T14:34:46.797Z,14.13
2023-03-15T14:37:40.161Z,12.50
2023-03-15T14:40:52.164Z,13.55
2023-03-15T14:43:37.313Z,13.43
2023-03-15T14:46:22.181Z,13.40
2023-03-15T14:49:28.698Z,18.20
2023-03-15T14:52:14.073Z,16.25
2023-03-15T14:54:58.925Z,18.77
2023-03-15T14:57:44.626Z,17.52
2023-03-15T15:00:30.530Z,21.10
2023-03-15T15:03:33.376Z,21.02
2023-03-15T15:06:18.139Z,22.75
2023-03-15T15:09:05.371Z,20.60
2023-03-15T15:11:50.651Z,24.00
2023-03-15T15:14:35.609Z,24.25
2023-03-15T15:17:20.528Z,24.85
2023-03-15T15:20:06.944Z,25.02
2023-03-15T15:22:51.753Z,35.88
2023-03-15T15:25:36.736Z,55.88
2023-03-15T15:28:33.989Z,58.10
2023-03-15T15:31:25.150Z,43.00
2023-03-15T15:34:11.085Z,36.67
2023-03-15T15:36:56.442Z,32.72
2023-03-15T15:39:41.487Z,28.02
2023-03-15T15:42:29.343Z,20.95
2023-03-15T15:45:16.325Z,22.85
2023-03-15T15:48:05.582Z,25.65
2023-03-15T15:50:50.524Z,28.83
2023-03-15T15:53:35.798Z,28.73
2023-03-15T15:56:26.351Z,26.75
2023-03-15T16:02:02.268Z,29.27
2023-03-15T16:04:50.648Z,33.70
2023-03-15T16:07:39.571Z,37.55
2023-03-15T16:10:26.902Z,41.67
2023-03-15T16:13:11.901Z,40.75
2023-03-15T16:15:56.776Z,43.60
2023-03-15T16:18:43.053Z,39.72
2023-03-15T16:21:32.923Z,34.55
2023-03-15T16:24:20.795Z,34.83
2023-03-15T16:27:07.659Z,32.63
2023-03-15T16:29:56.581Z,34.60
2023-03-15T16:32:44.699Z,40.85
2023-03-15T16:35:29.508Z,41.45
2023-03-15T16:38:16.487Z,38.65
2023-03-15T16:41:01.203Z,57.53
2023-03-15T16:43:48.670Z,42.45
2023-03-15T16:46:34.436Z,29.13
2023-03-15T16:49:20.004Z,23.05
2023-03-15T16:52:07.020Z,22.55
2023-03-15T16:54:52.020Z,17.13
2023-03-15T16:57:38.445Z,20.52
2023-03-15T17:00:24.989Z,18.42
2023-03-15T17:03:10.017Z,20.17
2023-03-15T17:05:55.921Z,16.38
2023-03-15T17:08:40.683Z,17.48
2023-03-15T17:11:28.767Z,16.60
2023-03-15T17:14:17.950Z,20.33
2023-03-15T17:17:02.801Z,19.92
2023-03-15T17:19:47.749Z,17.20
2023-03-15T17:22:32.605Z,21.23
2023-03-15T17:25:18.379Z,21.83
2023-03-15T17:28:04.493Z,18.08
2023-03-15T17:30:51.590Z,15.32
2023-03-15T17:33:39.907Z,13.27
2023-03-15T17:36:27.407Z,13.25
2023-03-15T17:39:16.296Z,12.60
2023-03-15T17:42:01.268Z,14.82
2023-03-15T17:44:46.168Z,14.05
2023-03-15T17:47:31.834Z,12.48
2023-03-15T17:50:21.660Z,12.02
2023-03-15T17:53:13.902Z,10.75
2023-03-15T17:55:58.666Z,9.82
2023-03-15T17:58:47.054Z,10.40
2023-03-15T18:01:31.931Z,9.52
2023-03-15T18:04:19.378Z,9.65
2023-03-15T18:07:04.058Z,10.35
2023-03-15T18:09:49.269Z,9.68
2023-03-15T18:12:33.957Z,11.13
2023-03-15T18:15:21.600Z,8.30
2023-03-15T18:18:06.743Z,9.90
2023-03-15T18:20:51.706Z,8.57
2023-03-15T18:23:36.470Z,6.45
2023-03-15T18:26:22.181Z,5.95
2023-03-15T18:29:07.046Z,6.63
2023-03-15T18:31:51.880Z,7.90
2023-03-15T18:34:37.533Z,8.85
2023-03-15T18:37:22.049Z,6.20
2023-03-15T18:40:08.029Z,7.20
2023-03-15T18:42:54.310Z,6.80
2023-03-15T18:45:39.634Z,7.57
2023-03-15T18:48:39.764Z,5.32
2023-03-15T18:51:27.464Z,7.30
2023-03-15T18:54:12.746Z,6.07
2023-03-15T18:56:57.453Z,4.95
2023-03-15T18:59:42.343Z,5.68
2023-03-15T19:02:27.835Z,6.10
2023-03-15T19:05:13.825Z,6.95
2023-03-15T19:07:59.072Z,9.52
2023-03-15T19:10:46.229Z,6.03
2023-03-15T19:13:31.481Z,9.05
2023-03-15T19:16:17.797Z,6.57
2023-03-15T19:19:02.669Z,5.93
2023-03-15T19:21:47.283Z,4.93
2023-03-15T19:24:32.483Z,6.30
2023-03-15T19:27:17.392Z,6.50
2023-03-15T19:30:02.933Z,5.70
2023-03-15T19:32:49.243Z,6.07
2023-03-15T19:35:34.270Z,6.78
2023-03-15T19:38:19.318Z,4.05
2023-03-15T19:41:05.822Z,6.93
2023-03-15T19:43:50.486Z,5.65
2023-03-15T19:46:35.374Z,5.88
2023-03-15T19:49:20.441Z,6.72
2023-03-15T19:52:05.347Z,4.80
2023-03-15T19:54:51.172Z,3.85
2023-03-15T19:57:35.759Z,4.75
2023-03-15T20:00:22.238Z,5.82
2023-03-15T20:03:09.359Z,4.97
2023-03-15T20:05:54.327Z,3.35
2023-03-15T20:08:41.087Z,4.57
2023-03-15T20:11:28.589Z,2.75
2023-03-15T20:14:14.234Z,4.78
2023-03-15T20:16:59.001Z,4.32
2023-03-15T20:19:43.872Z,4.95
2023-03-15T20:22:28.598Z,4.15
2023-03-15T20:25:15.322Z,3.78
2023-03-15T20:28:00.046Z,4.00
2023-03-15T20:30:45.032Z,3.30
2023-03-15T20:33:30.590Z,3.72
2023-03-15T20:36:17.080Z,3.53
2023-03-15T20:39:04.736Z,2.80
2023-03-15T20:41:50.398Z,3.95
2023-03-15T20:44:35.051Z,3.10
2023-03-15T20:47:20.118Z,3.45
2023-03-15T20:50:07.228Z,3.30
2023-03-15T20:52:51.777Z,3.47
2023-03-15T20:55:36.725Z,4.57
2023-03-15T20:58:22.085Z,3.90
2023-03-15T21:01:16.063Z,3.22
2023-03-15T21:04:00.756Z,2.97
2023-03-15T21:06:45.664Z,3.65
2023-03-15T21:09:32.302Z,5.47
2023-03-15T21:12:18.638Z,3.85
2023-03-15T21:15:03.982Z,3.13
2023-03-15T21:17:49.148Z,3.85
2023-03-15T21:20:34.020Z,3.63
2023-03-15T21:23:18.679Z,2.78
2023-03-15T21:28:50.490Z,2.78
2023-03-15T21:31:35.920Z,2.80
2023-03-15T21:34:20.531Z,2.83
2023-03-15T21:37:05.403Z,2.92
2023-03-15T21:39:50.460Z,3.80
2023-03-15T21:42:35.853Z,3.50
2023-03-15T21:45:22.486Z,3.85
2023-03-15T21:48:07.162Z,4.40
2023-03-15T21:50:53.121Z,3.13
2023-03-15T21:53:38.040Z,3.50
2023-03-15T21:56:26.067Z,4.22
2023-03-15T21:59:11.836Z,3.65
2023-03-15T22:01:56.771Z,4.53
2023-03-15T22:04:42.145Z,3.88
2023-03-15T22:07:27.128Z,3.70
2023-03-15T22:10:14.094Z,3.83
2023-03-15T22:12:59.023Z,3.97
2023-03-15T22:15:43.963Z,3.70
2023-03-15T22:18:28.556Z,3.47
2023-03-15T22:21:13.527Z,4.43
2023-03-15T22:23:59.123Z,3.85
2023-03-15T22:26:43.978Z,3.85
2023-03-15T22:29:29.431Z,2.97
2023-03-15T22:34:58.827Z,4.95
2023-03-15T22:37:43.915Z,4.50
2023-03-15T22:40:28.861Z,5.22
2023-03-15T22:43:13.988Z,4.63
2023-03-15T22:45:58.837Z,4.70
2023-03-15T22:48:44.096Z,4.10
2023-03-15T22:51:29.386Z,3.88
2023-03-15T22:54:14.113Z,4.18
2023-03-15T22:56:59.195Z,3.60
2023-03-15T22:59:43.945Z,3.03
2023-03-15T23:02:28.816Z,4.07
2023-03-15T23:05:14.407Z,3.85
2023-03-15T23:07:59.435Z,4.30
2023-03-15T23:10:44.665Z,3.13
2023-03-15T23:13:29.434Z,3.50
2023-03-15T23:19:02.566Z,2.88
2023-03-15T23:21:47.522Z,3.60
2023-03-15T23:24:35.351Z,3.97
2023-03-15T23:27:25.184Z,3.53
2023-03-15T23:30:10.486Z,2.28
2023-03-15T23:32:58.088Z,4.45
2023-03-15T23:35:42.982Z,3.80
2023-03-15T23:38:27.889Z,3.80
2023-03-15T23:41:13.042Z,3.13
2023-03-15T23:43:58.089Z,3.05
2023-03-15T23:46:43.027Z,3.58
2023-03-15T23:49:28.688Z,3.45
2023-03-15T23:52:14.581Z,3.63
2023-03-15T23:54:59.158Z,2.85
2023-03-15T23:57:44.396Z,3.20
