createdAt,value
2022-08-05T00:06:06.450Z,75.51
2022-08-05T00:21:14.784Z,75.35
2022-08-05T00:37:11.307Z,74.72
2022-08-05T00:51:51.676Z,74.89
2022-08-05T01:06:55.404Z,74.81
2022-08-05T01:22:18.840Z,74.99
2022-08-05T01:37:54.635Z,75.68
2022-08-05T01:53:01.843Z,76.54
2022-08-05T02:08:05.961Z,77.48
2022-08-05T02:23:12.781Z,78.43
2022-08-05T02:38:20.258Z,78.36
2022-08-05T02:53:39.619Z,79.10
2022-08-05T03:08:44.120Z,79.26
2022-08-05T03:23:48.404Z,79.89
2022-08-05T03:38:53.251Z,80.69
2022-08-05T03:55:52.963Z,81.23
2022-08-05T04:09:36.540Z,81.68
2022-08-05T04:24:44.276Z,81.32
2022-08-05T04:39:52.985Z,81.55
2022-08-05T04:54:58.912Z,81.61
2022-08-05T05:10:18.582Z,80.96
2022-08-05T05:25:21.893Z,80.60
2022-08-05T05:40:36.330Z,79.81
2022-08-05T05:55:51.549Z,78.58
2022-08-05T06:11:02.855Z,76.50
2022-08-05T06:26:20.871Z,74.04
2022-08-05T06:41:24.950Z,71.45
2022-08-05T06:56:28.706Z,68.87
2022-08-05T07:11:37.215Z,67.91
2022-08-05T07:26:44.635Z,65.82
2022-08-05T07:42:14.650Z,63.71
2022-08-05T07:57:22.657Z,60.72
2022-08-05T08:12:49.639Z,58.39
2022-08-05T08:27:53.234Z,56.01
2022-08-05T08:42:56.585Z,54.01
2022-08-05T08:58:03.778Z,53.04
2022-08-05T09:13:08.015Z,53.11
2022-08-05T09:28:15.435Z,51.30
2022-08-05T09:43:41.597Z,50.94
2022-08-05T09:58:57.376Z,50.76
2022-08-05T10:14:22.028Z,50.02
2022-08-05T10:30:06.608Z,48.26
2022-08-05T10:44:51.754Z,46.55
2022-08-05T11:00:19.663Z,45.67
2022-08-05T11:16:00.380Z,45.63
2022-08-05T11:31:07.918Z,45.67
2022-08-05T11:46:15.099Z,45.59
2022-08-05T12:01:21.906Z,45.00
2022-08-05T12:16:32.362Z,44.73
2022-08-05T12:31:42.376Z,44.90
2022-08-05T12:46:55.298Z,44.92
2022-08-05T13:02:09.933Z,45.50
2022-08-05T13:17:21.640Z,45.62
2022-08-05T13:32:33.026Z,46.49
2022-08-05T13:48:09.924Z,46.40
2022-08-05T14:03:03.805Z,46.51
2022-08-05T14:18:14.754Z,46.63
2022-08-05T14:33:23.034Z,47.60
2022-08-05T14:48:33.194Z,43.58
2022-08-05T15:03:39.314Z,43.44
2022-08-05T15:18:42.992Z,46.17
2022-08-05T15:34:05.686Z,47.62
2022-08-05T15:49:23.114Z,47.89
2022-08-05T16:04:30.652Z,48.79
2022-08-05T16:20:04.801Z,49.98
2022-08-05T16:34:58.891Z,50.91
2022-08-05T16:50:03.112Z,50.48
2022-08-05T17:05:08.047Z,51.58
2022-08-05T17:20:14.764Z,52.65
2022-08-05T17:35:20.611Z,53.04
2022-08-05T17:50:28.459Z,54.37
2022-08-05T18:05:36.075Z,55.66
2022-08-05T18:20:39.728Z,56.77
2022-08-05T18:36:00.911Z,57.91
2022-08-05T18:52:05.981Z,60.00
2022-08-05T19:06:48.520Z,61.85
2022-08-05T19:21:51.853Z,63.18
2022-08-05T19:36:55.875Z,64.48
2022-08-05T19:52:09.436Z,65.00
2022-08-05T20:07:46.801Z,67.05
2022-08-05T20:22:48.489Z,68.59
2022-08-05T20:38:07.639Z,69.47
2022-08-05T20:53:16.275Z,70.40
2022-08-05T21:08:42.486Z,71.52
2022-08-05T21:23:47.168Z,71.86
2022-08-05T21:38:50.453Z,73.14
2022-08-05T21:53:59.413Z,73.93
2022-08-05T22:09:13.105Z,74.53
2022-08-05T22:24:40.807Z,76.52
2022-08-05T22:39:55.178Z,76.85
2022-08-05T22:55:00.094Z,78.60
2022-08-05T23:10:03.983Z,81.13
2022-08-05T23:25:08.255Z,82.33
2022-08-05T23:40:14.671Z,85.24
2022-08-05T23:55:19.327Z,88.70
